Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:1836a_0000,2014-04-01T22:36:08.380Z,2014-04-01T22:36:08.390Z,Moon,18.7134348715,72.8129641923,17.2058159365,265.0021359192,19.983352092,20.610852092,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0001,2014-04-01T22:36:08.679Z,2014-04-01T22:36:08.689Z,Moon,18.7171465821,72.796008287,17.2096159308,265.0188842769,19.981956615,20.730956615,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0002,2014-04-01T22:36:08.979Z,2014-04-01T22:36:08.989Z,Moon,18.7208759328,72.7789640696,17.2134341559,265.0357198202,19.9805571955,20.8610571955,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0003,2014-04-01T22:36:09.278Z,2014-04-01T22:36:09.288Z,Moon,18.7245995864,72.7619381487,17.2172467196,265.0525372455,19.9791626077,20.9821626077,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0004,2014-04-01T22:36:09.579Z,2014-04-01T22:36:09.589Z,Moon,18.7283309993,72.7448689792,17.2210674,265.0693973441,19.9777678187,21.0127678187,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0005,2014-04-01T22:36:09.880Z,2014-04-01T22:36:09.890Z,Moon,18.7320659933,72.7277756276,17.2248919198,265.086281283,19.9763744068,21.1193744068,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0006,2014-04-01T22:36:10.179Z,2014-04-01T22:36:10.189Z,Moon,18.7357786271,72.7107768629,17.2286937149,265.1030717484,19.974992034,21.372492034,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0007,2014-04-01T22:36:10.479Z,2014-04-01T22:36:10.489Z,Moon,18.7395045004,72.6937097043,17.2325092395,265.1199297242,19.9736074394,21.4856074394,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0008,2014-04-01T22:36:10.778Z,2014-04-01T22:36:10.788Z,Moon,18.7432135199,72.6767120004,17.2363076764,265.1367190514,19.9722318065,21.5857318065,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0009,2014-04-01T22:36:11.084Z,2014-04-01T22:36:11.094Z,Moon,18.7470030754,72.6593372209,17.2401887677,265.153880785,19.970829089,21.675329089,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0010,2014-04-01T22:36:11.382Z,2014-04-01T22:36:11.392Z,Moon,18.7506904987,72.6424229404,17.2439654317,265.170587621,19.969466883,21.755466883,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0011,2014-04-01T22:36:11.679Z,2014-04-01T22:36:11.689Z,Moon,18.7543732042,72.6255226414,17.2477374332,265.1872806027,19.9681090888,21.8276090888,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0012,2014-04-01T22:36:11.979Z,2014-04-01T22:36:11.989Z,Moon,18.7580880188,72.6084672247,17.2515424942,265.2041267542,19.9667421629,21.8992421629,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0013,2014-04-01T22:36:12.279Z,2014-04-01T22:36:12.289Z,Moon,18.7617939399,72.5914448575,17.2553386177,265.2209402168,19.9653812225,21.9413812225,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0014,2014-04-01T22:36:16.390Z,2014-04-01T22:36:16.890Z,Moon,18.8155166494,72.3438007516,17.3103884003,265.4655400997,19.9459595095,21.8859595095,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0015,2014-04-01T22:36:16.989Z,2014-04-01T22:36:17.489Z,Moon,18.8228863558,72.3096992704,17.3179430172,265.4992216465,19.9433404703,21.8878404703,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0016,2014-04-01T22:36:17.591Z,2014-04-01T22:36:18.091Z,Moon,18.8302825107,72.2754436952,17.3255254462,265.5330552122,19.9407231158,21.8807231158,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0017,2014-04-01T22:36:18.288Z,2014-04-01T22:36:18.788Z,Moon,18.8388237708,72.2358448742,17.3342826954,265.572165977,19.9377143935,21.8932143935,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0018,2014-04-01T22:36:18.890Z,2014-04-01T22:36:19.390Z,Moon,18.8462054296,72.2015878338,17.3418517772,265.6060006079,19.93512616,21.90362616,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0019,2014-04-01T22:36:23.390Z,2014-04-01T22:36:24.390Z,Moon,18.904213891,71.9312609983,17.4013577757,265.8729880047,19.9151784631,21.8706784631,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0020,2014-04-01T22:36:24.489Z,2014-04-01T22:36:25.489Z,Moon,18.9175874375,71.8686538612,17.4150828442,265.9348201926,19.9106793803,21.8576793803,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0021,2014-04-01T22:36:25.589Z,2014-04-01T22:36:26.589Z,Moon,18.9309464752,71.8060069106,17.4287953941,265.9966911267,19.9062229598,21.9072229598,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0022,2014-04-01T22:36:26.788Z,2014-04-01T22:36:27.788Z,Moon,18.9454769578,71.7377435456,17.4437130935,266.064108253,19.9014188901,21.9989188901,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0023,2014-04-01T22:36:27.890Z,2014-04-01T22:36:28.890Z,Moon,18.9588149349,71.6749690928,17.4574090033,266.1261039154,19.8970488864,21.7345488864,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0024,2014-04-01T22:36:28.989Z,2014-04-01T22:36:29.989Z,Moon,18.9721021056,71.6123252075,17.4710551298,266.1879700639,19.892733635,21.319733635,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0025,2014-04-01T22:36:30.188Z,2014-04-01T22:36:31.188Z,Moon,18.9865663101,71.5440081963,17.4859128101,266.2554382638,19.888079615,20.949579615,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0026,2014-04-01T22:36:31.288Z,2014-04-01T22:36:32.288Z,Moon,18.9998217426,71.4812864001,17.4995313405,266.3173801808,19.8838545818,21.1683545818,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0027,2014-04-01T22:36:32.392Z,2014-04-01T22:36:33.392Z,Moon,19.0130903177,71.418392571,17.5131657857,266.3794914312,19.8796639484,21.2856639484,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0028,2014-04-01T22:36:33.490Z,2014-04-01T22:36:34.490Z,Moon,19.0262744602,71.3557895003,17.5267158725,266.4413149867,19.8755384405,21.3825384405,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0029,2014-04-01T22:36:34.688Z,2014-04-01T22:36:35.688Z,Moon,19.0406412049,71.2874460668,17.5414841276,266.5088067997,19.8710867841,21.7465867841,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0030,2014-04-01T22:36:35.788Z,2014-04-01T22:36:36.788Z,Moon,19.0538053126,71.2247085924,17.5550186585,266.5707619348,19.8670482097,22.0525482097,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0031,2014-04-01T22:36:36.892Z,2014-04-01T22:36:37.892Z,Moon,19.066998672,71.1617206775,17.5685856984,266.6329638376,19.8630396842,22.2230396842,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0032,2014-04-01T22:36:38.091Z,2014-04-01T22:36:39.091Z,Moon,19.0812907305,71.0933611883,17.5832853204,266.7004696643,19.8587416787,22.3637416787,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0033,2014-04-01T22:36:39.189Z,2014-04-01T22:36:40.189Z,Moon,19.0943646814,71.0307123941,17.5967346296,266.7623355467,19.8548506047,22.5243506047,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0034,2014-04-01T22:36:40.289Z,2014-04-01T22:36:41.289Z,Moon,19.1074455395,70.9679193558,17.6101934779,266.8243433328,19.8509965333,22.6789965333,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0035,2014-04-01T22:36:41.488Z,2014-04-01T22:36:42.488Z,Moon,19.1216807891,70.8994577466,17.624842856,266.891948192,19.8468469832,22.7293469832,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0036,2014-04-01T22:36:42.588Z,2014-04-01T22:36:43.588Z,Moon,19.134714777,70.8366565549,17.6382585812,266.9539629136,19.8430886362,22.7200886362,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0037,2014-04-01T22:36:43.689Z,2014-04-01T22:36:44.689Z,Moon,19.1477351895,70.7738086306,17.6516627856,267.0160232525,19.8393735919,22.6993735919,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0038,2014-04-01T22:36:44.789Z,2014-04-01T22:36:45.789Z,Moon,19.1607318861,70.7109627683,17.6650450322,267.078081028,19.8357047873,22.6712047873,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0039,2014-04-01T22:36:45.988Z,2014-04-01T22:36:46.988Z,Moon,19.174867351,70.642482114,17.6796026311,267.1457023385,19.8317595421,22.6017595421,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0040,2014-04-01T22:36:47.090Z,2014-04-01T22:36:48.090Z,Moon,19.1878342495,70.5795444888,17.6929593479,267.207849632,19.8281819264,22.5516819264,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0041,2014-04-01T22:36:48.189Z,2014-04-01T22:36:49.189Z,Moon,19.2007515454,70.516734497,17.7062674406,267.269870377,19.8246576758,22.5766576758,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0042,2014-04-01T22:36:49.390Z,2014-04-01T22:36:50.390Z,Moon,19.2148382011,70.4481090669,17.7207830957,267.3376328976,19.8208597752,22.5833597752,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0043,2014-04-01T22:36:50.489Z,2014-04-01T22:36:51.489Z,Moon,19.2277033908,70.3853155048,17.7340426752,267.3996363463,19.8174327899,22.5959327899,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0044,2014-04-01T22:36:51.589Z,2014-04-01T22:36:52.589Z,Moon,19.240568196,70.3224098309,17.747304344,267.4617499867,19.8140458289,22.5890458289,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0045,2014-04-01T22:36:52.788Z,2014-04-01T22:36:53.788Z,Moon,19.2545614798,70.2538559905,17.761732141,267.5294401016,19.8104073381,22.5539073381,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0046,2014-04-01T22:36:53.889Z,2014-04-01T22:36:54.889Z,Moon,19.2673903995,70.1908865251,17.7749620311,267.5916156731,19.807113543,22.395113543,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0047,2014-04-01T22:36:54.989Z,2014-04-01T22:36:55.989Z,Moon,19.2801819616,70.1279855462,17.7881558977,267.6537231209,19.8038694945,22.4578694945,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0048,2014-04-01T22:36:56.188Z,2014-04-01T22:36:57.188Z,Moon,19.2941022425,70.0594031072,17.8025168366,267.7214397869,19.8003849902,22.5928849902,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0049,2014-04-01T22:36:57.288Z,2014-04-01T22:36:58.288Z,Moon,19.306850894,69.9964724443,17.8156716816,267.7835755068,19.7972358578,22.6792358578,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0050,2014-04-01T22:36:58.390Z,2014-04-01T22:36:59.390Z,Moon,19.3196014195,69.9334165041,17.8288309841,267.8458344282,19.7941267202,22.6661267202,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0051,2014-04-01T22:36:59.489Z,2014-04-01T22:37:00.489Z,Moon,19.3322994391,69.8705042342,17.8419386193,267.9079510063,19.7910707954,22.5590707954,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0052,2014-04-01T22:37:00.688Z,2014-04-01T22:37:01.688Z,Moon,19.34612718,69.8018623182,17.8562152972,267.9757242102,19.7877889767,22.2392889767,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0053,2014-04-01T22:37:01.788Z,2014-04-01T22:37:02.788Z,Moon,19.358791259,69.7388750289,17.8692931811,268.0379138455,19.7848255407,22.2793255407,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0054,2014-04-01T22:37:02.892Z,2014-04-01T22:37:03.892Z,Moon,19.371474829,69.6756733,17.8823937445,268.100314722,19.7818981914,22.5823981914,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0055,2014-04-01T22:37:04.089Z,2014-04-01T22:37:05.089Z,Moon,19.3852036664,69.6071297185,17.8965768344,268.1679892195,19.7787756728,22.3732756728,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0056,2014-04-01T22:37:05.188Z,2014-04-01T22:37:06.188Z,Moon,19.3977905627,69.5441649467,17.9095828579,268.2301551477,19.7759551822,22.4659551822,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0057,2014-04-01T22:37:06.289Z,2014-04-01T22:37:07.289Z,Moon,19.4103665609,69.4811369213,17.922580175,268.2923830557,19.7731777516,22.6271777516,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0058,2014-04-01T22:37:07.488Z,2014-04-01T22:37:08.488Z,Moon,19.4240492436,69.4124279181,17.9367241692,268.3602192897,19.7702022576,22.7922022576,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0059,2014-04-01T22:37:08.588Z,2014-04-01T22:37:09.588Z,Moon,19.4365809767,69.349374771,17.9496810918,268.422471024,19.7675196476,22.6930196476,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0060,2014-04-01T22:37:09.689Z,2014-04-01T22:37:10.689Z,Moon,19.4491000948,69.2862662293,17.9626275464,268.4847769854,19.7648806058,22.7143806058,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0061,2014-04-01T22:37:10.789Z,2014-04-01T22:37:11.789Z,Moon,19.4615829977,69.2232212508,17.9755391266,268.5470197324,19.7622900684,22.8532900684,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0062,2014-04-01T22:37:11.988Z,2014-04-01T22:37:12.988Z,Moon,19.4751704291,69.1544619539,17.9895961075,268.6149035643,19.759516934,22.851016934,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0063,2014-04-01T22:37:13.091Z,2014-04-01T22:37:14.091Z,Moon,19.487640639,69.0912309394,18.0024999724,268.6773290258,19.7570148046,22.8435148046,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0064,2014-04-01T22:37:14.189Z,2014-04-01T22:37:15.189Z,Moon,19.5000396492,69.0282411916,18.0153327518,268.7395158441,19.7545679586,22.8830679586,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0065,2014-04-01T22:37:15.392Z,2014-04-01T22:37:16.392Z,Moon,19.5135932923,68.9592481922,18.0293635301,268.8076288788,19.7519402602,22.8779402602,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0066,2014-04-01T22:37:16.488Z,2014-04-01T22:37:17.488Z,Moon,19.5259278845,68.8963350507,18.0421350561,268.8697391372,19.749591792,22.758091792,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0067,2014-04-01T22:37:17.589Z,2014-04-01T22:37:18.589Z,Moon,19.5382791959,68.8332159992,18.0549264996,268.9320522369,19.7472813003,22.7312813003,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0068,2014-04-01T22:37:18.689Z,2014-04-01T22:37:19.689Z,Moon,19.550616588,68.7700468408,18.067706146,268.9944143646,19.7450147333,22.8595147333,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0069,2014-04-01T22:37:19.889Z,2014-04-01T22:37:20.889Z,Moon,19.5640385736,68.701185937,18.0816122541,269.0623950248,19.742596052,22.826096052,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0070,2014-04-01T22:37:20.989Z,2014-04-01T22:37:21.989Z,Moon,19.5763211333,68.6380435655,18.0943405836,269.1247298001,19.740425966,22.704925966,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0071,2014-04-01T22:37:22.093Z,2014-04-01T22:37:23.093Z,Moon,19.588634369,68.5746206707,18.1071033516,269.1873410785,19.7382921767,22.5537921767,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0072,2014-04-01T22:37:23.288Z,2014-04-01T22:37:24.288Z,Moon,19.6019248045,68.5060255543,18.1208819892,269.255057906,19.7360361574,22.3890361574,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0073,2014-04-01T22:37:24.389Z,2014-04-01T22:37:25.389Z,Moon,19.6141576005,68.4427609481,18.1335669,269.3175120323,19.7340031165,22.3440031165,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0074,2014-04-01T22:37:25.489Z,2014-04-01T22:37:26.489Z,Moon,19.6263468047,68.3795987652,18.1462092582,269.3798646271,19.7320189556,22.2860189556,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0075,2014-04-01T22:37:26.688Z,2014-04-01T22:37:27.688Z,Moon,19.6396139258,68.3107105631,18.1599726315,269.4478693717,19.729906809,22.118906809,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0076,2014-04-01T22:37:27.788Z,2014-04-01T22:37:28.788Z,Moon,19.6517633847,68.2474964762,18.1725793187,269.5102723358,19.7280162278,22.1720162278,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0077,2014-04-01T22:37:28.892Z,2014-04-01T22:37:29.892Z,Moon,19.6639322224,68.1840569253,18.1852087959,269.5728974574,19.7261646582,22.3971646582,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0078,2014-04-01T22:37:29.989Z,2014-04-01T22:37:30.989Z,Moon,19.6760066241,68.1209856475,18.1977429306,269.6351586264,19.7243692362,22.4743692362,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0079,2014-04-01T22:37:31.188Z,2014-04-01T22:37:32.188Z,Moon,19.6891751017,68.0520576408,18.2114158462,269.7032008373,19.7224588146,22.2134588146,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0080,2014-04-01T22:37:32.289Z,2014-04-01T22:37:33.289Z,Moon,19.7012444488,67.9887520961,18.2239503374,269.7656924198,19.7207517698,21.8347517698,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0081,2014-04-01T22:37:33.392Z,2014-04-01T22:37:34.392Z,Moon,19.7133115666,67.9253324337,18.2364852165,269.8282962519,19.7190872509,22.0970872509,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0082,2014-04-01T22:37:34.588Z,2014-04-01T22:37:35.588Z,Moon,19.726371437,67.8565526253,18.2500543942,269.8961908274,19.7173335948,22.3343335948,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0083,2014-04-01T22:37:35.689Z,2014-04-01T22:37:36.689Z,Moon,19.7383690546,67.7932356372,18.2625227173,269.9586924815,19.7157665918,22.7472665918,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0084,2014-04-01T22:37:36.790Z,2014-04-01T22:37:37.790Z,Moon,19.7503518434,67.7298703723,18.2749783452,270.0212414002,19.7142438126,23.0777438126,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0085,2014-04-01T22:37:37.988Z,2014-04-01T22:37:38.988Z,Moon,19.7633621659,67.6609273721,18.2885051444,270.0892957549,19.7126385504,23.1621385504,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0086,2014-04-01T22:37:39.091Z,2014-04-01T22:37:40.091Z,Moon,19.7753143344,67.5974585481,18.3009346374,270.151946091,19.7112082037,23.1637082037,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0087,2014-04-01T22:37:40.189Z,2014-04-01T22:37:41.189Z,Moon,19.7871939321,67.5342479846,18.3132913859,270.214341117,19.7098288471,23.1583288471,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0088,2014-04-01T22:37:41.389Z,2014-04-01T22:37:42.389Z,Moon,19.8001509054,67.4651593548,18.3267718991,270.2825379411,19.7083727283,23.1538727283,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0089,2014-04-01T22:37:42.488Z,2014-04-01T22:37:43.488Z,Moon,19.8119971995,67.4018593996,18.3390997173,270.3450204204,19.7070857851,23.1460857851,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0090,2014-04-01T22:37:43.589Z,2014-04-01T22:37:44.589Z,Moon,19.8238296631,67.3385050784,18.3514158891,270.4075561926,19.7058428561,23.1463428561,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0091,2014-04-01T22:37:44.699Z,2014-04-01T22:37:45.699Z,Moon,19.8357537855,67.2745294771,18.3638302598,270.4707048444,19.7046334945,23.1431334945,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0092,2014-04-01T22:37:45.891Z,2014-04-01T22:37:46.891Z,Moon,19.8485257477,67.2058587473,18.3771304578,270.5384875214,19.7033864861,23.1363864861,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0093,2014-04-01T22:37:46.989Z,2014-04-01T22:37:47.989Z,Moon,19.860260168,67.1426323069,18.3893530729,270.6008959391,19.7022850783,23.1337850783,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0094,2014-04-01T22:37:48.091Z,2014-04-01T22:37:49.091Z,Moon,19.8720277139,67.079097431,18.4016129697,270.6636084422,19.7012233811,23.1182233811,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0095,2014-04-01T22:37:49.288Z,2014-04-01T22:37:50.288Z,Moon,19.8847698127,67.0101530728,18.4148913509,270.7316600052,19.7001223576,23.1021223576,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0096,2014-04-01T22:37:50.392Z,2014-04-01T22:37:51.392Z,Moon,19.8965103594,66.9464910097,18.4271289507,270.7944973062,19.6991528354,23.0701528354,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0097,2014-04-01T22:37:51.489Z,2014-04-01T22:37:52.489Z,Moon,19.908150411,66.8832434356,18.4392645858,270.8569251393,19.6982343962,23.0637343962,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0098,2014-04-01T22:37:52.688Z,2014-04-01T22:37:53.688Z,Moon,19.9208438801,66.8141229712,18.4525016694,270.9251493518,19.6972816437,23.0532816437,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0099,2014-04-01T22:37:53.788Z,2014-04-01T22:37:54.788Z,Moon,19.9324681022,66.7506876475,18.4646266433,270.9877617817,19.6964540389,23.0209540389,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0100,2014-04-01T22:37:54.892Z,2014-04-01T22:37:55.892Z,Moon,19.9441149276,66.6869964559,18.4767780207,271.0506264187,19.695668087,23.078168087,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0101,2014-04-01T22:37:55.989Z,2014-04-01T22:37:56.989Z,Moon,19.9556627624,66.6237147863,18.4888289296,271.1130865122,19.6949317797,23.0874317797,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0102,2014-04-01T22:37:57.188Z,2014-04-01T22:37:58.188Z,Moon,19.9682612221,66.5545250258,18.501979445,271.1813776133,19.6941775277,23.0946775277,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0103,2014-04-01T22:37:58.288Z,2014-04-01T22:37:59.288Z,Moon,19.9797928183,66.4910556147,18.5140193045,271.2440223176,19.6935322363,23.0965322363,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0104,2014-04-01T22:37:59.392Z,2014-04-01T22:38:00.392Z,Moon,19.9913441942,66.4273434522,18.5260826669,271.3069062902,19.6929292641,23.0944292641,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0105,2014-04-01T22:38:00.588Z,2014-04-01T22:38:01.588Z,Moon,20.0038266822,66.3583440395,18.5391216391,271.3750084164,19.6923267659,23.0908267659,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0106,2014-04-01T22:38:01.688Z,2014-04-01T22:38:02.688Z,Moon,20.0152969764,66.2947998929,18.5511062685,271.4377258833,19.6918182705,23.0938182705,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0107,2014-04-01T22:38:02.789Z,2014-04-01T22:38:03.789Z,Moon,20.026738191,66.2312825235,18.5630633717,271.5004166036,19.6913543571,23.0883543571,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0108,2014-04-01T22:38:03.988Z,2014-04-01T22:38:04.988Z,Moon,20.0391855164,66.1620261994,18.5760752137,271.5687712306,19.6908990064,23.0888990064,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0109,2014-04-01T22:38:05.094Z,2014-04-01T22:38:06.094Z,Moon,20.0506411028,66.098145635,18.5880533623,271.631819761,19.6905256204,23.0780256204,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0110,2014-04-01T22:38:06.189Z,2014-04-01T22:38:07.189Z,Moon,20.0619583357,66.0349017976,18.5998897103,271.694239551,19.6901999627,23.0781999627,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0111,2014-04-01T22:38:07.289Z,2014-04-01T22:38:08.289Z,Moon,20.073308193,65.9713402078,18.611763056,271.756972649,19.6899167229,23.0729167229,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0112,2014-04-01T22:38:08.489Z,2014-04-01T22:38:09.489Z,Moon,20.0856571438,65.9020283594,18.6246848703,271.8253807102,19.6896581238,23.0691581238,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0113,2014-04-01T22:38:09.588Z,2014-04-01T22:38:10.588Z,Moon,20.0969544613,65.8384765165,18.6365092926,271.8881035614,19.6894670311,23.0654670311,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0114,2014-04-01T22:38:10.689Z,2014-04-01T22:38:11.689Z,Moon,20.1082412983,65.7748466487,18.6483256522,271.9509031242,19.689319741,23.056819741,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0115,2014-04-01T22:38:11.890Z,2014-04-01T22:38:12.890Z,Moon,20.1205237704,65.7054472182,18.6611876795,272.0193966296,19.6892092595,23.0402092595,AlmostLimb,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1836a_0116,2014-04-01T22:38:12.989Z,2014-04-01T22:38:13.989Z,Moon,20.1317426662,65.6419136394,18.6729389911,272.0821005533,19.6891539389,23.0351539389,AlmostLimb,0,0,0,DarkSky