Note: The geometry has been computed in planetocentric coordinates for the time of closest approach to the planet ,,,,,,,,,,,,,,
Time of Closest Approach,URN,Start Time,Stop Time,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Product type,Orbit No.,Ls,Martian Year,Product Size (MB)
2014-10-18T11:38:39Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,165.12088584,-14.52246896,-154.27801101,42.86857095,185.13642739,68.79299648,res-den,108,216.44,32,0.047
2014-10-18T16:15:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,97.72537237,-14.56390924,137.9748965,43.00407024,185.53895341,68.75717843,res-den,109,216.57,32,0.047
2014-10-18T20:52:43Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,30.33803489,-14.60529742,70.30815716,43.13772542,184.78858459,68.75713996,res-den,110,216.57,32,0.047
2014-10-19T01:29:43Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-37.04518093,-14.64663578,2.61729539,43.23911483,185.61446967,68.72100172,res-den,111,216.69,32,0.047
2014-10-19T06:06:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-104.44049239,-14.687934,-65.10717223,43.40682728,185.95561788,68.7262624,res-den,112,216.87,32,0.047
2014-10-19T10:43:45Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-171.81951907,-14.72917445,-132.7864611,43.55568283,185.265184,68.73314708,res-den,113,216.87,32,0.047
2014-10-19T15:20:48Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,120.7853044,-14.77037673,159.52542428,43.60090123,186.2735093,68.66648366,res-den,114,217.18,32,0.047
2014-10-20T05:11:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-81.37143955,-14.89367531,-43.59513283,44.07218165,186.6873168,68.69360335,res-den,117,217.49,32,0.047
2014-10-20T09:48:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-148.76229135,-14.93468032,-111.26824462,44.17251413,185.88768093,68.68042231,res-den,118,217.49,32,0.047
2014-10-20T14:25:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,143.85908749,-14.97562864,-178.94957505,44.28746434,186.6285854,68.67092873,res-den,119,217.67,32,0.047
2014-10-20T19:02:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,76.46837116,-15.01653478,113.34214066,44.40888219,186.40657957,68.66162087,res-den,120,217.8,32,0.047
2014-10-20T23:39:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,9.09393985,-15.0573813,45.65756492,44.57343677,185.75465035,68.69134332,res-den,121,217.92,32,0.047
2014-10-21T04:16:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-58.28853225,-15.09818269,-22.04985061,44.69937919,186.98950808,68.68622703,res-den,122,218.11,32,0.047
2014-10-21T08:53:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-125.67904505,-15.13893869,-89.74626818,44.82809661,186.63169423,68.6934069,res-den,123,218.11,32,0.047
2014-10-21T13:30:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,166.95078153,-15.1796319,-157.40662996,44.9490603,186.47789773,68.70284403,res-den,124,218.29,32,0.047
2014-10-21T18:07:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,99.56040461,-15.22028657,134.84428839,45.08473301,186.81996962,68.69690598,res-den,125,218.42,32,0.047
2014-10-21T22:44:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,32.17820427,-15.26088532,67.18125996,45.21258895,186.04356241,68.71930702,res-den,126,218.54,32,0.047
2014-10-22T03:21:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-35.19581948,-15.30142791,-0.54589519,45.37745325,186.95863695,68.74346155,res-den,127,218.72,32,0.047
2014-10-22T07:58:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-102.59004654,-15.34193117,-68.23880489,45.48202096,187.2059198,68.74322767,res-den,128,218.72,32,0.047
2014-11-16T15:57:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,24.31632067,-20.12743487,11.17730587,62.09794265,179.01673354,83.38156956,res-den,260,234.66,32,0.047
2014-11-16T20:33:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-42.86218277,-20.15878874,-56.52931168,62.27354151,179.99571884,83.63662111,res-den,261,234.66,32,0.078
2014-11-17T01:10:01Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-110.04062262,-20.19005843,-124.13937033,62.40796304,179.00739047,83.84294282,res-den,262,234.78,32,0.047
2014-11-17T05:46:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-177.21089155,-20.22123993,168.33009739,62.48166988,179.75069414,83.9837833,res-den,263,234.97,32,0.078
2014-11-17T10:22:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,115.6067417,-20.25234243,100.71067967,62.58698061,179.61840271,84.16418751,res-den,264,234.97,32,0.047
2014-11-17T14:58:34Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,48.43659936,-20.28335442,33.18318198,62.68387481,178.80075296,84.32840419,res-den,265,235.29,32,0.078
2014-11-17T19:34:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-18.73347985,-20.31428131,-34.48416516,62.81550254,180.0972993,84.54262651,res-den,266,235.29,32,0.047
2014-11-18T00:10:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-85.9156572,-20.34512845,-102.08164206,62.92908344,179.6598555,84.73097404,res-den,267,235.41,32,0.078
2014-11-18T04:47:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-153.0734494,-20.37587887,-169.71170798,63.0889076,179.39984398,84.97112374,res-den,268,235.6,32,0.047
2014-11-18T09:23:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,139.74449893,-20.40655461,122.6354731,63.17024318,180.02149547,85.13699278,res-den,269,235.6,32,0.078
2014-11-18T23:11:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-61.7769584,-20.49805354,-80.19337887,63.52221033,180.33860576,85.72963,res-den,272,236.05,32,0.047
2014-11-30T15:15:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,171.22658605,-22.17695431,121.88368189,69.8080136,164.17881761,98.77996694,res-den,333,243.51,32,0.078
2014-11-30T19:51:16Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,104.25096191,-22.20151782,54.26634266,69.94315793,163.60014755,99.05357889,res-den,334,243.51,32,0.047
2014-12-01T00:26:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,37.28349641,-22.22597897,-13.21687451,69.99363795,163.66008527,99.23791936,res-den,335,243.64,32,0.078
2014-12-01T09:37:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14120_20141201t080746,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,-96.67154772,-22.27460965,-148.45254439,70.20245303,163.23524321,99.74141308,res-den,337,243.83,32,0.082
2014-12-01T14:12:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-163.64291289,-22.2987729,144.11210176,70.24662778,164.24165701,99.90916634,res-den,338,244.02,32,0.047
2014-12-01T18:48:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14124_20141201t171838,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,129.37766587,-22.32283888,76.49600521,70.34128532,163.9952296,100.1533452,res-den,339,244.14,32,0.078
2014-12-02T03:58:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14182_20141202t022730,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,-4.56075762,-22.37066231,-58.65064318,70.50810871,164.46429726,100.61046459,res-den,341,244.46,32,0.078
2014-12-02T08:34:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-71.54002759,-22.3944266,-126.21775533,70.59598429,163.77976836,100.83764102,res-den,342,244.46,32,0.047
2014-12-02T22:20:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14190_20141202t204859,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,87.55488918,-22.4651017,31.02773732,70.86216314,163.33659474,101.54119687,res-den,345,244.78,32,0.078
2014-12-03T02:55:41Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,20.59203163,-22.48845548,-36.52076109,70.90994725,164.31228706,101.74252776,res-den,346,245.1,32,0.047
2014-12-03T07:31:05Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14194_20141203t055943,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,-46.38699057,-22.51171323,-104.14348007,70.99811047,164.37943729,101.98320421,res-den,347,245.1,32,0.082
2014-12-03T12:06:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-113.3456967,-22.53486211,-171.80129609,71.1115702,163.48256894,102.25278408,res-den,348,245.29,32,0.047
2014-12-03T16:41:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14198_20141203t151025,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,179.67943209,-22.55791455,120.74241355,71.12794235,164.67192822,102.40898219,res-den,349,245.41,32,0.078
2014-12-03T21:17:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,112.70866274,-22.58086338,53.06023362,71.24879609,164.1441621,102.68537148,res-den,350,245.41,32,0.047
2014-12-04T01:52:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14202_20141204t002107,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,45.74604846,-22.60370704,-14.41555079,71.28715428,164.01701023,102.86267289,res-den,351,245.54,32,0.078
2014-12-04T06:27:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-21.22867813,-22.62645226,-82.12307317,71.37809877,164.86097929,103.12687202,res-den,352,245.73,32,0.047
2014-12-04T11:03:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14206_20141204t093150,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,-88.19930354,-22.64909334,-149.7360858,71.46576289,163.72912617,103.36523904,res-den,353,245.92,32,0.082
2014-12-04T20:13:56Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14210_20141204t184233,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,137.8676948,-22.69406379,74.89008253,71.63385802,164.41804574,103.87778048,res-den,355,246.05,32,0.078
2014-12-05T05:24:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14214_20141205t035314,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,3.93893473,-22.73861974,-60.23954776,71.75991844,164.83208016,104.30377707,res-den,357,246.36,32,0.078
2014-12-05T10:00:00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-63.03550883,-22.76074569,-127.86583991,71.83790598,164.26401566,104.53765379,res-den,358,246.36,32,0.047
2014-12-05T14:35:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14218_20141205t130355,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,-129.98963903,-22.78276115,164.55595877,71.91810789,164.02603702,104.76478879,res-den,359,246.55,32,0.078
2014-12-05T19:10:41Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,163.03600986,-22.80467928,96.95634553,71.9475756,164.65252727,104.96699334,res-den,360,246.68,32,0.047
2014-12-06T04:21:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,29.11581877,-22.84819361,-38.38621241,72.110896,164.67664546,105.46735645,res-den,362,247,32,0.047
2014-12-06T08:56:33Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14226_20141206t072509,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,-37.81786154,-22.86978565,-105.95310328,72.17448895,153.53601242,105.68745797,res-den,363,247,32,0.082
2014-12-06T13:31:31Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-104.69069593,-22.89125364,-173.52575089,72.26146195,152.51131897,105.93558162,res-den,364,247.19,32,0.047
2014-12-06T18:06:31Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14230_20141206t163506,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,-171.57159232,-22.91261966,118.93736695,72.29668241,153.70844694,106.14843119,res-den,365,247.32,32,0.082
2014-12-07T03:16:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14234_20141207t014504,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,54.67485501,-22.9550347,-16.17154347,72.43039909,152.90744582,106.61282838,res-den,367,247.63,32,0.082
2014-12-07T07:51:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-12.20996191,-22.97608724,-83.70830093,72.48129388,153.8555786,106.83078642,res-den,368,247.63,32,0.047
2014-12-07T12:26:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14238_20141207t105504,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,-79.09068165,-22.99703325,-151.28686622,72.55392853,152.79138502,107.06965458,res-den,369,247.82,32,0.082
2014-12-07T17:01:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-145.95919773,-23.01787006,141.21833625,72.6079702,153.40099012,107.28116297,res-den,370,247.95,32,0.047
2014-12-07T21:36:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14242_20141207t200500,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,147.16016935,-23.03860508,73.50179011,72.67380659,153.37701759,107.55384619,res-den,371,247.95,32,0.078
2014-12-08T20:31:16Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,172.80223218,-23.14067732,95.58901772,72.95068011,153.74908037,108.72084486,res-den,376,248.59,32,0.047
2014-12-09T05:41:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,39.06583672,-23.18075974,-39.45616888,73.05200886,153.55883208,109.15020132,res-den,378,248.9,32,0.047
2014-12-09T10:16:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14258_20141209t084445,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,-27.8144591,-23.20064439,-107.1228874,73.11163795,153.93529951,109.40299977,res-den,379,248.9,32,0.082
2014-12-09T19:26:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14262_20141209t175438,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,-161.55060799,-23.24008533,117.76956512,73.19851774,153.9552753,109.84231592,res-den,381,249.22,32,0.078
2014-12-10T00:01:02Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,131.57732501,-23.25964612,49.95737475,73.28106502,153.54910016,110.14137335,res-den,382,249.35,32,0.047
2014-12-10T04:35:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14266_20141210t030430,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,64.71340486,-23.2790971,-17.47203906,73.31025282,153.00121135,110.32294866,res-den,383,249.54,32,0.082
2014-12-10T09:10:56Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,-2.15858206,-23.29844283,-85.16826601,73.35575224,154.06802003,110.57935134,res-den,384,249.54,32,0.047
2014-12-10T18:20:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-135.89027724,-23.33680737,139.6947159,73.45316442,153.44593457,111.02478923,res-den,386,249.85,32,0.047
2014-12-10T22:55:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14274_20141210t212414,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,157.23785395,-23.35582937,71.95609187,73.48793489,153.59277297,111.28887924,res-den,387,249.98,32,0.082
2014-12-11T08:05:38Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14278_20141211t063414,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,23.51449919,-23.3935429,-63.09274825,73.56302702,153.88590545,111.70430366,res-den,389,250.17,32,0.082
2014-12-11T17:15:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14282_20141211t154406,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,-110.20870247,-23.43082252,161.51353717,73.67439121,152.98124663,112.21790292,res-den,391,250.49,32,0.078
2014-12-11T21:50:26Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-177.07632655,-23.44930093,93.89805196,73.67639219,154.05906439,112.44174189,res-den,392,250.49,32,0.047
2014-12-12T02:25:23Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14286_20141212t005359,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,116.05608683,-23.46767041,26.37165649,73.73470796,153.42008087,112.64825012,res-den,393,250.62,32,0.082
2014-12-12T07:00:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,49.20069733,-23.4859275,-41.09516187,73.73912274,153.64288625,112.8344616,res-den,394,250.81,32,0.047
2014-12-12T11:35:15Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14290_20141212t100351,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,-17.67086853,-23.5040798,-108.79662777,73.77640994,154.20278747,113.08417576,res-den,395,251,32,0.082
2014-12-12T16:10:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-84.53023784,-23.52211946,-176.5324437,73.82859057,152.98827239,113.3471621,res-den,396,251.12,32,0.047
2014-12-13T01:20:02Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,141.74302565,-23.55787239,48.20371934,73.88372197,153.75416188,113.80718063,res-den,398,251.25,32,0.047
2014-12-13T05:54:56Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14298_20141213t042334,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,74.8878178,-23.57558214,-19.33727152,73.91372319,153.02138796,114.01370853,res-den,399,251.44,32,0.082
2014-12-13T10:29:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,8.02453883,-23.59318414,-86.94688474,73.92788806,154.17694152,114.23552106,res-den,400,251.44,32,0.047
2014-12-13T15:04:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14302_20141213t133327,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,-58.84275824,-23.61067716,-154.57132287,73.96103658,153.35910097,114.46040173,res-den,401,251.76,32,0.082
2014-12-14T00:14:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14306_20141213t224317,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,167.44707186,-23.64532627,69.93352222,74.0068268,153.77206906,114.9812835,res-den,403,251.89,32,0.082
2014-12-14T04:49:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,100.58798526,-23.66248631,2.45552315,74.05160169,152.89365161,115.16576432,res-den,404,252.08,32,0.047
2014-12-14T09:24:25Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14310_20141214t075305,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,33.73703929,-23.67953374,-65.08793006,74.04668117,153.96380484,115.37047191,res-den,405,252.08,32,0.082
2014-12-14T13:59:22Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-33.13008608,-23.6964746,-132.74995675,74.07131025,153.90185183,115.60176344,res-den,406,252.27,32,0.047
2014-12-14T18:34:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14314_20141214t170255,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,-99.97691155,-23.71329953,159.54676888,74.10862745,153.03156293,115.84813284,res-den,407,252.39,32,0.082
2014-12-14T23:09:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-166.83586371,-23.73001658,91.93204736,74.09672627,154.19839988,116.06932779,res-den,408,252.52,32,0.047
2014-12-15T08:18:56Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,59.45849015,-23.76311436,-43.40462115,74.139315,153.58637287,116.5377296,res-den,410,252.71,32,0.047
2014-12-15T12:53:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14322_20141215t112229,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,-7.40847082,-23.77949981,-110.90706154,74.14586176,154.31416028,116.72372556,res-den,411,252.9,32,0.078
2014-12-15T17:28:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-74.26323996,-23.79577084,-178.68364417,74.17187111,153.12343659,116.98370484,res-den,412,253.03,32,0.047
2014-12-15T22:03:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14326_20141215t203215,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,-141.11392413,-23.81192933,113.81236992,74.17450925,153.99580078,117.17373056,res-den,413,253.03,32,0.078
2014-12-16T02:38:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,152.02731655,-23.82797809,45.93802096,74.18578336,153.81864387,117.45868506,res-den,414,253.16,32,0.047
2014-12-16T07:13:28Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14330_20141216t054202,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,85.17669487,-23.8439131,-21.56262496,74.2050824,152.95621307,117.64402523,res-den,415,253.35,32,0.082
2014-12-16T11:48:22Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,18.32205071,-23.85973715,-89.11512876,74.19591144,154.17040229,117.84608584,res-den,416,253.54,32,0.047
2014-12-17T01:33:02Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,177.76640651,-23.90653469,67.72894048,74.20237786,153.9049894,118.57675891,res-den,419,253.79,32,0.047
2014-12-17T06:07:56Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14340_20141217t043624,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,110.9118825,-23.92190987,0.26339649,74.23534641,153.09919423,118.74457475,res-den,420,253.98,32,0.082
2014-12-17T10:42:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14342_20141217t091114,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,44.06954756,-23.93716977,-67.29712033,74.21223697,153.93925885,118.95243662,res-den,421,254.17,32,0.047