Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:1617g_0000,2014-03-12T22:55:25.740Z,2014-03-12T22:55:25.840Z,Moon,-3.1680808831,12.1917660454,-4.636718919,209.1622446937,52.1796005945,52.2266005945,SurfaceCal,0.6015994643,29.6859570901,29.4913294845,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0001,2014-03-12T22:55:26.040Z,2014-03-12T22:55:26.140Z,Moon,-3.1621373195,12.176942138,-4.6309270475,209.1771126645,52.174369677,52.225369677,SurfaceCal,0.5993484094,29.6973121226,29.5052408031,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0002,2014-03-12T22:55:26.342Z,2014-03-12T22:55:26.442Z,Moon,-3.1561541781,12.1620202176,-4.6250965016,209.1920788657,52.1691044875,52.2561044875,SurfaceCal,0.5970896043,29.708743485,29.519246195,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0003,2014-03-12T22:55:26.641Z,2014-03-12T22:55:26.741Z,Moon,-3.1502237411,12.147230432,-4.6193172102,209.2069124666,52.163886233,52.276886233,SurfaceCal,0.5948579446,29.7200748602,29.5331296383,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0004,2014-03-12T22:55:26.941Z,2014-03-12T22:55:27.041Z,Moon,-3.1442806558,12.1324097905,-4.6135254872,209.2217769415,52.1586574034,52.2686574034,SurfaceCal,0.5926288456,29.7314311112,29.547044111,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0005,2014-03-12T22:55:27.240Z,2014-03-12T22:55:27.340Z,Moon,-3.1383367224,12.1175877218,-4.6077328321,209.2366427746,52.1534283828,52.2634283828,SurfaceCal,0.5904068403,29.742789691,29.5609619877,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0006,2014-03-12T22:55:27.541Z,2014-03-12T22:55:27.641Z,Moon,-3.1323831654,12.1027423429,-4.6019306924,209.251531913,52.1481914526,52.2451914526,SurfaceCal,0.5882068031,29.7542101031,29.5749025383,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0007,2014-03-12T22:55:27.841Z,2014-03-12T22:55:27.941Z,Moon,-3.1264326946,12.0879053457,-4.5961314544,209.2664125716,52.1429577938,52.2504577938,SurfaceCal,0.5860686238,29.7657527299,29.5888334639,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0008,2014-03-12T22:55:28.141Z,2014-03-12T22:55:28.241Z,Moon,-3.1204789552,12.0730608839,-4.590328925,209.2813006431,52.1377218172,52.2557218172,SurfaceCal,0.5839358138,29.7773024143,29.6027734595,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0009,2014-03-12T22:55:28.441Z,2014-03-12T22:55:28.541Z,Moon,-3.1145276977,12.058223294,-4.5845287085,209.2961817489,52.1324885803,52.2104885803,SurfaceCal,0.5818105055,29.7888480005,29.6167090595,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0010,2014-03-12T22:55:28.741Z,2014-03-12T22:55:28.841Z,Moon,-3.1085828574,12.0434023845,-4.5787346407,209.3110460518,52.1272615425,52.2302615425,SurfaceCal,0.5796941615,29.8003818514,29.6306310435,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0011,2014-03-12T22:55:29.041Z,2014-03-12T22:55:29.141Z,Moon,-3.1026193134,12.0285355278,-4.5729222374,209.3259563628,52.1220186176,52.2510186176,SurfaceCal,0.5775779323,29.8119527071,29.6445982442,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0012,2014-03-12T22:55:29.343Z,2014-03-12T22:55:29.443Z,Moon,-3.0966361557,12.0136204604,-4.5670906107,209.3409149509,52.1167590114,52.2382590114,SurfaceCal,0.5754616352,29.8235623393,29.6586128042,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0013,2014-03-12T22:55:29.641Z,2014-03-12T22:55:29.741Z,Moon,-3.0907184417,11.9988692082,-4.5613226651,209.3557091727,52.1115574887,52.2515574887,SurfaceCal,0.5733753507,29.8350456948,29.6724754723,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0014,2014-03-12T22:55:29.941Z,2014-03-12T22:55:30.041Z,Moon,-3.0847674948,11.98403579,-4.5555222222,209.3705857264,52.1063273108,52.2173273108,SurfaceCal,0.5712843097,29.8465942496,29.6864173923,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0015,2014-03-12T22:55:30.241Z,2014-03-12T22:55:30.341Z,Moon,-3.0788208495,11.9692137686,-4.5497258664,209.3854507765,52.1011014702,52.1941014702,SurfaceCal,0.5692018278,29.8581351678,29.7003506363,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0016,2014-03-12T22:55:30.541Z,2014-03-12T22:55:30.641Z,Moon,-3.0728624617,11.9543631537,-4.543917959,209.4003444293,52.0958658687,52.1423658687,SurfaceCal,0.5671992919,29.8697936259,29.7143100029,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0017,2014-03-12T22:55:30.841Z,2014-03-12T22:55:30.941Z,Moon,-3.0669141284,11.9395382709,-4.5381197464,209.4152122018,52.0906396595,52.0216396595,SurfaceCal,0.5654328124,29.881710371,29.7282389753,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0018,2014-03-12T22:55:31.141Z,2014-03-12T22:55:31.241Z,Moon,-3.0609543551,11.9246855488,-4.5323102766,209.4301078202,52.0854039578,51.9614039578,SurfaceCal,0.5636681754,29.8936507921,29.7421961372,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0019,2014-03-12T22:55:31.441Z,2014-03-12T22:55:31.541Z,Moon,-3.0550025184,11.9098532764,-4.5265084375,209.444982856,52.0801757868,51.9206757868,SurfaceCal,0.5619111716,29.9055760678,29.7561361097,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0020,2014-03-12T22:55:31.741Z,2014-03-12T22:55:31.841Z,Moon,-3.0490561974,11.895035417,-4.5207118695,209.4598433637,52.0749530179,51.9409530179,SurfaceCal,0.5601611177,29.9174910454,29.7700645565,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0021,2014-03-12T22:55:32.140Z,2014-03-12T22:55:32.240Z,Moon,-3.0411317419,11.8752892051,-4.5129868208,209.4796462939,52.0679936811,51.9599936811,SurfaceCal,0.5578372355,29.9333708913,29.7886286741,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0022,2014-03-12T22:55:32.440Z,2014-03-12T22:55:32.540Z,Moon,-3.0351827504,11.8604662429,-4.5071874034,209.4945117471,52.0627698669,51.9272698669,SurfaceCal,0.5560990045,29.9452929744,29.8025666178,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0023,2014-03-12T22:55:32.740Z,2014-03-12T22:55:32.840Z,Moon,-3.0292347346,11.8456463749,-4.5013888316,209.5093740235,52.057547467,51.788047467,SurfaceCal,0.5543665489,29.9572138531,29.8165036624,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0024,2014-03-12T22:55:33.040Z,2014-03-12T22:55:33.140Z,Moon,-3.0232777013,11.8308047024,-4.4955813632,209.5242580929,52.0523177085,51.6583177085,SurfaceCal,0.5526370204,29.9691535563,29.8304632241,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0025,2014-03-12T22:55:33.342Z,2014-03-12T22:55:33.442Z,Moon,-3.0172922674,11.8158929382,-4.4897461007,209.5392123797,52.0470635802,51.6810635802,SurfaceCal,0.5509048966,29.9811509399,29.8444907362,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0026,2014-03-12T22:55:33.641Z,2014-03-12T22:55:33.741Z,Moon,-3.0113556601,11.8011034768,-4.4839583343,209.5540439412,52.0418528707,51.7473528707,SurfaceCal,0.5491925495,29.9930512029,29.8584051993,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0027,2014-03-12T22:55:33.941Z,2014-03-12T22:55:34.041Z,Moon,-3.0053991329,11.7862650486,-4.4781510418,209.5689245349,52.0366252356,51.8521252356,SurfaceCal,0.5474801618,30.004992145,29.8723677325,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0028,2014-03-12T22:55:34.240Z,2014-03-12T22:55:34.340Z,Moon,-2.9994575159,11.7714644192,-4.4723581807,209.5837671488,52.0314112436,51.9169112436,SurfaceCal,0.5457778067,30.0169039433,29.8862966912,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0029,2014-03-12T22:55:34.540Z,2014-03-12T22:55:34.640Z,Moon,-2.9934999157,11.7566246312,-4.4665496308,209.5986489584,52.0261837848,51.9811837848,SurfaceCal,0.5440766884,30.0288485328,29.9002644979,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0030,2014-03-12T22:55:34.840Z,2014-03-12T22:55:34.940Z,Moon,-2.9875451111,11.741792462,-4.4607437011,209.6135230535,52.0209593386,52.0554593386,SurfaceCal,0.5423822425,30.0407882645,29.9142271272,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0031,2014-03-12T22:55:35.141Z,2014-03-12T22:55:35.241Z,Moon,-2.9815806832,11.7269369783,-4.4549282827,209.6284204549,52.0157270101,52.0502270101,SurfaceCal,0.5406910005,30.05274804,29.9282136995,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0032,2014-03-12T22:55:35.441Z,2014-03-12T22:55:35.541Z,Moon,-2.9756254131,11.7121049565,-4.4491216877,209.643294254,52.0105032756,52.1110032756,SurfaceCal,0.539008344,30.0646901986,29.9421801712,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0033,2014-03-12T22:55:35.741Z,2014-03-12T22:55:35.841Z,Moon,-2.969670214,11.6972737625,-4.4433150564,209.6581671491,52.0052801631,52.1667801631,SurfaceCal,0.5373317475,30.0766329601,29.9561478482,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0034,2014-03-12T22:55:36.040Z,2014-03-12T22:55:36.140Z,Moon,-2.9637193278,11.6824539581,-4.4375125248,209.6730285485,52.0000613924,52.2235613924,SurfaceCal,0.5356624549,30.088567816,29.970106778,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0035,2014-03-12T22:55:36.342Z,2014-03-12T22:55:36.442Z,Moon,-2.9577282187,11.6675346385,-4.4316706667,209.6879896676,51.9948079122,52.2583079122,SurfaceCal,0.5339880862,30.1005840913,29.984161438,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0036,2014-03-12T22:55:36.641Z,2014-03-12T22:55:36.741Z,Moon,-2.9517977755,11.6527670361,-4.4258878579,209.7027985707,51.9896081868,52.2456081868,SurfaceCal,0.5323368628,30.1124794306,29.9980751429,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0037,2014-03-12T22:55:36.941Z,2014-03-12T22:55:37.041Z,Moon,-2.9458392285,11.6379300961,-4.4200775395,209.7176769313,51.9843843798,52.2518843798,SurfaceCal,0.5306840754,30.124431882,30.0120561462,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0038,2014-03-12T22:55:37.241Z,2014-03-12T22:55:37.341Z,Moon,-2.9398856024,11.6231060532,-4.4142719142,209.7325422845,51.979165447,52.225665447,SurfaceCal,0.5290389794,30.1363752035,30.0260269657,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0039,2014-03-12T22:55:37.541Z,2014-03-12T22:55:37.641Z,Moon,-2.9339217474,11.6082571852,-4.4084562086,209.7474324578,51.9739381091,52.2359381091,SurfaceCal,0.5273974559,30.1483397871,30.0400231521,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0040,2014-03-12T22:55:37.841Z,2014-03-12T22:55:37.941Z,Moon,-2.9279619051,11.5934189505,-4.4026443103,209.762311894,51.9687148496,52.2322148496,SurfaceCal,0.5257634947,30.1602970619,30.0540112832,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0041,2014-03-12T22:55:38.141Z,2014-03-12T22:55:38.241Z,Moon,-2.9219960761,11.5785664523,-4.3968264681,209.7772055588,51.9634869055,52.2219869055,SurfaceCal,0.5241344176,30.1722670894,30.0680148272,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0042,2014-03-12T22:55:38.441Z,2014-03-12T22:55:38.541Z,Moon,-2.9160463828,11.5637547638,-4.3910242561,209.7920582268,51.9582736615,52.2122736615,SurfaceCal,0.5225163094,30.1842054798,30.0819818509,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0043,2014-03-12T22:55:38.741Z,2014-03-12T22:55:38.841Z,Moon,-2.9100870672,11.548919758,-4.3852125547,209.8069342022,51.9530525472,52.1730525472,SurfaceCal,0.520902215,30.1961639162,30.0959728179,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0044,2014-03-12T22:55:39.041Z,2014-03-12T22:55:39.141Z,Moon,-2.9041250993,11.5340787867,-4.3793981611,209.8218160853,51.947829671,52.155329671,SurfaceCal,0.5192941043,30.2081284135,30.1099713668,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0045,2014-03-12T22:55:39.344Z,2014-03-12T22:55:39.444Z,Moon,-2.8981156224,11.519120196,-4.3735373277,209.8368158367,51.9425657441,52.1160657441,SurfaceCal,0.5176800263,30.2201889987,30.1240828352,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0046,2014-03-12T22:55:39.642Z,2014-03-12T22:55:39.742Z,Moon,-2.892199269,11.5043940347,-4.3677672095,209.8515824454,51.9373839454,52.0968839454,SurfaceCal,0.5160977376,30.2320634239,30.1379769726,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0047,2014-03-12T22:55:39.941Z,2014-03-12T22:55:40.041Z,Moon,-2.8862490472,11.4895842018,-4.3619639552,209.8664328814,51.9321730418,52.0676730418,SurfaceCal,0.5145132363,30.244006556,30.1519519881,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0048,2014-03-12T22:55:40.241Z,2014-03-12T22:55:40.341Z,Moon,-2.8802943564,11.4747638756,-4.356156237,209.8812937654,51.9269587851,52.0524587851,SurfaceCal,0.5129344807,30.2559593922,30.1659388444,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0049,2014-03-12T22:55:40.541Z,2014-03-12T22:55:40.641Z,Moon,-2.874331862,11.4599247575,-4.3503408023,209.8961734183,51.9217382572,52.0147382572,SurfaceCal,0.5114535983,30.26802548,30.1799425154,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0050,2014-03-12T22:55:40.841Z,2014-03-12T22:55:40.941Z,Moon,-2.8683648982,11.4450751458,-4.3445209027,209.9110635189,51.9165143791,51.9845143791,SurfaceCal,0.5102521173,30.2803878384,30.1939495686,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0051,2014-03-12T22:55:41.141Z,2014-03-12T22:55:41.241Z,Moon,-2.8624061973,11.4302467249,-4.338708957,209.9259322964,51.9112982973,51.9812982973,SurfaceCal,0.5090571731,30.2927338854,30.2079385669,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0052,2014-03-12T22:55:41.442Z,2014-03-12T22:55:41.542Z,Moon,-2.8564324169,11.415381406,-4.3328821974,209.9408379976,51.9060695795,51.9470695795,SurfaceCal,0.5078641277,30.3051119858,30.221964311,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0053,2014-03-12T22:55:41.840Z,2014-03-12T22:55:41.940Z,Moon,-2.8485271574,11.3957107056,-4.3251713314,209.9605620195,51.899151149,51.887151149,SurfaceCal,0.5062929759,30.3214934938,30.2405270106,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0054,2014-03-12T22:55:42.140Z,2014-03-12T22:55:42.240Z,Moon,-2.8425613441,11.3808666653,-4.3193520973,209.9754462108,51.893930715,51.860430715,SurfaceCal,0.5051130892,30.3338569626,30.2545371643,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0055,2014-03-12T22:55:42.440Z,2014-03-12T22:55:42.540Z,Moon,-2.8366001587,11.3660347615,-4.3135372717,209.9903181582,51.8887148935,51.8352148935,SurfaceCal,0.5039391439,30.3462116456,30.2685377852,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0056,2014-03-12T22:55:42.740Z,2014-03-12T22:55:42.840Z,Moon,-2.8306387505,11.3512029236,-4.3077221235,210.005189965,51.8834994398,51.7899994398,SurfaceCal,0.5028604032,30.3586823262,30.2825368675,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0057,2014-03-12T22:55:43.041Z,2014-03-12T22:55:43.141Z,Moon,-2.8246677199,11.3363477658,-4.3018974834,210.0200850799,51.8782761322,51.7847761322,SurfaceCal,0.5017925461,30.3711844664,30.2965595695,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0058,2014-03-12T22:55:43.342Z,2014-03-12T22:55:43.442Z,Moon,-2.818677666,11.3214459025,-4.29605418,210.0350269506,51.8730367508,51.7860367508,SurfaceCal,0.5007256958,30.3837272955,30.3106282865,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0059,2014-03-12T22:55:43.641Z,2014-03-12T22:55:43.741Z,Moon,-2.8127419733,11.3066798909,-4.2902638012,210.0498325307,51.8678454788,51.8898454788,SurfaceCal,0.4996729113,30.3961571419,30.3245706482,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0060,2014-03-12T22:55:43.940Z,2014-03-12T22:55:44.040Z,Moon,-2.8067866528,11.2918656642,-4.28445417,210.0646863808,51.8626376016,51.9381376016,SurfaceCal,0.4986210592,30.4086289367,30.3385604344,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0061,2014-03-12T22:55:44.240Z,2014-03-12T22:55:44.340Z,Moon,-2.8008308087,11.2770507473,-4.2786439231,210.0795408483,51.8574298287,51.9259298287,SurfaceCal,0.4975735643,30.4211026745,30.3525527716,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0062,2014-03-12T22:55:44.540Z,2014-03-12T22:55:44.640Z,Moon,-2.7948671627,11.2622170355,-4.2728259596,210.0944140864,51.8522157972,51.8772157972,SurfaceCal,0.4965291841,30.4335935998,30.3665647605,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0063,2014-03-12T22:55:44.840Z,2014-03-12T22:55:44.940Z,Moon,-2.7889032968,11.2473833874,-4.2670076762,210.1092871859,51.847002137,51.878502137,SurfaceCal,0.4954892841,30.4460858331,30.380578588,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0064,2014-03-12T22:55:45.141Z,2014-03-12T22:55:45.241Z,Moon,-2.7829295054,11.2325256636,-4.261179604,210.1241843502,51.8417803652,51.8772803652,SurfaceCal,0.4944522121,30.4585997051,30.3946170613,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0065,2014-03-12T22:55:45.441Z,2014-03-12T22:55:45.541Z,Moon,-2.7769667168,11.217695914,-4.2553621608,210.1390533913,51.8365687754,51.8770687754,SurfaceCal,0.4934216289,30.4710913743,30.408630997,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0066,2014-03-12T22:55:45.740Z,2014-03-12T22:55:45.840Z,Moon,-2.7710161459,11.2028971553,-4.2495565325,210.1538912848,51.8313684261,51.8708684261,SurfaceCal,0.4923977466,30.4835582899,30.4226175304,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0067,2014-03-12T22:55:46.040Z,2014-03-12T22:55:46.140Z,Moon,-2.7650498874,11.1880599874,-4.2437354934,210.1687676144,51.8261549307,51.8691549307,SurfaceCal,0.4913757966,30.4960589155,30.4366422513,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0068,2014-03-12T22:55:46.342Z,2014-03-12T22:55:46.442Z,Moon,-2.7590491322,11.1731376417,-4.2378806911,210.1837292712,51.8209118606,51.8654118606,SurfaceCal,0.4903526451,30.5086326701,30.4507493884,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0069,2014-03-12T22:55:46.641Z,2014-03-12T22:55:46.741Z,Moon,-2.7531094356,11.1583677342,-4.2320853573,210.1985380136,51.8157227021,51.8617227021,SurfaceCal,0.4893445826,30.5210793241,30.464714291,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0070,2014-03-12T22:55:46.941Z,2014-03-12T22:55:47.041Z,Moon,-2.7471458607,11.1435390499,-4.2262666205,210.2134056126,51.8105132455,51.8630132455,SurfaceCal,0.4883371794,30.5335768545,30.4787366419,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0071,2014-03-12T22:55:47.241Z,2014-03-12T22:55:47.341Z,Moon,-2.7411763048,11.1286960946,-4.2204419425,210.2282874452,51.8052991294,51.8642991294,SurfaceCal,0.4873335236,30.5460877604,30.4927743664,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0072,2014-03-12T22:55:47.541Z,2014-03-12T22:55:47.641Z,Moon,-2.7352162408,11.1138773388,-4.2146264209,210.2431449402,51.8000938681,51.8650938681,SurfaceCal,0.486336242,30.5585796121,30.5067910766,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0073,2014-03-12T22:55:47.841Z,2014-03-12T22:55:47.941Z,Moon,-2.7292517135,11.099048083,-4.2088064391,210.2580128877,51.7948852731,51.8588852731,SurfaceCal,0.485343023,30.571081657,30.5208195886,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0074,2014-03-12T22:55:48.141Z,2014-03-12T22:55:48.241Z,Moon,-2.7232809023,11.0842038012,-4.2029802203,210.2728958255,51.7896717562,51.8526717562,SurfaceCal,0.4843536063,30.5835977123,30.5348641863,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0075,2014-03-12T22:55:48.441Z,2014-03-12T22:55:48.541Z,Moon,-2.7173156407,11.0693739115,-4.1971593114,210.2877642587,51.78446365,51.84596365,SurfaceCal,0.4833699837,30.5961029721,30.5488970336,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0076,2014-03-12T22:55:48.741Z,2014-03-12T22:55:48.841Z,Moon,-2.7113538056,11.0545531332,-4.191341641,210.3026234819,51.7792590998,51.8392590998,SurfaceCal,0.4823918239,30.6086018844,30.5629231205,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0077,2014-03-12T22:55:49.041Z,2014-03-12T22:55:49.141Z,Moon,-2.7053862943,11.0397188367,-4.1855183264,210.3174961835,51.7740501596,51.8350501596,SurfaceCal,0.4814176662,30.6211135324,30.5769638613,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0078,2014-03-12T22:55:49.343Z,2014-03-12T22:55:49.443Z,Moon,-2.6993785123,11.0247850307,-4.1796556079,210.3324685765,51.7688066389,51.8278066389,SurfaceCal,0.4804419512,30.6337104567,30.5911006659,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0079,2014-03-12T22:55:49.641Z,2014-03-12T22:55:49.741Z,Moon,-2.6934454709,11.0100375975,-4.1738657205,210.3472540404,51.7636289134,51.8231289134,SurfaceCal,0.4794833445,30.6461514974,30.6050628902,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0080,2014-03-12T22:55:49.941Z,2014-03-12T22:55:50.041Z,Moon,-2.6874788358,10.9952072489,-4.1680429452,210.3621225587,51.7584224346,51.8184224346,SurfaceCal,0.4785243212,30.6586638119,30.6191054625,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0081,2014-03-12T22:55:50.241Z,2014-03-12T22:55:50.341Z,Moon,-2.6815159332,10.9803867643,-4.1622237073,210.3769811127,51.7532197779,51.8112197779,SurfaceCal,0.4775709488,30.6711691307,30.6331405427,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0082,2014-03-12T22:55:50.541Z,2014-03-12T22:55:50.641Z,Moon,-2.6755424995,10.9655406915,-4.1563940867,210.3918652455,51.7480084989,51.8065084989,SurfaceCal,0.4766381732,30.6837418574,30.647200385,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0083,2014-03-12T22:55:50.841Z,2014-03-12T22:55:50.941Z,Moon,-2.6695822079,10.9507278652,-4.1505771868,210.4067159716,51.7428092502,51.7948092502,SurfaceCal,0.4757623544,30.6964184263,30.6612267085,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0084,2014-03-12T22:55:51.141Z,2014-03-12T22:55:51.241Z,Moon,-2.6636068325,10.9358781357,-4.1447454606,210.4216036201,51.7375974102,51.7955974102,SurfaceCal,0.4748883709,30.7091279236,30.6752898203,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0085,2014-03-12T22:55:51.540Z,2014-03-12T22:55:51.640Z,Moon,-2.6556804149,10.9161806651,-4.137009433,210.4413512722,51.7306847083,51.7951847083,SurfaceCal,0.4737353185,30.7259885547,30.6939467248,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0086,2014-03-12T22:55:51.840Z,2014-03-12T22:55:51.940Z,Moon,-2.6497133504,10.9013529421,-4.1311855731,210.4562166831,51.7254814349,51.7979814349,SurfaceCal,0.4728720607,30.7386823427,30.7079932749,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0087,2014-03-12T22:55:52.140Z,2014-03-12T22:55:52.240Z,Moon,-2.6437393974,10.8865086811,-4.1253548848,210.4710985987,51.7202727217,51.8102727217,SurfaceCal,0.4720119344,30.7513916296,30.7220573278,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0088,2014-03-12T22:55:52.440Z,2014-03-12T22:55:52.540Z,Moon,-2.6377703948,10.8716772987,-4.1195289229,210.4859675278,51.7150688912,51.8160688912,SurfaceCal,0.4711566691,30.7640912283,30.7361110107,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0089,2014-03-12T22:55:52.740Z,2014-03-12T22:55:52.840Z,Moon,-2.6318075579,10.8568618116,-4.113708874,210.5008204463,51.7098710015,51.8208710015,SurfaceCal,0.4703064501,30.7767785499,30.7501514574,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0090,2014-03-12T22:55:53.040Z,2014-03-12T22:55:53.140Z,Moon,-2.625833583,10.8420192259,-4.1078778487,210.5157004566,51.7046639694,51.8121639694,SurfaceCal,0.4694588384,30.7894904122,30.7642194121,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0091,2014-03-12T22:55:53.342Z,2014-03-12T22:55:53.442Z,Moon,-2.6198338964,10.8271133366,-4.102021621,210.5306438543,51.6994350975,51.8049350975,SurfaceCal,0.4686118282,30.8022578331,30.7783492043,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0092,2014-03-12T22:55:53.640Z,2014-03-12T22:55:53.740Z,Moon,-2.613889257,10.8123447789,-4.0962190195,210.5454494998,51.6942547651,51.7982547651,SurfaceCal,0.4677768126,30.8149089496,30.7923506291,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0093,2014-03-12T22:55:53.941Z,2014-03-12T22:55:54.041Z,Moon,-2.6079122274,10.7974963231,-4.0903846966,210.5603351688,51.6890467732,51.7940467732,SurfaceCal,0.4669415087,30.8276298365,30.8064296191,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0094,2014-03-12T22:55:54.240Z,2014-03-12T22:55:54.340Z,Moon,-2.601956244,10.7827007197,-4.0845708127,210.5751677778,51.6838576849,51.7888576849,SurfaceCal,0.4661134194,30.8403067664,30.8204603056,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0095,2014-03-12T22:55:54.540Z,2014-03-12T22:55:54.640Z,Moon,-2.5959854796,10.7678689653,-4.0787423955,210.590036553,51.678656285,51.785156285,SurfaceCal,0.4652875799,30.8530159936,30.834527085,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0096,2014-03-12T22:55:54.840Z,2014-03-12T22:55:54.940Z,Moon,-2.5900126865,10.7530327387,-4.0729118928,210.6049097362,51.673453685,51.781453685,SurfaceCal,0.4644657955,30.8657303763,30.8485999171,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0097,2014-03-12T22:55:55.141Z,2014-03-12T22:55:55.241Z,Moon,-2.584035132,10.7381852514,-4.0670766368,210.6197941326,51.6682475056,51.7757475056,SurfaceCal,0.463647721,30.8784557325,30.8626852416,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0098,2014-03-12T22:55:55.441Z,2014-03-12T22:55:55.541Z,Moon,-2.5780652666,10.7233574275,-4.0612487818,210.6346587414,51.6630485903,51.7710485903,SurfaceCal,0.4628350804,30.891165555,30.8767537176,LitMoon
urn:nasa:pds:ladee_uvs:cal:1617g_0099,2014-03-12T22:55:55.741Z,2014-03-12T22:55:55.841Z,Moon,-2.5720951957,10.7085296559,-4.0554206213,210.6495232222,51.6578500631,51.7658500631,SurfaceCal,0.4620268142,30.9038766491,30.8908239458,LitMoon