Note: The geometry is calculated for the time of closest approach in planetocentric coordinates.    ,,,,,,,,,,,,,
Time of Closest Approach,URN,Start Time,Stop Time,Product Type,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB)
2014-10-18T11:38:39Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21876_20161124t111414,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,osion,165.120,-14.520,-154.280,42.870,185.140,68.790,216.44,32,14.843
2014-10-18T16:15:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21880_20161124t202856,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,osion,97.730,-14.560,137.980,43.000,185.540,68.760,216.57,32,14.707
2014-10-18T20:52:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21884_20161125t054336,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,osion,30.340,-14.610,70.310,43.140,184.790,68.760,216.57,32,14.648
2014-10-19T01:29:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21888_20161125t145813,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,osion,-37.050,-14.650,2.620,43.240,185.610,68.720,216.69,32,14.609
2014-10-19T06:06:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21896_20161126t092728,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,osion,-104.440,-14.690,-65.110,43.410,185.960,68.730,216.87,32,14.851
2014-10-19T10:43:45Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21900_20161126t184204,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,osion,-171.820,-14.730,-132.790,43.560,185.270,68.730,216.87,32,14.921
2014-10-19T15:20:48Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21904_20161127t035637,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,osion,120.790,-14.770,159.530,43.600,186.270,68.670,217.18,32,14.757
2014-10-20T05:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21908_20161127t131110,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,osion,-81.370,-14.890,-43.600,44.070,186.690,68.690,217.49,32,14.742
2014-10-20T09:48:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21912_20161127t222548,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,osion,-148.760,-14.940,-111.270,44.170,185.890,68.680,217.49,32,14.796
2014-10-20T14:25:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21916_20161128t074023,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,osion,143.860,-14.980,-178.950,44.290,186.630,68.670,217.67,32,14.808
2014-10-20T19:02:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21920_20161128t165455,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,osion,76.470,-15.020,113.340,44.410,186.410,68.660,217.8,32,14.695
2014-10-20T23:39:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21924_20161129t020926,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,osion,9.090,-15.060,45.660,44.570,185.760,68.690,217.92,32,14.617
2014-10-21T04:16:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21928_20161129t112358,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,osion,-58.290,-15.100,-22.050,44.700,186.990,68.690,218.11,32,14.675
2014-10-21T08:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21932_20161129t203829,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,osion,-125.680,-15.140,-89.750,44.830,186.630,68.690,218.11,32,14.769
2014-10-21T13:30:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21936_20161130t055257,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,osion,166.950,-15.180,-157.410,44.950,186.480,68.700,218.29,32,14.855
2014-10-21T18:07:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21940_20161130t150724,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,osion,99.560,-15.220,134.840,45.090,186.820,68.700,218.42,32,14.738
2014-10-21T22:44:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21944_20161201t002122,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,osion,32.180,-15.260,67.180,45.210,186.040,68.720,218.54,32,14.668
2014-10-22T03:21:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21948_20161201t093507,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,osion,-35.200,-15.300,-0.550,45.380,186.960,68.740,218.72,32,14.628
2014-10-22T07:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21952_20161201t184849,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,osion,-102.590,-15.340,-68.240,45.480,187.210,68.740,218.72,32,14.761
2014-11-16T15:57:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21956_20161202t040229,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,osion,24.320,-20.130,11.180,62.100,179.020,83.380,234.66,32,14.703
2014-11-16T20:33:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21960_20161202t131609,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,osnb,-42.860,-20.160,-56.530,62.270,180.000,83.640,234.66,32,14.031
2014-11-17T01:10:01Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21968_20161203t074321,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,osion,-110.040,-20.190,-124.140,62.410,179.010,83.840,234.78,32,14.863
2014-11-17T05:46:11Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21972_20161203t165653,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,osnb,-177.210,-20.220,168.330,62.480,179.750,83.980,234.97,32,14.109
2014-11-17T10:22:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21976_20161204t021028,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,osion,115.610,-20.250,100.710,62.590,179.620,84.160,234.97,32,14.82
2014-11-17T14:58:34Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21980_20161204t112401,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,osnb,48.440,-20.280,33.180,62.680,178.800,84.330,235.29,32,13.89
2014-11-17T19:34:44Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21984_20161204t203731,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,osion,-18.730,-20.310,-34.480,62.820,180.100,84.540,235.29,32,14.773
2014-11-18T00:10:57Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21988_20161205t055102,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,osnb,-85.920,-20.350,-102.080,62.930,179.660,84.730,235.41,32,14.007
2014-11-18T04:47:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21992_20161205t150431,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,osion,-153.070,-20.380,-169.710,63.090,179.400,84.970,235.6,32,14.871
2014-11-18T09:23:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21996_20161206t001758,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,osnb,139.740,-20.410,122.640,63.170,180.020,85.140,235.6,32,14.007
2014-11-18T23:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22000_20161206t093122,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,osion,-61.780,-20.500,-80.190,63.520,180.340,85.730,236.05,32,14.695
2014-11-30T15:15:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22008_20161207t035807,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,osnb,171.230,-22.180,121.880,69.810,164.180,98.780,243.51,32,13.992
2014-11-30T19:51:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22012_20161207t131130,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,osion,104.250,-22.200,54.270,69.940,163.600,99.050,243.51,32,14.703
2014-12-01T00:26:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22016_20161207t222450,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,osnb,37.280,-22.230,-13.220,69.990,163.660,99.240,243.64,32,13.867
2014-12-01T09:37:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22020_20161208t073811,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,osnb,-96.670,-22.280,-148.450,70.200,163.240,99.740,243.83,32,14.043
2014-12-01T14:12:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22024_20161208t165130,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,osion,-163.640,-22.300,144.110,70.250,164.240,99.910,244.02,32,14.793
2014-12-01T18:48:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22028_20161209t020447,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,osnb,129.380,-22.320,76.500,70.340,164.000,100.150,244.14,32,13.961
2014-12-02T03:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22032_20161209t111801,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,osnb,-4.560,-22.370,-58.650,70.510,164.460,100.610,244.46,32,13.847
2014-12-02T08:34:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22036_20161209t203113,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,osion,-71.540,-22.390,-126.220,70.600,163.780,100.840,244.46,32,14.714
2014-12-02T22:20:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22040_20161210t054428,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,osnb,87.560,-22.470,31.030,70.860,163.340,101.540,244.78,32,13.796
2014-12-03T02:55:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22044_20161210t145741,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,osion,20.590,-22.490,-36.520,70.910,164.310,101.740,245.1,32,14.605
2014-12-03T07:31:05Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22048_20161211t001052,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,osnb,-46.390,-22.510,-104.140,71.000,164.380,101.980,245.1,32,13.941
2014-12-03T12:06:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22052_20161211t092402,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,osion,-113.350,-22.540,-171.800,71.110,163.480,102.250,245.29,32,14.836
2014-12-03T16:41:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22056_20161211t183712,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,osnb,179.680,-22.560,120.740,71.130,164.670,102.410,245.41,32,13.945
2014-12-03T21:17:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22060_20161212t035026,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,osion,112.710,-22.580,53.060,71.250,164.140,102.690,245.41,32,14.656
2014-12-04T01:52:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22064_20161212t130332,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,osnb,45.750,-22.600,-14.420,71.290,164.020,102.860,245.54,32,13.765
2014-12-04T06:27:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22068_20161212t221636,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,osion,-21.230,-22.630,-82.120,71.380,164.860,103.130,245.73,32,14.722
2014-12-04T11:03:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22072_20161213t072943,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,osnb,-88.200,-22.650,-149.740,71.470,163.730,103.370,245.92,32,14.015
2014-12-04T20:13:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22100_20161216t000058,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,osnb,137.870,-22.690,74.890,71.630,164.420,103.880,246.05,32,13.843
2014-12-05T01:03:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22104_20161216t091358,2014-12-05T01:03:32.00Z,2014-12-05T03:54:22.00Z,osnb,67.440,-22.720,54.490,26.380,667.070,51.160,246.36,32,13.414
2014-12-05T05:24:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22108_20161216t182657,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,osnb,3.940,-22.740,-60.240,71.760,164.830,104.300,246.36,32,13.769
2014-12-05T10:00:00Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22112_20161217t033955,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,osion,-63.040,-22.760,-127.870,71.840,164.260,104.540,246.36,32,14.691
2014-12-05T14:35:18Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22116_20161217t125251,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,osnb,-129.990,-22.780,164.560,71.920,164.030,104.770,246.55,32,13.961
2014-12-05T19:10:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22120_20161217t220548,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,osion,163.040,-22.810,96.960,71.950,164.650,104.970,246.68,32,14.679
2014-12-06T04:21:20Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22124_20161218t071843,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,osion,29.120,-22.850,-38.390,72.110,164.680,105.470,247,32,14.574
2014-12-06T08:56:33Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22128_20161218t163135,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,osnb,-37.820,-22.870,-105.950,72.170,153.540,105.690,247,32,13.953
2014-12-06T13:31:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22136_20161219t105719,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,osion,-104.690,-22.890,-173.530,72.260,152.510,105.940,247.19,32,14.886
2014-12-06T18:06:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22140_20161219t201012,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,osnb,-171.570,-22.910,118.940,72.300,153.710,106.150,247.32,32,14.019
2014-12-07T03:16:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22144_20161220t052303,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,osnb,54.680,-22.960,-16.170,72.430,152.910,106.610,247.63,32,13.847
2014-12-07T07:51:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22152_20161220t234843,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,osion,-12.210,-22.980,-83.710,72.480,153.860,106.830,247.63,32,14.785
2014-12-07T12:26:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22156_20161221t090100,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,osnb,-79.090,-23.000,-151.290,72.550,152.790,107.070,247.82,32,14.027
2014-12-07T17:01:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22160_20161221t181304,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,osion,-145.960,-23.020,141.220,72.610,153.400,107.280,247.95,32,14.828
2014-12-07T21:36:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22164_20161222t032504,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,osnb,147.160,-23.040,73.500,72.670,153.380,107.550,247.95,32,13.91
2014-12-08T20:31:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22168_20161222t123706,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,osion,172.800,-23.140,95.590,72.950,153.750,108.720,248.59,32,14.691
2014-12-09T05:41:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22172_20161222t214906,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,osion,39.070,-23.180,-39.460,73.050,153.560,109.150,248.9,32,14.578
2014-12-09T10:16:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22176_20161223t070104,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,osnb,-27.810,-23.200,-107.120,73.110,153.940,109.400,248.9,32,13.964
2014-12-09T19:26:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22180_20161223t161259,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,osnb,-161.550,-23.240,117.770,73.200,153.960,109.840,249.22,32,13.976
2014-12-10T00:01:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22188_20161224t103646,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,osion,131.580,-23.260,49.960,73.280,153.550,110.140,249.35,32,14.652
2014-12-10T04:35:58Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22192_20161224t194834,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,osnb,64.710,-23.280,-17.470,73.310,153.000,110.320,249.54,32,13.859
2014-12-10T09:10:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22196_20161225t050021,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,osion,-2.160,-23.300,-85.170,73.360,154.070,110.580,249.54,32,14.668
2014-12-10T18:20:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22200_20161225t141209,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,osion,-135.890,-23.340,139.700,73.450,153.450,111.030,249.85,32,14.769
2014-12-10T22:55:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22204_20161225t232356,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,osnb,157.240,-23.360,71.960,73.490,153.590,111.290,249.98,32,13.937
2014-12-11T08:05:38Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22208_20161226t083543,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,osnb,23.510,-23.390,-63.090,73.560,153.890,111.700,250.17,32,13.886
2014-12-11T17:15:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22212_20161226t174726,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,osnb,-110.210,-23.430,161.510,73.670,152.980,112.220,250.49,32,13.949
2014-12-11T21:50:26Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22216_20161227t025909,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,osion,-177.080,-23.450,93.900,73.680,154.060,112.440,250.49,32,14.757
2014-12-12T02:25:23Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22220_20161227t121048,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,osnb,116.060,-23.470,26.370,73.740,153.420,112.650,250.62,32,13.921
2014-12-12T07:00:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22224_20161227t212224,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,osion,49.200,-23.490,-41.100,73.740,153.640,112.830,250.81,32,14.605
2014-12-12T11:35:15Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22228_20161228t063400,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,osnb,-17.670,-23.500,-108.800,73.780,154.200,113.080,251,32,13.941
2014-12-12T16:10:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22232_20161228t154537,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,osion,-84.530,-23.520,-176.530,73.830,152.990,113.350,251.12,32,14.82
2014-12-13T01:20:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22236_20161229t005713,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,osion,141.740,-23.560,48.200,73.880,153.750,113.810,251.25,32,14.66
2014-12-13T05:54:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22240_20161229t100843,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,osnb,74.890,-23.580,-19.340,73.910,153.020,114.010,251.44,32,13.824
2014-12-13T10:29:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22244_20161229t192014,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,osion,8.030,-23.590,-86.950,73.930,154.180,114.240,251.44,32,14.632
2014-12-13T15:04:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22248_20161230t043145,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,osnb,-58.840,-23.610,-154.570,73.960,153.360,114.460,251.76,32,13.953
2014-12-14T00:14:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22252_20161230t134313,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,osnb,167.450,-23.650,69.930,74.010,153.770,114.980,251.89,32,13.921
2014-12-14T04:49:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22260_20161231t080601,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,osion,100.590,-23.660,2.460,74.050,152.890,115.170,252.08,32,14.656
2014-12-14T09:24:25Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22264_20161231t171728,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,osnb,33.740,-23.680,-65.090,74.050,153.960,115.370,252.08,32,13.847
2014-12-14T13:59:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22268_20170101t022852,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,osion,-33.130,-23.700,-132.750,74.070,153.900,115.600,252.27,32,14.726
2014-12-14T18:34:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22272_20170101t114013,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,osnb,-99.980,-23.710,159.550,74.110,153.030,115.850,252.39,32,14.023
2014-12-14T23:09:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22276_20170101t205133,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,osion,-166.840,-23.730,91.930,74.100,154.200,116.070,252.52,32,14.73
2014-12-15T08:18:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22280_20170102t060300,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,osion,59.460,-23.760,-43.410,74.140,153.590,116.540,252.71,32,14.586
2014-12-15T12:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22284_20170102t151419,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,osnb,-7.410,-23.780,-110.910,74.150,154.310,116.720,252.9,32,13.886
2014-12-15T17:28:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22288_20170103t002535,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,osion,-74.260,-23.800,-178.680,74.170,153.120,116.980,253.03,32,14.789
2014-12-15T22:03:40Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22292_20170103t093651,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,osnb,-141.110,-23.810,113.810,74.180,154.000,117.170,253.03,32,13.953
2014-12-16T02:38:35Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22300_20170104t035926,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,osion,152.030,-23.830,45.940,74.190,153.820,117.460,253.16,32,14.687
2014-12-16T07:13:28Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22304_20170104t131040,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,osnb,85.180,-23.840,-21.560,74.210,152.960,117.640,253.35,32,13.714
2014-12-16T11:48:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22308_20170104t222152,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,osion,18.320,-23.860,-89.120,74.200,154.170,117.850,253.54,32,14.683
2014-12-17T01:33:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22312_20170105t073306,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,osion,177.770,-23.910,67.730,74.200,153.910,118.580,253.79,32,14.628
2014-12-17T06:07:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22316_20170105t164417,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,osnb,110.910,-23.920,0.260,74.240,153.100,118.750,253.98,32,13.836
2014-12-17T10:42:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22320_20170106t015525,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,osion,44.070,-23.940,-67.300,74.210,153.940,118.950,254.17,32,14.66
2014-12-17T15:17:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22324_20170106t110634,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,osnb,-22.790,-23.950,-135.130,74.210,154.050,119.220,254.3,32,13.894
2014-12-18T00:27:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22332_20170107t052853,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,osnb,-156.490,-23.980,89.730,74.200,154.190,119.630,254.43,32,13.925
2014-12-18T05:02:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22336_20170107t143959,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,osion,136.660,-24.000,21.980,74.210,153.700,119.870,254.62,32,14.683
2014-12-18T09:37:12Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22340_20170107t235104,2014-12-18T08:06:52.00Z,2014-12-18T09:51:12.00Z,osnb,69.820,-24.010,-45.580,74.200,153.390,120.070,254.62,32,13.781
2014-12-18T14:12:07Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22344_20170108t090211,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,osion,2.960,-24.030,-113.170,74.190,154.270,120.280,254.81,32,14.597
2014-12-18T18:47:01Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22348_20170108t181314,2014-12-18T17:16:38.00Z,2014-12-18T19:00:55.00Z,osnb,-63.900,-24.040,179.200,74.190,153.160,120.490,254.93,32,13.871
2014-12-18T23:21:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22352_20170109t032415,2014-12-18T21:51:28.00Z,2014-12-18T23:35:44.00Z,osion,-130.740,-24.060,111.630,74.180,153.760,120.690,255.06,32,14.582
2014-12-19T17:41:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22356_20170109t123517,2014-12-19T16:11:18.00Z,2014-12-19T17:55:29.00Z,osion,-38.130,-24.110,-159.110,74.120,153.580,121.610,255.57,32,14.742
2014-12-19T22:16:11Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22360_20170109t214621,2014-12-19T20:46:08.00Z,2014-12-19T22:30:22.00Z,osnb,-104.960,-24.130,133.280,74.120,153.100,121.810,255.57,32,13.937
2014-12-20T02:51:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22364_20170110t065722,2014-12-20T01:21:01.00Z,2014-12-20T03:05:12.00Z,osion,-171.810,-24.140,65.720,74.070,153.950,122.020,255.88,32,14.656
2014-12-20T07:25:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22372_20170111t011918,2014-12-20T05:55:54.00Z,2014-12-20T07:40:10.00Z,osnb,121.340,-24.150,-1.940,74.080,153.230,122.230,255.88,32,13.878
2014-12-20T12:00:45Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22396_20170113t082454,2014-12-20T10:30:43.00Z,2014-12-20T12:15:01.00Z,osion,54.510,-24.170,-69.520,74.040,153.760,122.440,256.07,32,14.582
2014-12-20T16:35:39Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22400_20170113t173545,2014-12-20T15:05:38.00Z,2014-12-20T16:49:53.00Z,osnb,-12.350,-24.180,-137.220,74.020,154.070,122.670,256.2,32,13.859
2014-12-21T01:45:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22408_20170114t115726,2014-12-21T00:15:21.00Z,2014-12-21T01:59:34.00Z,osnb,-146.030,-24.210,87.670,73.970,154.030,123.060,256.33,32,13.957
2014-12-21T06:20:13Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22412_20170114t210814,2014-12-21T04:50:14.00Z,2014-12-21T06:34:27.00Z,osion,147.120,-24.220,19.770,73.950,153.620,123.340,256.52,32,14.66