UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2021-11-29 09:13:30.000000 UTC,16.53808526,-85.24728704,11.19449762,153.1230855,0.87695567,85.24728704,12.75221017,206.8769146,1.00282996,71299.36171,425811.5048,120.5054068
2021-11-29 09:23:30.000000 UTC,16.95255507,-91.39744938,11.74208731,147.0783199,0.87698378,91.39744938,13.37088583,212.9216801,1.00286211,71280.40988,413764.8033,120.3069065
2021-11-29 09:33:30.000000 UTC,17.39345684,-97.55354758,12.31887647,141.0335544,0.87701189,97.55354758,14.02177717,218.9664456,1.00289426,71259.54315,401584.1856,120.0943065
2021-11-29 09:43:30.000000 UTC,17.86353599,-103.7162004,12.92765322,134.9887889,0.87704001,103.7162004,14.70786637,225.0112111,1.00292641,71236.52466,389264.3618,119.866084
2021-11-29 09:53:30.000000 UTC,18.36593965,-109.886122,13.57159385,128.9440234,0.87706812,109.886122,15.43253655,231.0559766,1.00295855,71211.07962,376799.6949,119.6204904
2021-11-29 10:03:30.000000 UTC,18.9042935,-116.0641423,14.25433476,122.8992579,0.87709623,116.0641423,16.1996433,237.1007421,1.0029907,71182.88774,364184.1731,119.3555089
2021-11-29 10:13:30.000000 UTC,19.48279709,-122.2512316,14.98006111,116.8544923,0.87712435,122.2512316,17.01360219,243.1455077,1.00302285,71151.57381,351411.3802,119.0688004
2021-11-29 10:23:30.000000 UTC,20.10634293,-128.4485332,15.75361714,110.8097268,0.87715246,128.4485332,17.8794967,249.1902732,1.00305499,71116.69597,338474.465,118.757638
2021-11-29 10:33:30.000000 UTC,20.78066659,-134.6574051,16.58064441,104.7649613,0.87718057,134.6574051,18.80321231,255.2350387,1.00308714,71077.73088,325366.1106,118.4188235
2021-11-29 10:43:30.000000 UTC,21.51253759,-140.879475,17.4677568,98.72019579,0.87720869,140.879475,19.79160454,261.2798042,1.00311929,71034.055,312078.5044,118.0485825
2021-11-29 10:53:30.000000 UTC,22.31000466,-147.1167127,18.42276397,92.67543027,0.8772368,147.1167127,20.8527113,267.3245697,1.00315143,70984.9207,298603.3115,117.6424304
2021-11-29 11:03:30.000000 UTC,23.18271425,-153.3715287,19.45495983,86.63066475,0.87726491,153.3715287,21.99602368,273.3693353,1.00318358,70929.42548,284931.6544,117.1949993
2021-11-29 11:13:30.000000 UTC,24.14232898,-159.6469097,20.57549904,80.58589923,0.87729302,159.6469097,23.23283489,279.4141008,1.00321573,70866.47229,271054.106,116.6998132
2021-11-29 11:23:30.000000 UTC,25.20308455,-165.9466073,21.79789419,74.54113371,0.87732114,165.9466073,24.57669454,285.4588663,1.00324787,70794.71767,256960.7027,116.1489924
2021-11-29 11:33:30.000000 UTC,26.38254098,-172.2754091,23.1386811,68.49636819,0.87734925,172.2754091,26.04400665,291.5036318,1.00328002,70712.50393,242640.9939,115.5328597
2021-11-29 11:43:30.000000 UTC,27.7026117,-178.6395354,24.61832101,62.45160267,0.87737736,178.6395354,27.65482643,297.5483973,1.00331216,70617.76992,228084.1499,114.839411
2021-11-29 11:53:30.000000 UTC,29.19099642,174.9527623,26.26244239,56.40683715,0.87740547,185.0472377,29.43393518,303.5931629,1.00334431,70507.93351,213279.1645,114.0535924
2021-11-29 12:03:30.000000 UTC,30.8832128,168.4902708,28.10357662,50.36207163,0.87743359,191.5097292,31.412309,309.6379284,1.00337646,70379.73769,198215.2125,113.1563027
2021-11-29 12:13:30.000000 UTC,32.82553454,161.9573106,30.1836234,44.31730611,0.8774617,198.0426894,33.62915215,315.6826939,1.0034086,70229.05188,182882.2606,112.1229964
2021-11-29 12:23:30.000000 UTC,35.07933312,155.3311952,32.55740912,38.27254059,0.87748981,204.6688048,36.134747,321.7274594,1.00344075,70050.62499,167272.0954,110.921702
2021-11-29 12:33:30.000000 UTC,37.72764603,148.5777045,35.29790047,32.22777508,0.87751792,211.4222956,38.99449063,327.7722249,1.00347289,69837.80501,151380.0491,109.5101765
2021-11-29 12:43:30.000000 UTC,40.88536577,141.6424745,38.50392977,26.18300955,0.87754603,218.3575255,42.2946451,333.8169905,1.00350504,69582.2954,135207.9073,107.8317783
2021-11-29 12:53:30.000000 UTC,44.71546223,134.4332226,42.31166339,20.13824404,0.87757415,225.5667774,46.15048077,339.861756,1.00353718,69274.17377,118768.8558,105.8094565
2021-11-29 13:03:30.000000 UTC,49.45546807,126.7789351,46.91123021,14.09347852,0.87760226,233.2210649,50.71739424,345.9065215,1.00356933,68902.81273,102096.0018,103.3370459
2021-11-29 13:13:30.000000 UTC,55.46156988,118.3217147,52.56839558,8.04871299,0.87763037,241.6782853,56.20403331,351.951287,1.00360147,68460.41891,85257.2765,100.2670167
2021-11-29 13:23:30.000000 UTC,63.28211496,108.1648342,59.63945214,2.00394747,0.87765848,251.8351658,62.87695386,357.9960525,1.00363362,67952.555,68381.92624,96.39455737
2021-11-29 13:33:30.000000 UTC,73.77365218,93.2981667,68.48512007,-4.04081805,0.87768659,266.7018333,70.97983765,4.04081805,1.00366576,67425.67085,51708.47743,91.44137906
2021-11-29 13:43:30.000000 UTC,88.23890375,57.21839796,78.24761721,-10.08558357,0.8777147,302.781602,79.68918146,10.08558357,1.00369791,67028.77835,35673.86929,85.05522676
2021-11-29 13:53:30.000000 UTC,108.3264659,-29.77336951,75.80519423,-16.13034909,0.87774281,29.77336951,77.52767138,16.13034909,1.00373005,67107.77994,21086.24774,76.88763123
2021-11-29 14:03:30.000000 UTC,134.167739,-63.55958678,56.54007518,-22.17511461,0.87777092,63.55958678,59.97581562,22.17511461,1.0037622,68167.38978,9465.461241,67.01729671
2021-11-29 14:13:30.000000 UTC,152.255136,-78.51830045,31.27914016,-28.21988013,0.87779904,78.51830045,34.78875521,28.21988013,1.00379434,70147.48646,3498.673401,57.69259989
2021-11-29 14:23:30.000000 UTC,134.212789,-89.42957122,5.42644009,-34.26464565,0.87782715,89.42957122,6.19978604,34.26464565,1.00382649,71446.15015,6159.385394,55.27657259
2021-11-29 14:33:30.000000 UTC,108.5086183,-99.10169012,-15.72065061,-40.30941117,0.87785526,99.10169012,-17.84263194,40.30941117,1.00385863,71118.21352,16976.952,60.81017497
2021-11-29 14:43:30.000000 UTC,88.47591384,-108.3987023,-31.23383523,-46.35417669,0.87788337,108.3987023,-34.74091017,46.35417669,1.00389077,70150.88716,32367.5268,67.96979751
2021-11-29 14:53:30.000000 UTC,74.00569136,-117.6878722,-42.63452677,-52.39894221,0.87791148,117.6878722,-46.47426418,52.39894221,1.00392292,69247.98184,49603.05008,74.03410875
2021-11-29 15:03:30.000000 UTC,63.48829115,-127.1827166,-51.27399934,-58.44370773,0.87793959,127.1827166,-54.96085318,58.44370773,1.00395506,68559.47153,67394.41033,78.82968757
2021-11-29 15:13:30.000000 UTC,55.63886628,-137.0506868,-58.00883223,-64.48847325,0.8779677,137.0506868,-61.35505408,64.48847325,1.00398721,68063.90622,85191.19585,82.6362878
2021-11-29 15:23:30.000000 UTC,49.6067436,-147.4543609,-63.36707949,-70.53323877,0.87799581,147.4543609,-66.32132296,70.53323877,1.00401935,67713.56382,102760.3813,85.71431467
2021-11-29 15:33:30.000000 UTC,44.84483601,-158.5688359,-67.68087372,-76.57800429,0.87802392,158.5688359,-70.25271464,76.57800429,1.00405149,67467.55935,120006.4227,88.25297575
2021-11-29 15:43:30.000000 UTC,40.99671691,-170.5841445,-71.16218783,-82.62276981,0.87805203,170.5841445,-73.3883398,82.62276981,1.00408364,67295.85425,136895.7397,90.38467403
2021-11-29 15:53:30.000000 UTC,37.82423565,176.3123232,-73.94554205,-88.66753533,0.87808014,183.6876768,-75.87497173,88.66753533,1.00411578,67177.27429,153423.5387,92.2027266
2021-11-29 16:03:30.000000 UTC,35.16379488,161.9863721,-76.11427083,-94.71230085,0.87810825,198.0136279,-77.80174253,94.71230085,1.00414792,67097.00516,169598.4683,93.77415641
2021-11-29 16:13:30.000000 UTC,32.89996748,146.4495108,-77.72051226,-100.7570664,0.87813636,213.5504892,-79.22349914,100.7570664,1.00418007,67044.62945,185435.2145,95.14813283
2021-11-29 16:23:30.000000 UTC,30.94928739,129.9667344,-78.80479358,-106.8018319,0.87816447,230.0332656,-80.18099015,106.8018319,1.00421221,67012.74849,200950.8198,96.36147529
2021-11-29 16:33:30.000000 UTC,29.25004736,113.0881699,-79.41527465,-112.8465974,0.87819258,246.9118301,-80.71935426,112.8465974,1.00424435,66996.04632,216162.8298,97.44228144
2021-11-29 16:43:30.000000 UTC,27.75571244,96.51133205,-79.61960168,-118.8913629,0.87822069,263.488668,-80.89943279,118.8913629,1.00427649,66990.65823,231088.3691,98.4123629
2021-11-29 16:53:30.000000 UTC,26.43056146,80.83146251,-79.50216621,-124.9361284,0.8782488,279.1685375,-80.79594064,124.9361284,1.00430864,66993.74258,245743.7005,99.28891378
2021-11-29 17:03:30.000000 UTC,25.24673544,66.37195876,-79.15018564,-130.980894,0.87827691,293.6280412,-80.48564255,130.980894,1.00434078,67003.18793,260144.0409,100.0856765
2021-11-29 17:13:30.000000 UTC,24.18219548,53.18879735,-78.6400487,-137.0256595,0.87830502,306.8112027,-80.03561904,137.0256595,1.00437292,67017.41027,274303.512,100.8137719
2021-11-29 17:23:30.000000 UTC,23.219282,41.17324123,-78.03103115,-143.070425,0.87833313,318.8267588,-79.49788394,143.070425,1.00440506,67035.21099,288235.1627,101.4823005
2021-11-29 17:33:30.000000 UTC,22.34367967,30.15202452,-77.36560342,-149.1151905,0.87836124,329.8479755,-78.90970962,149.1151905,1.00443721,67055.67619,301951.0252,102.0987856
2021-11-29 17:43:30.000000 UTC,21.54366168,19.94731788,-76.67272131,-155.159956,0.87838934,340.0526821,-78.29652981,155.159956,1.00446935,67078.10438,315462.1879,102.6695039
2021-11-29 17:53:30.000000 UTC,20.80952949,10.40243871,-75.97151626,-161.2047216,0.87841745,349.5975613,-77.67517672,161.2047216,1.00450149,67101.95403,328778.8721,103.1997363
2021-11-29 18:03:30.000000 UTC,20.13319178,1.38847351,-75.27433951,-167.2494871,0.87844556,358.6115265,-77.05654659,167.2494871,1.00453363,67126.80516,341910.5082,103.6939597
2021-11-29 18:13:30.000000 UTC,19.50784396,-7.19734083,-74.58898211,-173.2942526,0.87847367,7.19734083,-76.44754178,173.2942526,1.00456577,67152.33081,354865.8072,104.155997
2021-11-29 18:23:30.000000 UTC,18.9277214,-15.43586528,-73.92020455,-179.3390181,0.87850178,15.43586528,-75.8524084,179.3390181,1.00459792,67178.27578,367652.8281,104.5891329
2021-11-29 18:33:30.000000 UTC,18.38790734,-23.39054017,-73.27076403,174.6162164,0.87852989,23.39054017,-75.27363438,185.3837836,1.00463006,67204.44056,380279.0379,104.9962074
2021-11-29 18:43:30.000000 UTC,17.88418187,-31.11126744,-72.64209761,168.5714509,0.878558,31.11126744,-74.71254688,191.4285491,1.0046622,67230.66909,392751.3673,105.3796891
2021-11-29 18:53:30.000000 UTC,17.41290214,-38.63752061,-72.03477589,162.5266854,0.87858611,38.63752061,-74.16970908,197.4733146,1.00469434,67256.83946,405076.2597,105.7417351
2021-11-29 19:03:30.000000 UTC,16.97090645,-46.00074936,-71.44880498,156.4819198,0.87861421,46.00074936,-73.64518446,203.5180802,1.00472648,67282.85666,417259.7161,106.0842394
2021-11-29 19:13:30.000000 UTC,16.55543691,-53.22620998,-70.88382827,150.4371543,0.87864232,53.22620998,-73.13871361,209.5628457,1.00475862,67308.64699,429307.3347,106.4088722