Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number,start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, Ls, Mars Year, File Size(Mb)
2021-02-19T21:50:37.47Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0001___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-02-19T21:36:28.970Z,2021-02-19T22:04:45.984Z,1,1,00001M16:06:04.406,00001M16:33:36.015,0001 15:28:34,0001 15:56:06,6.149,6.159,6.06,36,0.11
2021-02-20T22:40:37.18Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0002___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-02-20T22:37:41.680Z,2021-02-20T22:43:32.683Z,2,2,00002M16:27:07.157,00002M16:32:48.769,0002 15:49:57,0002 15:55:39,6.66,6.662,6.55,36,0.035
2021-02-27T22:17:18.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0009___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-02-27T22:03:10.432Z,2021-02-27T22:31:27.445Z,9,9,00009M11:23:49.478,00009M11:51:21.086,0009 10:48:57,0009 11:16:29,10.054,10.064,9.96,36,0.11
2021-03-01T02:08:13.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0010___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-01T01:56:02.223Z,2021-03-01T02:21:25.235Z,10,10,00010M14:31:55.751,00010M14:56:38.014,0010 13:57:26,0010 14:22:09,10.616,10.625,10.44,36,0.082
2021-03-05T14:16:09.79Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0014___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-05T14:14:15.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:56:16.962,00014M23:59:59.837,0014 23:23:19,0014 23:27:02,12.79,12.792,12.66,36,0.028
2021-03-06T02:09:17.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0015___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-05T14:18:05.298Z,2021-03-06T14:00:28.971Z,15,15,00015M00:00:00.810,00015M23:04:21.053,0014 23:27:03,0015 22:31:44,12.792,13.266,12.85,36,0.657
2021-03-07T03:11:49.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0016___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-06T14:58:53.999Z,2021-03-07T15:24:44.692Z,16,16,00016M00:01:12.301,00016M23:47:49.812,0015 23:28:36,0016 23:15:34,13.285,13.773,13.47,36,0.27
2021-03-08T03:27:28.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0017___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-07T15:38:28.698Z,2021-03-08T15:16:27.369Z,17,17,00017M00:01:11.771,00017M23:01:14.102,0016 23:28:56,0017 22:29:19,13.777,14.249,13.95,36,0.489
2021-03-09T04:37:14.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0018___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-08T16:18:04.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:01:12.215,00018M23:59:59.665,0017 23:29:18,0018 23:28:27,14.269,14.76,14.43,36,1.844
2021-03-09T20:34:26.70Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0019___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-09T16:56:26.097Z,2021-03-10T00:12:27.304Z,19,19,00019M00:00:00.638,00019M07:04:21.883,0018 23:28:28,0019 06:32:56,14.76,14.904,14.67,36,0.895
2021-03-11T11:22:07.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0020___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-11T05:26:03.133Z,2021-03-11T17:19:11.470Z,20,20,00020M11:31:02.589,00020M23:05:06.094,0020 11:00:02,0020 22:34:16,15.485,15.721,15.53,36,1.477
2021-03-12T06:35:24.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0021___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-11T18:15:39.497Z,2021-03-12T18:55:10.197Z,21,21,00021M00:00:03.472,00021M23:59:59.049,0020 23:29:14,0021 23:29:31,15.739,16.228,15.86,36,3.09
2021-03-13T00:36:22.86Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0022___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-12T18:55:11.197Z,2021-03-13T06:18:34.520Z,22,22,00022M00:00:00.022,00022M11:05:06.273,0021 23:29:32,0022 10:34:48,16.228,16.454,16.19,36,1.364
2021-03-19T16:54:42.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0028___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-19T11:13:33.746Z,2021-03-19T22:35:51.069Z,28,28,00028M12:01:01.788,00028M23:05:03.803,0028 11:32:55,0028 22:37:07,19.391,19.614,19.41,36,1.379
2021-03-20T11:52:36.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0029___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-19T23:33:21.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:01:01.523,00029M23:59:59.678,0028 23:33:06,0029 23:32:26,19.633,20.116,19.79,36,2.93
2021-03-21T12:03:28.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0030___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-21T00:11:53.795Z,2021-03-21T23:55:02.468Z,30,30,00030M00:00:00.651,00030M23:05:04.691,0029 23:32:27,0030 22:37:52,20.116,20.581,20.26,36,2.742
2021-03-22T13:11:17.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0031___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-22T00:52:31.496Z,2021-03-23T01:31:03.195Z,31,31,00031M00:01:01.437,00031M23:59:59.592,0030 23:33:50,0031 23:33:10,20.599,21.082,20.73,36,2.899
2021-03-23T13:22:11.20Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0032___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-23T01:31:04.195Z,2021-03-24T01:14:17.868Z,32,32,00032M00:00:00.565,00032M23:05:09.471,0031 23:33:11,0032 22:38:41,21.082,21.545,21.2,36,2.918
2021-03-24T14:30:27.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0033___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-24T02:10:40.895Z,2021-03-25T02:50:13.594Z,33,33,00033M00:00:01.982,00033M23:59:59.506,0032 23:33:34,0033 23:33:54,21.563,22.045,21.67,36,3.168
2021-03-25T14:41:21.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0034___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-25T02:50:14.595Z,2021-03-26T02:33:28.268Z,34,34,00034M00:00:00.479,00034M23:05:09.385,0033 23:33:55,0034 22:39:25,22.045,22.507,22.14,36,2.969
2021-03-26T15:49:37.64Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0035___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-26T03:29:51.294Z,2021-03-27T04:09:23.994Z,35,35,00035M00:00:01.896,00035M23:59:59.420,0034 23:34:18,0035 23:34:38,22.525,23.005,22.7,36,3.422
2021-03-27T16:00:29.32Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0036___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-27T04:09:24.994Z,2021-03-28T03:52:33.667Z,36,36,00036M00:00:00.393,00036M23:05:04.433,0035 23:34:39,0036 22:40:04,23.005,23.466,23.16,36,3.16
2021-03-28T17:08:18.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0037___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-28T04:49:01.694Z,2021-03-29T05:28:34.394Z,37,37,00037M00:00:01.810,00037M23:59:59.334,0036 23:35:02,0037 23:35:22,23.485,23.963,23.63,36,3.422
2021-03-29T17:20:42.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0038___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-29T05:28:35.394Z,2021-03-30T05:11:49.067Z,38,38,00038M00:00:00.307,00038M23:05:09.213,0037 23:35:23,0038 22:40:53,23.963,24.423,24.1,36,3.231
2021-03-30T18:27:28.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0039___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-30T06:08:12.094Z,2021-03-31T06:47:44.793Z,39,39,00039M00:00:01.724,00039M23:59:59.248,0038 23:35:46,0039 23:36:06,24.442,24.919,24.56,36,3.485
2021-03-31T18:39:52.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0040___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-03-31T06:47:45.793Z,2021-04-01T06:30:59.467Z,40,40,00040M00:00:00.221,00040M23:05:09.127,0039 23:36:07,0040 22:41:37,24.919,25.378,25.03,36,1.485
2021-04-01T19:47:39.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0041___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-01T07:28:23.494Z,2021-04-02T08:06:55.193Z,41,41,00041M00:01:01.007,00041M23:59:59.162,0040 23:37:30,0041 23:36:50,25.397,25.873,25.49,36,3.336
2021-04-02T19:54:47.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0042___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-02T08:06:56.193Z,2021-04-03T07:42:37.863Z,42,42,00042M00:00:00.135,00042M22:57:49.131,0041 23:36:51,0042 22:35:01,25.873,26.328,25.95,36,2.106
2021-04-03T21:06:19.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0043___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-03T08:46:32.893Z,2021-04-04T09:26:05.593Z,43,43,00043M00:00:01.552,00043M23:59:59.076,0042 23:37:15,0043 23:37:34,26.349,26.824,26.42,36,2.227
2021-04-04T21:17:13.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0044___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:20.266Z,44,44,00044M00:00:00.049,00044M23:05:08.955,0043 23:37:35,0044 22:43:05,26.824,27.281,26.97,36,3.211
2021-04-05T22:26:30.64Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0045___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-05T10:06:44.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:01:00.835,00045M23:59:59.963,0044 23:38:58,0045 23:38:19,27.299,27.773,27.43,36,3.379
2021-04-06T22:36:24.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0046___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-06T10:45:17.992Z,2021-04-07T10:28:30.665Z,46,46,00046M00:00:00.937,00046M23:05:08.869,0045 23:38:20,0046 22:43:49,27.773,28.229,27.9,36,3.012
2021-04-07T23:45:41.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0047___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-07T11:25:54.693Z,2021-04-08T12:04:27.392Z,47,47,00047M00:01:00.749,00047M23:59:59.877,0046 23:39:42,0047 23:39:03,28.248,28.72,28.36,36,3.492
2021-04-08T23:55:24.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0048___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-08T12:04:28.392Z,2021-04-09T11:47:20.065Z,48,48,00048M00:00:00.851,00048M23:04:48.345,0047 23:39:04,0048 22:44:13,28.72,29.175,28.82,36,3.114
2021-04-10T01:03:20.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0049___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-09T12:44:03.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:00.321,00049M23:59:59.791,0048 23:39:26,0049 23:39:47,29.193,29.665,29.28,36,3.246
2021-04-11T01:15:44.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0050___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-10T13:23:38.791Z,2021-04-11T13:06:50.465Z,50,50,00050M00:00:00.765,00050M23:05:07.724,0049 23:39:48,0050 22:45:16,29.665,30.119,29.74,36,3.207
2021-04-12T02:23:31.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0051___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-11T14:04:14.492Z,2021-04-12T14:42:48.191Z,51,51,00051M00:00:59.603,00051M23:59:59.705,0050 23:41:09,0051 23:40:31,30.137,30.608,30.19,36,3.391
2021-04-13T02:34:25.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0052___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-12T14:42:49.191Z,2021-04-13T14:26:00.864Z,52,52,00052M00:00:00.679,00052M23:05:07.638,0051 23:40:32,0052 22:46:00,30.608,31.061,30.65,36,3.047
2021-04-14T03:42:41.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0053___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-13T15:22:23.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:00.149,00053M23:59:59.619,0052 23:40:53,0053 23:41:15,31.079,31.549,31.25,36,3.325
2021-04-15T03:53:35.42Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0054___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-14T16:01:59.591Z,2021-04-15T15:45:11.264Z,54,54,00054M00:00:00.593,00054M23:05:07.551,0053 23:41:16,0054 22:46:44,31.549,32.001,31.71,36,3.106
2021-04-16T05:01:22.14Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0055___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-15T16:42:35.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:00:59.431,00055M23:59:59.533,0054 23:42:36,0055 23:41:58,32.019,32.488,32.16,36,3.391
2021-04-17T05:40:27.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0056___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-16T17:21:09.990Z,2021-04-17T18:00:44.690Z,56,56,00056M00:00:00.507,00056M23:59:59.977,0055 23:41:59,0056 23:42:21,32.488,32.956,32.62,36,3.121
2021-04-18T06:20:32.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0057___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-17T18:00:45.690Z,2021-04-18T18:40:19.390Z,57,57,00057M00:00:00.950,00057M23:59:59.447,0056 23:42:21,0057 23:42:42,32.956,33.425,33.07,36,2.934
2021-04-19T07:00:37.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0058___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-18T18:40:20.390Z,2021-04-19T19:19:55.090Z,58,58,00058M00:00:00.420,00058M23:59:59.891,0057 23:42:43,0058 23:43:04,33.425,33.892,33.53,36,2.856
2021-04-20T07:39:42.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0059___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-19T19:19:56.090Z,2021-04-20T19:59:29.790Z,59,59,00059M00:00:00.864,00059M23:59:59.361,0058 23:43:05,0059 23:43:25,33.892,34.36,33.99,36,2.981
2021-04-21T08:19:18.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0060___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-20T19:59:30.790Z,2021-04-21T20:39:05.489Z,60,60,00060M00:00:00.334,00060M23:59:59.805,0059 23:43:26,0060 23:43:47,34.36,34.826,34.44,36,2.793
2021-04-22T08:58:23.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0061___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-21T20:39:06.489Z,2021-04-22T21:18:40.189Z,61,61,00061M00:00:00.778,00061M23:59:59.275,0060 23:43:48,0061 23:44:08,34.827,35.293,34.89,36,2.981
2021-04-23T09:10:44.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0062___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-22T21:18:41.189Z,2021-04-23T21:01:47.862Z,62,62,00062M00:00:00.248,00062M23:05:02.341,0061 23:44:09,0062 22:49:32,35.293,35.741,35.48,36,2.785
2021-04-24T10:18:33.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0063___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-23T21:59:16.889Z,2021-04-24T22:37:50.589Z,63,63,00063M00:00:59.087,00063M23:59:59.189,0062 23:45:29,0063 23:44:51,35.759,36.224,35.94,36,3.192
2021-04-25T10:57:38.93Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0064___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-24T22:37:51.589Z,2021-04-25T23:17:26.289Z,64,64,00064M00:00:00.162,00064M23:59:59.633,0063 23:44:52,0064 23:45:12,36.224,36.689,36.39,36,3.196
2021-04-26T11:37:14.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0065___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-25T23:17:27.289Z,2021-04-26T23:57:00.988Z,65,65,00065M00:00:00.606,00065M23:59:59.103,0064 23:45:13,0065 23:45:33,36.689,37.154,36.84,36,3.36
2021-04-27T12:16:19.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0066___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-26T23:57:01.988Z,2021-04-28T00:36:36.688Z,66,66,00066M00:00:00.076,00066M23:59:59.547,0065 23:45:34,0066 23:45:55,37.154,37.618,37.29,36,3.043
2021-04-28T12:56:25.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0067___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-28T00:36:37.688Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:00.520,00067M23:59:59.990,0066 23:45:56,0067 23:46:16,37.618,38.082,37.75,36,3.379
2021-04-29T13:36:30.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0068___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-29T01:16:13.388Z,2021-04-30T01:55:47.088Z,68,68,00068M00:00:00.964,00068M23:59:59.461,0067 23:46:17,0068 23:46:37,38.082,38.545,38.2,36,3.094
2021-04-30T14:15:35.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0069___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-04-30T01:55:48.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:00.434,00069M23:59:59.904,0068 23:46:38,0069 23:46:58,38.545,39.008,38.65,36,3.297
2021-05-01T14:55:40.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0070___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-01T02:35:23.788Z,2021-05-02T03:14:57.487Z,70,70,00070M00:00:00.878,00070M23:59:59.375,0069 23:46:59,0070 23:47:19,39.008,39.471,39.19,36,3.481
2021-05-02T15:34:45.83Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0071___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-02T03:14:58.487Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:00.348,00071M23:59:59.818,0070 23:47:20,0071 23:47:40,39.471,39.933,39.64,36,3.395
2021-05-03T15:46:39.20Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0072___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-03T03:54:34.187Z,2021-05-04T03:37:43.860Z,72,72,00072M00:00:00.791,00072M23:05:05.804,0071 23:47:41,0072 22:53:06,39.933,40.377,40.09,36,3.492
2021-05-04T16:54:25.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0073___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-04T04:35:07.888Z,2021-05-05T05:13:43.587Z,73,73,00073M00:00:57.684,00073M23:59:59.732,0072 23:48:59,0073 23:48:21,40.395,40.856,40.54,36,3.375
2021-05-05T17:33:31.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0074___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-05T05:13:44.587Z,2021-05-06T05:53:18.287Z,74,74,00074M00:00:00.705,00074M23:59:59.203,0073 23:48:22,0074 23:48:42,40.856,41.317,40.98,36,3.016
2021-05-06T18:13:36.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0075___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-06T05:53:19.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:00.176,00075M23:59:59.646,0074 23:48:43,0075 23:49:03,41.317,41.777,41.43,36,3.348
2021-05-07T18:24:33.32Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0076___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-07T06:32:54.987Z,2021-05-08T06:16:11.660Z,76,76,00076M00:00:00.619,00076M23:05:12.445,0075 23:49:03,0076 22:54:35,41.777,42.22,41.88,36,3.317
2021-05-08T19:32:19.53Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0077___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-08T07:12:34.686Z,2021-05-09T07:52:04.386Z,77,77,00077M00:00:04.956,00077M23:59:59.560,0076 23:49:28,0077 23:49:43,42.238,42.697,42.33,36,2.742
2021-05-09T19:43:14.22Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0078___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-09T07:52:05.386Z,2021-05-10T07:35:23.059Z,78,78,00078M00:00:00.533,00078M23:05:13.332,0077 23:49:44,0078 22:55:17,42.697,43.139,42.78,36,2.746
2021-05-10T20:52:30.93Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0079___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-10T08:32:47.086Z,2021-05-11T09:11:14.786Z,79,79,00079M00:01:05.212,00079M23:59:59.474,0078 23:51:09,0079 23:50:24,43.157,43.616,43.22,36,2.735
2021-05-11T21:02:22.12Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0080___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-11T09:11:15.786Z,2021-05-12T08:54:28.459Z,80,80,00080M00:00:00.447,00080M23:05:08.379,0079 23:50:25,0080 22:55:52,43.616,44.057,43.67,36,2.766
2021-05-12T22:11:41.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0081___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-12T09:51:57.486Z,2021-05-13T10:30:25.185Z,81,81,00081M00:01:05.126,00081M23:59:59.388,0080 23:51:49,0081 23:51:04,44.075,44.533,44.21,36,2.742
2021-05-13T22:22:32.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0082___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-13T10:30:26.185Z,2021-05-14T10:13:38.859Z,82,82,00082M00:00:00.361,00082M23:05:08.293,0081 23:51:05,0082 22:56:32,44.533,44.974,44.65,36,2.746
2021-05-14T23:30:21.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0083___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-14T11:11:07.886Z,2021-05-15T11:49:35.585Z,83,83,00083M00:01:05.039,00083M23:59:59.302,0082 23:52:29,0083 23:51:43,44.992,45.449,45.1,36,2.836
2021-05-15T23:41:42.92Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0084___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-15T11:49:36.585Z,2021-05-16T11:32:49.258Z,84,84,00084M00:00:00.275,00084M23:05:08.207,0083 23:51:44,0084 22:57:11,45.449,45.889,45.54,36,2.75
2021-05-17T00:49:32.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0085___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-16T12:30:18.285Z,2021-05-17T13:08:45.985Z,85,85,00085M00:01:04.953,00085M23:59:59.216,0084 23:53:09,0085 23:52:23,45.907,46.364,45.99,36,2.715
2021-05-18T01:00:53.32Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0086___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-17T13:08:46.985Z,2021-05-18T12:51:59.658Z,86,86,00086M00:00:00.189,00086M23:05:08.121,0085 23:52:24,0086 22:57:50,46.364,46.803,46.43,36,2.934
2021-05-19T02:08:42.53Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0087___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-18T13:49:28.685Z,2021-05-19T14:27:56.384Z,87,87,00087M00:01:04.867,00087M23:59:59.130,0086 23:53:48,0087 23:53:01,46.821,47.277,46.88,36,2.727
2021-05-20T02:19:33.72Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0088___________der_rhs_________________p,Mars 2020 MEDA Relative Humidity Sensor Derived Data,2021-05-19T14:27:57.384Z,2021-05-20T14:11:10.057Z,88,88,00088M00:00:00.103,00088M23:05:08.035,0087 23:53:02,0088 22:58:29,47.277,47.716,47.32,36,2.918