UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2017-07-10 20:54:51.000000 UTC,16.53800236,-50.13007262,32.32398696,-26.80266131,-2.44890881,50.13007262,35.88952868,292.5597328,-2.88873014,70068.43946,427138.8621,113.8350617
2017-07-10 21:04:51.000000 UTC,16.95402758,-56.212107,32.92584679,-32.84752535,-2.44891981,56.212107,36.52128297,298.6045962,-2.88874091,70022.39735,415074.3725,113.7035547
2017-07-10 21:14:51.000000 UTC,17.39661496,-62.29665136,33.56053975,-38.8923894,-2.4489308,62.29665136,37.18565316,304.6494596,-2.88875167,69973.47151,402877.66,113.5620419
2017-07-10 21:24:51.000000 UTC,17.86852541,-68.38400883,34.23121693,-44.93725344,-2.44894179,68.38400883,37.88562055,310.694323,-2.88876243,69921.3858,390543.5031,113.4094128
2017-07-10 21:34:51.000000 UTC,18.37292386,-74.47453595,34.9414662,-50.98211749,-2.44895278,74.47453595,38.62456165,316.7391864,-2.88877319,69865.82879,378066.3341,113.2443895
2017-07-10 21:44:51.000000 UTC,18.91345663,-80.56865525,35.69539217,-57.02698153,-2.44896377,80.56865525,39.40631765,322.7840498,-2.88878395,69806.44824,365440.2102,113.0654954
2017-07-10 21:54:51.000000 UTC,19.49434726,-86.66687164,36.49771459,-63.07184558,-2.44897476,86.66687164,40.23527916,328.8289131,-2.88879471,69742.84464,352658.7821,112.8710149
2017-07-10 22:04:51.000000 UTC,20.12051623,-92.76979404,37.35389016,-69.11670962,-2.44898575,92.76979404,41.11649058,334.8737765,-2.88880547,69674.56361,339715.2608,112.6589443
2017-07-10 22:14:51.000000 UTC,20.79773182,-98.87816421,38.27026466,-75.16157366,-2.44899675,98.87816421,42.05577929,340.9186399,-2.88881623,69601.08706,326602.3832,112.4269294
2017-07-10 22:24:51.000000 UTC,21.53280196,-104.992896,39.25426459,-81.20643771,-2.44900774,104.992896,43.05991709,346.9635033,-2.88882699,69521.82285,313312.3767,112.1721874
2017-07-10 22:34:51.000000 UTC,22.33382062,-111.1151295,40.31464052,-87.25130175,-2.44901873,111.1151295,44.13682368,353.0083667,-2.88883775,69436.09296,299836.9245,111.8914061
2017-07-10 22:44:51.000000 UTC,23.2104876,-117.2463072,41.46177942,-93.29616579,-2.44902972,117.2463072,45.29582542,359.0532301,-2.8888485,69343.12011,286167.1348,111.5806153
2017-07-10 22:54:51.000000 UTC,24.1745285,-123.3882836,42.70810934,-99.34102983,-2.44904071,123.3882836,46.54798783,5.09809343,-2.88885926,69242.01315,272293.517,111.2350179
2017-07-10 23:04:51.000000 UTC,25.24025319,-129.543487,44.06862978,-105.3858939,-2.4490517,129.543487,47.90654737,11.14295681,-2.88887002,69131.75202,258205.9714,110.8487693
2017-07-10 23:14:51.000000 UTC,26.42530862,-135.7151642,45.56161478,-111.4307579,-2.44906269,135.7151642,49.38747881,17.18782019,-2.88888078,69011.17415,243893.8041,110.4146828
2017-07-10 23:24:51.000000 UTC,27.75170897,-141.9077647,47.20955672,-117.475622,-2.44907368,141.9077647,51.01025018,23.23268357,-2.88889154,68878.96615,229345.7823,109.9238329
2017-07-10 23:34:51.000000 UTC,29.24726805,-148.1275644,49.04044992,-123.520486,-2.44908467,148.1275644,52.798841,29.27754695,-2.8889023,68733.66833,214550.2592,109.3650144
2017-07-10 23:44:51.000000 UTC,30.94762699,-154.3837277,51.08956041,-129.56535,-2.44909566,154.3837277,54.78313566,35.32241032,-2.88891305,68573.70707,199495.4124,108.7239932
2017-07-10 23:54:51.000000 UTC,32.89918002,-160.6902137,53.40190006,-135.6102141,-2.44910664,160.6902137,57.00086033,41.3672737,-2.88892381,68397.48376,184169.6734,107.9824544
2017-07-11 00:04:51.000000 UTC,35.16338581,-167.0694345,56.03573236,-141.6550781,-2.44911763,167.0694345,59.50031904,47.41213707,-2.88893457,68203.57639,168562.4743,107.1165013
2017-07-11 00:14:51.000000 UTC,37.82326425,-173.5598905,59.06759736,-147.6999421,-2.44912862,173.5598905,62.34432173,53.45700045,-2.88894533,67991.16357,152665.5373,106.0944792
2017-07-11 00:24:51.000000 UTC,40.99342107,179.7660447,62.59955469,-153.7448062,-2.44913961,180.2339553,65.61589841,59.50186382,-2.88895608,67760.88743,136475.1025,104.8737678
2017-07-11 00:34:51.000000 UTC,44.83588762,172.753945,66.76949748,-159.7896702,-2.4491506,187.246055,69.42661804,65.5467272,-2.88896684,67516.58507,119995.8283,103.3959794
2017-07-11 00:44:51.000000 UTC,49.58569079,165.0041236,71.76467344,-165.8345343,-2.44916159,194.9958764,73.9280257,71.59159057,-2.8889776,67268.73899,103247.7643,101.5796722
2017-07-11 00:54:51.000000 UTC,55.59266297,155.0652917,77.82985033,-171.8793983,-2.44917258,204.9347083,79.32013048,77.63645394,-2.88898835,67041.28678,86279.21235,99.30921971
2017-07-11 01:04:51.000000 UTC,63.38897294,131.0143552,85.09571563,-177.9242623,-2.44918356,228.9856448,85.70893636,83.68131731,-2.88899911,66884.69191,69191.46176,96.41797698
2017-07-11 01:14:51.000000 UTC,73.78865813,-2.12417984,84.05582108,176.0308736,-2.44919455,2.12417984,84.79766825,89.72618068,-2.88900987,66899.05038,52189.03693,92.66441415
2017-07-11 01:24:51.000000 UTC,87.97797222,-24.53058987,71.84566982,169.9860096,-2.44920554,24.53058987,74.000517,95.77104405,-2.88902062,67265.1539,35688.59288,87.70768161
2017-07-11 01:34:51.000000 UTC,107.2767244,-34.39261667,55.54013883,163.9411456,-2.44921653,34.39261667,59.03211079,101.8159074,-2.88903138,68239.44463,20567.7398,81.14120579
2017-07-11 01:44:51.000000 UTC,130.9220694,-42.25080566,34.43054381,157.8962815,-2.44922751,42.25080566,38.09324151,107.8607708,-2.88904213,69905.83388,8700.308081,72.9380085
2017-07-11 01:54:51.000000 UTC,145.5202927,-49.49707156,9.00132836,151.8514175,-2.4492385,49.49707156,10.26777018,113.9056342,-2.88905289,71366.7092,3489.135563,65.45316248
2017-07-11 02:04:51.000000 UTC,130.2692845,-56.56855382,-16.466452,145.8065535,-2.44924949,56.56855382,-18.67579775,119.9504975,-2.88906364,71083.21265,7718.509403,63.89744155
2017-07-11 02:14:51.000000 UTC,106.7191351,-63.70115081,-37.31402909,139.7616894,-2.44926048,63.70115081,-41.07554167,125.9953609,-2.8890744,69677.75102,19453.09155,67.47509712
2017-07-11 02:24:51.000000 UTC,87.59654755,-71.11625418,-53.13665579,133.7168254,-2.44927146,71.11625418,-56.74759856,132.0402243,-2.88908515,68417.43548,34922.47774,72.04881588
2017-07-11 02:34:51.000000 UTC,73.53245062,-79.17405394,-65.16605635,127.6719613,-2.44928245,79.17405394,-67.96750823,138.0850876,-2.88909591,67606.73902,51870.02435,76.1073091
2017-07-11 02:44:51.000000 UTC,63.21185527,-88.75695483,-74.47847537,121.6270973,-2.44929344,88.75695483,-76.34926343,144.129951,-2.88910666,67156.54753,69277.46723,79.4651691
2017-07-11 02:54:51.000000 UTC,55.46548496,-103.1056725,-81.76711579,115.5822333,-2.44930442,103.1056725,-82.78902743,150.1748143,-2.88911741,66940.21584,86697.06766,82.2234116
2017-07-11 03:04:51.000000 UTC,49.49100525,-145.6213877,-86.96843454,109.5373692,-2.44931541,145.6213877,-87.3484355,156.2196777,-2.88912817,66865.74026,103928.204,84.5093823
2017-07-11 03:14:51.000000 UTC,44.76312307,119.0346041,-85.95680319,103.4925052,-2.44932639,240.9653959,-86.46300587,162.2645411,-2.88913892,66874.87213,120881.7993,86.42829624
2017-07-11 03:24:51.000000 UTC,40.9359722,93.93432429,-82.16171172,97.44764116,-2.44933738,266.0656757,-83.13568008,168.3094044,-2.88914967,66932.18571,137521.7816,88.06014802
2017-07-11 03:34:51.000000 UTC,37.77685906,82.14108787,-78.67743128,91.40277713,-2.44934837,277.8589121,-80.06860882,174.3542678,-2.88916043,67016.34671,153838.2493,89.46476051
2017-07-11 03:44:51.000000 UTC,35.12516787,73.36957428,-75.61538818,85.35791309,-2.44935935,286.6304257,-77.35927945,180.3991312,-2.88917118,67114.5072,169834.4504,90.68704184
2017-07-11 03:54:51.000000 UTC,32.8671804,65.73035669,-72.92110025,79.31304905,-2.44937034,294.2696433,-74.96166029,186.4439945,-2.88918193,67218.92011,185520.1659,91.76106928
2017-07-11 04:04:51.000000 UTC,30.92045094,58.63540891,-70.53474773,73.26818501,-2.44938132,301.3645911,-72.82541006,192.4888579,-2.88919269,67324.92467,200908.2323,92.71303991
2017-07-11 04:14:51.000000 UTC,29.22390329,51.84377159,-68.40578711,67.22332097,-2.44939231,308.1562284,-70.90818845,198.5337212,-2.88920344,67429.74477,216012.6757,93.56336317
2017-07-11 04:24:51.000000 UTC,27.73140476,45.23861346,-66.49327087,61.17845694,-2.44940329,314.7613865,-69.17578235,204.5785846,-2.88921419,67531.7653,230847.7033,94.32814582
2017-07-11 04:34:51.000000 UTC,26.40749744,38.75643736,-64.76420732,55.1335929,-2.44941428,321.2435626,-67.60064783,210.623448,-2.88922494,67630.09114,245427.1658,95.02025423
2017-07-11 04:44:51.000000 UTC,25.22449859,32.35975258,-63.19189936,49.08872886,-2.44942526,327.6402474,-66.16048284,216.6683113,-2.8892357,67724.27499,259764.283,95.65008291
2017-07-11 04:54:51.000000 UTC,24.16048967,26.02498471,-61.75458299,43.04386482,-2.44943624,333.9750153,-64.83707684,222.7131747,-2.88924645,67814.14753,273871.517,96.22611749
2017-07-11 05:04:51.000000 UTC,23.1978947,19.73655694,-60.43436859,36.99900078,-2.44944723,340.2634431,-63.6154257,228.758038,-2.8892572,67899.71045,287760.5315,96.75535222
2017-07-11 05:14:51.000000 UTC,22.32245734,13.48375645,-59.21642881,30.95413674,-2.44945821,346.5162436,-62.48305769,234.8029014,-2.88926795,67981.0684,301442.1967,97.24360345
2017-07-11 05:24:51.000000 UTC,21.52249293,7.25896811,-58.08837568,24.9092727,-2.4494692,352.7410319,-61.42951902,240.8477648,-2.8892787,68058.38573,314926.6207,97.69574774
2017-07-11 05:34:51.000000 UTC,20.7883334,1.05662655,-57.03978065,18.86440866,-2.44948018,358.9433735,-60.44597857,246.8926281,-2.88928945,68131.85873,328223.1934,98.11590467
2017-07-11 05:44:51.000000 UTC,20.11190968,-5.1274328,-56.06180194,12.81954462,-2.44949116,5.1274328,-59.52492163,252.9374915,-2.8893002,68201.69803,341340.6363,98.5075788
2017-07-11 05:54:51.000000 UTC,19.48643355,-11.29639038,-55.14689312,6.77468058,-2.44950215,11.29639038,-58.65991038,258.9823548,-2.88931095,68268.11747,354287.053,98.87377082
2017-07-11 06:04:51.000000 UTC,18.90615252,-17.45271847,-54.2885731,0.72981654,-2.44951313,17.45271847,-57.84539499,265.0272182,-2.8893217,68331.32723,367069.9789,99.21706548
2017-07-11 06:14:51.000000 UTC,18.3661589,-23.59836903,-53.48124339,-5.3150475,-2.44952411,23.59836903,-57.07656326,271.0720816,-2.88933245,68391.52968,379696.4283,99.53970178
2017-07-11 06:24:51.000000 UTC,17.86223954,-29.73490466,-52.72004159,-11.35991155,-2.44953509,29.73490466,-56.34922001,277.1169449,-2.8893432,68448.91709,392172.9378,99.84362927
2017-07-11 06:34:51.000000 UTC,17.39075669,-35.86359169,-52.0007231,-17.40477559,-2.44954608,35.86359169,-55.65968951,283.1618083,-2.88935395,68503.67045,404505.6068,100.1305539
2017-07-11 06:44:51.000000 UTC,16.94855247,-41.98546778,-51.31956506,-23.44963963,-2.44955706,41.98546778,-55.00473607,289.2066716,-2.8893647,68555.95912,416700.1346,100.401975
2017-07-11 06:54:51.000000 UTC,16.53287188,-48.10139168,-50.67328757,-29.49450368,-2.44956804,48.10139168,-54.38149877,295.251535,-2.88937545,68605.94083,428761.8534,100.6592162