MAVEN IUVS Processed Limb Data - Geometric Parameters are computed for the mid-point observation time using the IAU frame of reference.,,,,,,,,,,,,,,
Mid-time of Observation,URN,Start Time,Stop Time,Orbital Location,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB)
2016-07-16T04:40:05.50Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit03496_20160716t043554,2016-07-16T04:36:00.67Z,2016-07-16T04:44:10.32Z,inlimb,3496,-78.999,-2.758,-17.051,-63.986,3165.67,75.647,186.5,33,25.304
2017-11-22T02:40:36.25Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06112_20171122t023137,2017-11-22T02:31:47.53Z,2017-11-22T02:49:24.97Z,inlimb,6112,34.526,24.931,-136.309,-58.333,2741.048,145.936,90.7,34,24.812
2017-11-22T11:23:18.90Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06114_20171122t111450,2017-11-22T11:15:00.17Z,2017-11-22T11:32:37.62Z,inlimb,6114,-92.669,24.93,95.035,-57.437,2779.132,146.985,91,34,24.812
2017-11-22T20:07:35.28Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06116_20171122t195806,2017-11-22T19:58:16.56Z,2017-11-22T20:15:54.01Z,inlimb,6116,139.757,24.928,-31.944,-58.304,2710.278,146.073,91.1,34,24.812
2017-11-23T04:50:19.68Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06118_20171123t044120,2017-11-23T04:41:30.45Z,2017-11-23T04:59:08.90Z,inlimb,6118,12.555,24.927,-160.492,-57.474,2748.161,147.031,91.3,34,24.812
2017-11-23T13:33:35.82Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06120_20171123t132437,2017-11-23T13:24:47.35Z,2017-11-23T13:42:24.29Z,inlimb,6120,-114.775,24.925,71.457,-57.247,2745.608,147.325,91.4,34,24.812
2017-11-23T22:16:21.46Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06122_20171123t220753,2017-11-23T22:08:02.74Z,2017-11-23T22:25:40.19Z,inlimb,6122,118.019,24.923,-57.132,-56.317,2785.174,148.358,91.6,34,24.812
2017-11-24T07:00:33.85Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06124_20171124t065105,2017-11-24T06:51:15.13Z,2017-11-24T07:08:52.57Z,inlimb,6124,-9.539,24.92,175.833,-57.19,2718.378,147.455,91.7,34,24.812
2017-11-24T15:43:19.75Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06126_20171124t153420,2017-11-24T15:34:30.52Z,2017-11-24T15:52:08.97Z,inlimb,6126,-136.747,24.918,47.356,-56.414,2752.1,148.314,92,34,24.812
2017-11-25T09:09:24.53Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06130_20171125t090056,2017-11-25T09:01:06.06Z,2017-11-25T09:18:43.01Z,inlimb,6130,-31.295,24.912,150.944,-55.383,2780.997,149.429,92.3,34,24.812
2017-11-25T17:53:36.81Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06132_20171125t174408,2017-11-25T17:44:18.21Z,2017-11-25T18:01:55.40Z,inlimb,6132,-158.853,24.909,23.907,-56.32,2709.349,148.474,92.4,34,24.812
2017-11-26T02:36:24.32Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06134_20171126t022726,2017-11-26T02:27:36.10Z,2017-11-26T02:45:12.54Z,inlimb,6134,73.934,24.905,-104.55,-55.535,2739.712,149.295,92.5,34,24.812
2017-11-26T11:19:39.84Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06136_20171126t111041,2017-11-26T11:10:51.24Z,2017-11-26T11:28:28.44Z,inlimb,6136,-53.394,24.902,127.449,-55.261,2739.708,149.578,92.8,34,24.812
2017-11-26T20:02:22.49Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06138_20171126t195354,2017-11-26T19:54:03.89Z,2017-11-26T20:11:41.08Z,inlimb,6138,179.412,24.898,-0.954,-54.407,2775.728,150.43,92.8,34,24.812
2017-11-27T04:46:32.00Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06140_20171127t043703,2017-11-27T04:37:12.78Z,2017-11-27T04:54:51.22Z,inlimb,6140,51.866,24.894,-128.087,-55.328,2705.318,149.51,93.1,34,24.812
2017-11-27T13:29:14.90Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06142_20171127t132015,2017-11-27T13:20:25.67Z,2017-11-27T13:38:04.12Z,inlimb,6142,-75.329,24.89,103.425,-54.424,2741.982,150.392,93.2,34,24.812
2017-11-27T22:12:24.29Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06144_20171127t220325,2017-11-27T22:03:35.31Z,2017-11-27T22:21:13.26Z,inlimb,6144,157.369,24.885,-24.573,-54.103,2747.138,150.685,93.4,34,24.812
2017-11-28T06:55:32.93Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06146_20171128t064633,2017-11-28T06:46:43.71Z,2017-11-28T07:04:22.15Z,inlimb,6146,30.069,24.881,-152.523,-53.857,2748.103,150.898,93.5,34,24.812
2017-11-29T09:05:32.38Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06152_20171129t085603,2017-11-29T08:56:13.65Z,2017-11-29T09:13:51.10Z,inlimb,6152,8.036,24.865,-176.011,-53.647,2715.941,150.998,94,34,24.812
2017-11-29T17:48:25.52Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06154_20171129t173926,2017-11-29T17:39:36.55Z,2017-11-29T17:57:14.49Z,inlimb,6154,-119.201,24.86,55.672,-52.925,2743.466,151.607,94.2,34,24.812
2017-11-30T02:31:43.17Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06156_20171130t022244,2017-11-30T02:22:53.94Z,2017-11-30T02:40:32.39Z,inlimb,6156,113.463,24.854,-72.353,-52.616,2743.734,151.828,94.3,34,24.812
2017-11-30T11:14:27.68Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06158_20171130t110559,2017-11-30T11:06:09.08Z,2017-11-30T11:23:46.28Z,inlimb,6158,-13.738,24.848,159.31,-51.698,2783.813,152.567,94.5,34,24.812
2017-11-30T19:58:14.20Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06160_20171130t194915,2017-11-30T19:49:24.97Z,2017-11-30T20:07:03.42Z,inlimb,6160,-141.191,24.842,31.758,-52.109,2746.778,152.148,94.6,34,24.812
2017-12-01T04:41:28.59Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06162_20171201t043230,2017-12-01T04:32:40.37Z,2017-12-01T04:50:16.81Z,inlimb,6162,91.487,24.836,-96.278,-51.785,2748.253,152.345,94.8,34,24.812
2017-12-01T13:24:44.36Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06164_20171201t131545,2017-12-01T13:15:55.76Z,2017-12-01T13:33:32.96Z,inlimb,6164,-35.841,24.829,135.751,-51.482,2750.573,152.52,95,34,24.812
2017-12-02T15:34:25.43Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06170_20171202t152527,2017-12-02T15:25:36.96Z,2017-12-02T15:43:13.90Z,inlimb,6170,-57.8,24.808,111.8,-50.566,2756.47,152.961,95.5,34,24.812
2017-12-03T00:17:43.80Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06172_20171203t000844,2017-12-03T00:08:54.35Z,2017-12-03T00:26:31.80Z,inlimb,6172,174.862,24.801,-16.082,-50.394,2751.954,152.986,95.6,34,24.812
2017-12-03T09:00:26.46Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06174_20171203t085157,2017-12-03T08:52:07.24Z,2017-12-03T09:09:45.69Z,inlimb,6174,47.668,24.793,-144.327,-49.551,2787.061,153.482,95.7,34,24.812
2017-12-03T17:44:41.24Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06176_20171203t173512,2017-12-03T17:35:22.64Z,2017-12-03T17:52:59.84Z,inlimb,6176,-79.899,24.785,88.361,-50.514,2712.963,152.666,95.9,34,24.812
2017-12-04T02:27:25.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06178_20171204t021827,2017-12-04T02:18:37.53Z,2017-12-04T02:36:13.48Z,inlimb,6178,152.901,24.777,-39.931,-49.56,2753.62,153.224,96,34,24.812
2017-12-04T11:10:41.40Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06180_20171204t110142,2017-12-04T11:01:52.18Z,2017-12-04T11:19:30.62Z,inlimb,6180,25.573,24.769,-167.818,-49.355,2752.278,153.234,96.3,34,24.812
2017-12-04T19:53:28.30Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06182_20171204t194459,2017-12-04T19:45:09.82Z,2017-12-04T20:02:46.77Z,inlimb,6182,-101.638,24.76,63.94,-48.53,2783.867,153.618,96.4,34,24.812
2017-12-05T04:37:38.94Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06184_20171205t042810,2017-12-05T04:28:20.72Z,2017-12-05T04:45:57.16Z,inlimb,6184,130.812,24.752,-63.47,-49.337,2719.545,152.957,96.6,34,24.812
2017-12-05T13:20:21.90Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06186_20171205t131122,2017-12-05T13:11:32.86Z,2017-12-05T13:29:09.31Z,inlimb,6186,3.617,24.743,168.307,-48.429,2759.117,153.382,96.8,34,24.812
2017-12-05T22:03:45.25Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06188_20171205t215446,2017-12-05T21:54:56.52Z,2017-12-05T22:12:33.97Z,inlimb,6188,-123.742,24.734,40.49,-48.406,2746.367,153.23,96.9,34,24.812
2017-12-06T06:46:29.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06190_20171206t063800,2017-12-06T06:38:10.91Z,2017-12-06T06:55:48.11Z,inlimb,6190,109.058,24.724,-87.762,-47.495,2781.134,153.572,97.1,34,24.812
2017-12-06T15:30:15.30Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06192_20171206t152116,2017-12-06T15:21:26.56Z,2017-12-06T15:39:03.50Z,inlimb,6192,-18.391,24.715,144.646,-47.889,2743.067,153.19,97.3,34,24.812
2017-12-09T13:15:21.85Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06208_20171209t130653,2017-12-09T13:07:03.25Z,2017-12-09T13:24:40.44Z,inlimb,6208,43.229,24.631,-158.866,-45.168,2776.645,152.781,98.5,34,24.812
2017-12-09T21:59:32.85Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06210_20171209t215004,2017-12-09T21:50:14.87Z,2017-12-09T22:07:50.82Z,inlimb,6210,-84.322,24.619,73.74,-46.169,2700.937,152.174,98.7,34,24.812
2017-12-10T06:42:12.24Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06212_20171210t063313,2017-12-10T06:33:23.51Z,2017-12-10T06:51:00.96Z,inlimb,6212,148.498,24.607,-54.437,-45.213,2740.262,152.289,98.8,34,24.812
2017-12-10T15:25:21.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06214_20171210t151622,2017-12-10T15:16:32.91Z,2017-12-10T15:34:10.11Z,inlimb,6214,21.196,24.596,177.715,-44.978,2740.501,152.136,99.1,34,24.812
2017-12-11T00:08:28.28Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06216_20171210t235929,2017-12-10T23:59:39.80Z,2017-12-11T00:17:16.75Z,inlimb,6216,-106.095,24.583,49.813,-44.701,2740.786,151.963,99.2,34,24.812
2017-12-11T08:51:38.92Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06218_20171211t084239,2017-12-11T08:42:49.70Z,2017-12-11T09:00:28.14Z,inlimb,6218,126.599,24.571,-78.088,-44.427,2738.797,151.785,99.3,34,24.812
2017-12-11T17:34:46.57Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06220_20171211t172547,2017-12-11T17:25:57.59Z,2017-12-11T17:43:35.54Z,inlimb,6220,-0.696,24.559,154.055,-44.148,2740.335,151.616,99.5,34,24.812
2017-12-12T02:17:27.46Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06222_20171212t020858,2017-12-12T02:09:08.74Z,2017-12-12T02:26:46.18Z,inlimb,6222,-127.882,24.546,26.013,-43.383,2771.669,151.529,99.6,34,24.812
2017-12-12T11:01:36.86Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06224_20171212t105208,2017-12-12T10:52:18.38Z,2017-12-12T11:09:55.33Z,inlimb,6224,104.573,24.533,-101.412,-44.383,2696.834,151.032,99.9,34,24.812
2017-12-12T19:44:40.50Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06226_20171212t193511,2017-12-12T19:35:21.78Z,2017-12-12T19:52:59.23Z,inlimb,6226,-22.705,24.52,130.672,-43.988,2703.836,150.867,100,34,24.812
2017-12-13T04:27:20.41Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06228_20171213t041821,2017-12-13T04:18:31.93Z,2017-12-13T04:36:08.88Z,inlimb,6228,-149.887,24.506,2.615,-43.169,2736.175,150.758,100.2,34,24.812
2017-12-15T00:59:31.66Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06238_20171215t005033,2017-12-15T00:50:43.44Z,2017-12-15T01:08:19.88Z,inlimb,6238,-80.12,24.435,69.655,-42.16,2789.74,149.432,101,34,24.812
2017-12-15T09:58:44.60Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06240_20171215t094945,2017-12-15T09:49:55.58Z,2017-12-15T10:07:32.53Z,inlimb,6240,148.67,24.419,-62.184,-41.77,2797.015,149.168,101.2,34,24.812
2017-12-16T12:56:25.49Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06246_20171216t124727,2017-12-16T12:47:37.51Z,2017-12-16T13:05:13.46Z,inlimb,6246,115.034,24.373,-97.572,-40.878,2803.169,148.28,101.7,34,24.812
2017-12-16T21:55:43.10Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06248_20171216t214644,2017-12-16T21:46:54.41Z,2017-12-16T22:04:31.60Z,inlimb,6248,-16.194,24.356,130.669,-40.65,2791.615,147.977,101.8,34,24.812
2017-12-17T06:54:20.53Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06250_20171217t064521,2017-12-17T06:45:31.30Z,2017-12-17T07:03:09.75Z,inlimb,6250,-147.259,24.34,-0.956,-40.373,2792.695,147.663,102,34,24.812
2017-12-17T15:52:28.42Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06252_20171217t154400,2017-12-17T15:44:10.45Z,2017-12-17T16:01:46.39Z,inlimb,6252,81.795,24.324,-132.783,-39.492,2828.837,147.292,102.2,34,24.812
2017-12-18T00:51:34.82Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06254_20171218t004236,2017-12-18T00:42:46.34Z,2017-12-18T01:00:23.29Z,inlimb,6254,-49.387,24.307,95.723,-39.751,2795.009,146.977,102.3,34,24.812
2017-12-18T09:50:12.71Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06256_20171218t094114,2017-12-18T09:41:24.73Z,2017-12-18T09:59:00.68Z,inlimb,6256,179.546,24.29,-35.893,-39.494,2796.104,146.639,102.6,34,24.812
2017-12-18T18:48:20.10Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06258_20171218t183951,2017-12-18T18:40:01.87Z,2017-12-18T18:57:38.32Z,inlimb,6258,48.602,24.273,-167.656,-38.68,2830.538,146.237,102.7,34,24.812
2017-12-19T03:47:27.99Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06260_20171219t033829,2017-12-19T03:38:39.52Z,2017-12-19T03:56:16.46Z,inlimb,6260,-82.586,24.255,60.902,-39.081,2788.875,145.935,102.9,34,24.812
2017-12-19T12:46:31.10Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06262_20171219t123702,2017-12-19T12:37:12.41Z,2017-12-19T12:54:49.61Z,inlimb,6262,146.244,24.238,-70.575,-39.332,2757.302,145.631,103,34,24.812
2017-12-19T21:44:35.79Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06264_20171219t213536,2017-12-19T21:35:46.56Z,2017-12-19T21:53:25.01Z,inlimb,6264,15.312,24.22,157.651,-38.428,2796.448,145.206,103.2,34,24.812
2017-12-20T06:43:39.67Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06266_20171220t063411,2017-12-20T06:34:21.70Z,2017-12-20T06:51:57.64Z,inlimb,6266,-115.861,24.202,26.237,-38.827,2758.645,144.922,103.3,34,24.812
2017-12-20T15:41:42.81Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06268_20171220t153243,2017-12-20T15:32:53.59Z,2017-12-20T15:50:32.03Z,inlimb,6268,113.213,24.184,-105.577,-37.889,2796.144,144.436,103.6,34,24.812
2017-12-21T00:40:15.21Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06270_20171221t003116,2017-12-21T00:31:26.23Z,2017-12-21T00:49:04.18Z,inlimb,6270,-17.831,24.165,122.806,-37.558,2799.29,144.046,103.6,34,24.812
2017-12-21T09:38:46.85Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06272_20171221t092947,2017-12-21T09:29:57.62Z,2017-12-21T09:47:36.07Z,inlimb,6272,-148.873,24.146,-8.781,-37.294,2799.113,143.658,103.9,34,24.812
2017-12-21T18:37:19.62Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06274_20171221t182820,2017-12-21T18:28:31.02Z,2017-12-21T18:46:08.21Z,inlimb,6274,80.081,24.127,-140.363,-37.08,2795.953,143.263,104,34,24.812
2017-12-22T03:35:22.64Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06276_20171222t032653,2017-12-22T03:27:04.16Z,2017-12-22T03:44:41.11Z,inlimb,6276,-50.845,24.108,87.862,-36.174,2831.355,142.709,104.2,34,24.812
2017-12-22T12:34:22.65Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06278_20171222t122523,2017-12-22T12:25:34.05Z,2017-12-22T12:43:11.25Z,inlimb,6278,177.998,24.089,-43.57,-36.499,2798.281,142.439,104.4,34,24.812
2017-12-23T15:28:19.21Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06284_20171223t151950,2017-12-23T15:20:00.73Z,2017-12-23T15:37:37.68Z,inlimb,6284,145.272,24.029,-78.768,-33.784,2911.227,140.637,104.9,34,24.812
2017-12-24T00:27:19.10Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06286_20171224t001820,2017-12-24T00:18:31.12Z,2017-12-24T00:36:07.07Z,inlimb,6286,14.116,24.009,149.816,-34.143,2874.472,140.398,105,34,24.812
2017-12-24T09:25:19.74Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06288_20171224t091650,2017-12-24T09:17:01.26Z,2017-12-24T09:34:38.21Z,inlimb,6288,-116.8,23.988,18.146,-33.348,2908.142,139.793,105.3,34,24.812
2017-12-24T18:24:20.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06290_20171224t181521,2017-12-24T18:15:31.91Z,2017-12-24T18:33:09.10Z,inlimb,6290,112.041,23.967,-113.309,-33.697,2869.255,139.53,105.4,34,24.812
2017-12-25T03:22:23.78Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06292_20171225t031354,2017-12-25T03:14:05.05Z,2017-12-25T03:31:42.50Z,inlimb,6292,-18.886,23.946,114.986,-32.837,2903.408,138.887,105.6,34,24.812
2017-12-25T12:21:21.67Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06294_20171225t121222,2017-12-25T12:12:32.69Z,2017-12-25T12:30:10.64Z,inlimb,6294,-150.034,23.925,-16.444,-33.189,2866.391,138.64,105.7,34,24.812
2017-12-25T21:19:23.31Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06296_20171225t211054,2017-12-25T21:11:04.83Z,2017-12-25T21:28:41.79Z,inlimb,6296,79.046,23.904,-148.109,-32.43,2896.027,138.007,105.9,34,24.812
2017-12-26T06:18:19.45Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06298_20171226t060920,2017-12-26T06:09:30.98Z,2017-12-26T06:27:07.93Z,inlimb,6298,-52.095,23.882,80.427,-32.715,2860.637,137.73,106,34,24.812
2017-12-27T09:13:35.38Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06304_20171227t090436,2017-12-27T09:04:46.90Z,2017-12-27T09:22:23.85Z,inlimb,6304,-85.143,23.815,45.717,-31.757,2871.367,136.279,106.6,34,24.812
2017-12-27T18:12:36.13Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06306_20171227t180307,2017-12-27T18:03:17.53Z,2017-12-27T18:20:54.73Z,inlimb,6306,143.697,23.793,-85.725,-32.147,2830.343,136.047,106.7,34,24.812
2017-12-28T03:10:32.38Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06308_20171228t030133,2017-12-28T03:01:43.65Z,2017-12-28T03:19:21.10Z,inlimb,6308,12.799,23.77,142.607,-31.249,2868.197,135.343,106.9,34,24.812
2017-12-28T12:08:27.38Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06310_20171228t115958,2017-12-28T12:00:08.78Z,2017-12-28T12:17:45.98Z,inlimb,6310,-118.094,23.747,10.952,-30.372,2905.338,134.624,107.1,34,24.812
2017-12-28T21:07:21.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06312_20171228t205822,2017-12-28T20:58:32.91Z,2017-12-28T21:16:10.10Z,inlimb,6312,110.773,23.724,-120.512,-30.654,2870.646,134.354,107.2,34,24.812
2017-12-29T06:05:45.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06314_20171229t055645,2017-12-29T05:56:56.28Z,2017-12-29T06:14:34.73Z,inlimb,6314,-20.237,23.7,107.901,-30.271,2875.729,133.821,107.4,34,24.812
2017-12-29T15:04:37.89Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06316_20171229t145508,2017-12-29T14:55:18.91Z,2017-12-29T15:12:56.86Z,inlimb,6316,-151.363,23.676,-23.533,-30.58,2842.038,133.575,107.6,34,24.812
2017-12-30T17:59:24.30Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06322_20171230t175025,2017-12-30T17:50:35.81Z,2017-12-30T18:08:12.25Z,inlimb,6322,175.709,23.604,-58.286,-29.195,2874.484,131.841,108.1,34,24.812
2017-12-31T11:56:15.78Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06326_20171231t114716,2017-12-31T11:47:27.06Z,2017-12-31T12:05:04.50Z,inlimb,6326,-86.327,23.554,38.676,-28.789,2868.088,130.907,108.4,34,24.812
2018-01-01T05:53:36.78Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06330_20180101t054408,2018-01-01T05:44:18.81Z,2018-01-01T06:01:54.75Z,inlimb,6330,11.518,23.504,135.723,-28.947,2824.833,130.22,108.8,34,24.812
2018-01-01T23:49:30.30Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06334_20180101t234101,2018-01-01T23:41:11.81Z,2018-01-01T23:58:48.25Z,inlimb,6334,109.718,23.453,-127.507,-27.408,2883.291,128.734,109.1,34,24.812
2018-01-03T02:44:29.93Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06340_20180103t023600,2018-01-03T02:36:11.21Z,2018-01-03T02:53:48.65Z,inlimb,6340,76.736,23.374,-162.081,-26.567,2884.96,127.172,109.5,34,24.812
2018-01-03T20:41:32.50Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06344_20180103t203232,2018-01-03T20:32:43.45Z,2018-01-03T20:50:20.65Z,inlimb,6344,174.655,23.32,-65.066,-26.466,2856.235,126.344,109.9,34,24.812
2018-01-04T14:38:36.43Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06348_20180104t142906,2018-01-04T14:29:17.46Z,2018-01-04T14:46:55.40Z,inlimb,6348,-87.431,23.266,32.033,-26.552,2820.981,125.63,110.3,34,24.812
2018-01-05T08:34:38.67Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06352_20180105t082539,2018-01-05T08:25:49.95Z,2018-01-05T08:43:27.40Z,inlimb,6352,10.733,23.211,128.892,-25.301,2860.738,124.216,110.6,34,24.812
2018-01-06T11:30:33.80Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06358_20180106t112104,2018-01-06T11:21:15.11Z,2018-01-06T11:38:51.05Z,inlimb,6358,-22.474,23.126,94.613,-25.932,2772.975,123.38,111.2,34,24.812
2018-01-07T05:26:24.96Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06362_20180107t051725,2018-01-07T05:17:36.36Z,2018-01-07T05:35:13.55Z,inlimb,6362,75.735,23.068,-168.464,-24.703,2816.441,121.965,111.5,34,24.812
2018-01-07T23:22:43.58Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06366_20180107t231344,2018-01-07T23:13:54.60Z,2018-01-07T23:31:32.55Z,inlimb,6366,173.832,23.01,-71.484,-23.984,2824.241,120.794,111.8,34,24.812
2018-01-08T17:19:34.32Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06370_20180108t171004,2018-01-08T17:10:15.09Z,2018-01-08T17:27:53.54Z,inlimb,6370,-88.2,22.951,25.677,-24.092,2788.329,120.089,112.2,34,24.812
2018-01-09T11:15:26.82Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06374_20180109t110627,2018-01-09T11:06:37.84Z,2018-01-09T11:24:15.79Z,inlimb,6374,10.003,22.89,122.614,-22.904,2824.127,118.655,112.6,34,24.812
2018-01-12T02:02:44.64Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06388_20180112t015345,2018-01-12T01:53:55.91Z,2018-01-12T02:11:33.36Z,inlimb,6388,173.292,22.673,-77.589,-21.472,2795.485,115.106,113.7,34,24.812
2018-01-13T04:56:21.51Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06394_20180113t044751,2018-01-13T04:48:02.28Z,2018-01-13T05:05:40.73Z,inlimb,6394,140.645,22.576,-112.049,-19.827,2845.237,112.986,114.3,34,24.812
2018-01-13T22:52:25.85Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06398_20180113t224356,2018-01-13T22:44:07.25Z,2018-01-13T23:01:44.45Z,inlimb,6398,-121.2,22.51,-14.969,-19.13,2853.877,111.796,114.6,34,24.812
2018-01-14T16:48:20.20Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06402_20180114t163950,2018-01-14T16:40:01.22Z,2018-01-14T16:57:39.17Z,inlimb,6402,-23.004,22.444,82.088,-18.269,2870.193,110.49,115,34,24.812
2018-01-15T10:44:25.92Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06406_20180115t103556,2018-01-15T10:36:07.45Z,2018-01-15T10:53:44.39Z,inlimb,6406,75.145,22.377,179.211,-17.698,2875.819,109.37,115.3,34,24.812
2018-01-16T04:41:37.14Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06410_20180116t043207,2018-01-16T04:32:18.16Z,2018-01-16T04:49:56.11Z,inlimb,6410,173.029,22.308,-83.541,-18.441,2797.49,109.017,115.6,34,24.812
2018-01-17T16:33:21.40Z,urn:nasa:pds:maven.iuvs.processed:limb:mvn_iuv_l1c_inlimb-orbit06418_20180117t162422,2018-01-17T16:24:33.18Z,2018-01-17T16:42:09.62Z,inlimb,6418,9.438,22.169,110.617,-16.683,2836.325,106.389,116.3,34,24.812