Midpoint, URN, Start Time, Stop Time, Target_name
2021-04-14T20:42:22.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204224_v01,2021-04-14T20:42:21.711Z,2021-04-14T20:42:22.711Z,Sky
2021-04-14T20:42:52.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204254_v01,2021-04-14T20:42:51.760Z,2021-04-14T20:42:52.760Z,Sky
2021-04-14T20:43:22.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204324_v01,2021-04-14T20:43:21.810Z,2021-04-14T20:43:22.810Z,Sky
2021-04-14T20:43:52.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204354_v01,2021-04-14T20:43:51.857Z,2021-04-14T20:43:52.857Z,Sky
2021-04-14T20:44:22.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204424_v01,2021-04-14T20:44:21.907Z,2021-04-14T20:44:22.907Z,Sky
2021-04-14T20:44:52.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204454_v01,2021-04-14T20:44:51.955Z,2021-04-14T20:44:52.955Z,Sky
2021-04-14T20:45:22.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204524_v01,2021-04-14T20:45:22.005Z,2021-04-14T20:45:23.005Z,Sky
2021-04-14T20:45:52.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204554_v01,2021-04-14T20:45:52.054Z,2021-04-14T20:45:53.054Z,Sky
2021-04-14T20:46:22.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204624_v01,2021-04-14T20:46:22.103Z,2021-04-14T20:46:23.103Z,Sky
2021-04-14T20:46:52.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t204654_v01,2021-04-14T20:46:52.152Z,2021-04-14T20:46:53.152Z,Sky
2021-04-14T21:12:55.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211257_v01,2021-04-14T21:12:54.677Z,2021-04-14T21:12:55.677Z,Sky
2021-04-14T21:13:25.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211327_v01,2021-04-14T21:13:24.727Z,2021-04-14T21:13:25.727Z,Sky
2021-04-14T21:13:55.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211357_v01,2021-04-14T21:13:54.775Z,2021-04-14T21:13:55.775Z,Sky
2021-04-14T21:14:25.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211427_v01,2021-04-14T21:14:24.825Z,2021-04-14T21:14:25.825Z,Sky
2021-04-14T21:14:55.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211457_v01,2021-04-14T21:14:54.873Z,2021-04-14T21:14:55.873Z,Sky
2021-04-14T21:15:25.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211527_v01,2021-04-14T21:15:24.922Z,2021-04-14T21:15:25.922Z,Sky
2021-04-14T21:15:55.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211557_v01,2021-04-14T21:15:54.972Z,2021-04-14T21:15:55.972Z,Sky
2021-04-14T21:16:25.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211627_v01,2021-04-14T21:16:25.022Z,2021-04-14T21:16:26.022Z,Sky
2021-04-14T21:16:55.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t211657_v01,2021-04-14T21:16:55.070Z,2021-04-14T21:16:56.070Z,Sky
2021-04-14T21:41:57.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214200_v01,2021-04-14T21:41:57.498Z,2021-04-14T21:41:58.498Z,Sky
2021-04-14T21:42:28.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214230_v01,2021-04-14T21:42:27.547Z,2021-04-14T21:42:28.547Z,Sky
2021-04-14T21:42:58.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214300_v01,2021-04-14T21:42:57.596Z,2021-04-14T21:42:58.596Z,Sky
2021-04-14T21:43:28.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214330_v01,2021-04-14T21:43:27.645Z,2021-04-14T21:43:28.645Z,Sky
2021-04-14T21:43:58.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214400_v01,2021-04-14T21:43:57.694Z,2021-04-14T21:43:58.694Z,Sky
2021-04-14T21:44:28.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214430_v01,2021-04-14T21:44:27.743Z,2021-04-14T21:44:28.743Z,Sky
2021-04-14T21:44:58.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214500_v01,2021-04-14T21:44:57.792Z,2021-04-14T21:44:58.792Z,Sky
2021-04-14T21:45:28.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214530_v01,2021-04-14T21:45:27.841Z,2021-04-14T21:45:28.841Z,Sky
2021-04-14T21:45:58.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214600_v01,2021-04-14T21:45:57.891Z,2021-04-14T21:45:58.891Z,Sky
2021-04-14T21:46:28.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214630_v01,2021-04-14T21:46:27.940Z,2021-04-14T21:46:28.940Z,Sky
2021-04-14T21:46:58.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t214700_v01,2021-04-14T21:46:57.989Z,2021-04-14T21:46:58.989Z,Sky
2021-04-14T22:02:29.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t220232_v01,2021-04-14T22:02:29.483Z,2021-04-14T22:02:30.483Z,Sky
2021-04-14T22:12:00.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221203_v01,2021-04-14T22:12:00.418Z,2021-04-14T22:12:01.418Z,Sky
2021-04-14T22:13:01.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221303_v01,2021-04-14T22:13:00.516Z,2021-04-14T22:13:01.516Z,Sky
2021-04-14T22:13:31.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221333_v01,2021-04-14T22:13:30.565Z,2021-04-14T22:13:31.565Z,Sky
2021-04-14T22:14:01.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221403_v01,2021-04-14T22:14:00.614Z,2021-04-14T22:14:01.614Z,Sky
2021-04-14T22:14:31.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221433_v01,2021-04-14T22:14:30.663Z,2021-04-14T22:14:31.663Z,Sky
2021-04-14T22:15:01.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221503_v01,2021-04-14T22:15:00.713Z,2021-04-14T22:15:01.713Z,Sky
2021-04-14T22:15:31.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221533_v01,2021-04-14T22:15:30.760Z,2021-04-14T22:15:31.760Z,Sky
2021-04-14T22:16:01.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221603_v01,2021-04-14T22:16:00.809Z,2021-04-14T22:16:01.809Z,Sky
2021-04-14T22:16:31.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221633_v01,2021-04-14T22:16:30.858Z,2021-04-14T22:16:31.858Z,Sky
2021-04-14T22:17:01.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t221703_v01,2021-04-14T22:17:00.907Z,2021-04-14T22:17:01.907Z,Sky
2021-04-14T22:32:32.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t223235_v01,2021-04-14T22:32:32.399Z,2021-04-14T22:32:33.399Z,Sky
2021-04-14T22:42:33.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224236_v01,2021-04-14T22:42:33.383Z,2021-04-14T22:42:34.383Z,Sky
2021-04-14T22:43:03.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224306_v01,2021-04-14T22:43:03.432Z,2021-04-14T22:43:04.432Z,Sky
2021-04-14T22:43:33.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224336_v01,2021-04-14T22:43:33.481Z,2021-04-14T22:43:34.481Z,Sky
2021-04-14T22:44:04.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224406_v01,2021-04-14T22:44:03.530Z,2021-04-14T22:44:04.530Z,Sky
2021-04-14T22:44:34.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224436_v01,2021-04-14T22:44:33.580Z,2021-04-14T22:44:34.580Z,Sky
2021-04-14T22:45:04.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224506_v01,2021-04-14T22:45:03.628Z,2021-04-14T22:45:04.628Z,Sky
2021-04-14T22:45:34.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224536_v01,2021-04-14T22:45:33.678Z,2021-04-14T22:45:34.678Z,Sky
2021-04-14T22:46:04.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224606_v01,2021-04-14T22:46:03.727Z,2021-04-14T22:46:04.727Z,Sky
2021-04-14T22:46:34.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224636_v01,2021-04-14T22:46:33.777Z,2021-04-14T22:46:34.777Z,Sky
2021-04-14T22:47:04.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021104t224706_v01,2021-04-14T22:47:03.825Z,2021-04-14T22:47:04.825Z,Sky
2021-04-14T20:42:22.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204224_v01,2021-04-14T20:42:21.711Z,2021-04-14T20:42:22.711Z,Sky
2021-04-14T20:42:52.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204254_v01,2021-04-14T20:42:51.760Z,2021-04-14T20:42:52.760Z,Sky
2021-04-14T20:43:22.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204324_v01,2021-04-14T20:43:21.810Z,2021-04-14T20:43:22.810Z,Sky
2021-04-14T20:43:52.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204354_v01,2021-04-14T20:43:51.857Z,2021-04-14T20:43:52.857Z,Sky
2021-04-14T20:44:22.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204424_v01,2021-04-14T20:44:21.907Z,2021-04-14T20:44:22.907Z,Sky
2021-04-14T20:44:52.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204454_v01,2021-04-14T20:44:51.955Z,2021-04-14T20:44:52.955Z,Sky
2021-04-14T20:45:22.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204524_v01,2021-04-14T20:45:22.005Z,2021-04-14T20:45:23.005Z,Sky
2021-04-14T20:45:52.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204554_v01,2021-04-14T20:45:52.054Z,2021-04-14T20:45:53.054Z,Sky
2021-04-14T20:46:22.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204624_v01,2021-04-14T20:46:22.103Z,2021-04-14T20:46:23.103Z,Sky
2021-04-14T20:46:52.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t204654_v01,2021-04-14T20:46:52.152Z,2021-04-14T20:46:53.152Z,Sky
2021-04-14T21:12:55.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211257_v01,2021-04-14T21:12:54.677Z,2021-04-14T21:12:55.677Z,Sky
2021-04-14T21:13:25.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211327_v01,2021-04-14T21:13:24.727Z,2021-04-14T21:13:25.727Z,Sky
2021-04-14T21:13:55.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211357_v01,2021-04-14T21:13:54.775Z,2021-04-14T21:13:55.775Z,Sky
2021-04-14T21:14:25.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211427_v01,2021-04-14T21:14:24.825Z,2021-04-14T21:14:25.825Z,Sky
2021-04-14T21:14:55.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211457_v01,2021-04-14T21:14:54.873Z,2021-04-14T21:14:55.873Z,Sky
2021-04-14T21:15:25.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211527_v01,2021-04-14T21:15:24.922Z,2021-04-14T21:15:25.922Z,Sky
2021-04-14T21:15:55.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211557_v01,2021-04-14T21:15:54.972Z,2021-04-14T21:15:55.972Z,Sky
2021-04-14T21:16:25.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211627_v01,2021-04-14T21:16:25.022Z,2021-04-14T21:16:26.022Z,Sky
2021-04-14T21:16:55.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t211657_v01,2021-04-14T21:16:55.070Z,2021-04-14T21:16:56.070Z,Sky
2021-04-14T21:41:57.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214200_v01,2021-04-14T21:41:57.498Z,2021-04-14T21:41:58.498Z,Sky
2021-04-14T21:42:28.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214230_v01,2021-04-14T21:42:27.547Z,2021-04-14T21:42:28.547Z,Sky
2021-04-14T21:42:58.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214300_v01,2021-04-14T21:42:57.596Z,2021-04-14T21:42:58.596Z,Sky
2021-04-14T21:43:28.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214330_v01,2021-04-14T21:43:27.645Z,2021-04-14T21:43:28.645Z,Sky
2021-04-14T21:43:58.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214400_v01,2021-04-14T21:43:57.694Z,2021-04-14T21:43:58.694Z,Sky
2021-04-14T21:44:28.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214430_v01,2021-04-14T21:44:27.743Z,2021-04-14T21:44:28.743Z,Sky
2021-04-14T21:44:58.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214500_v01,2021-04-14T21:44:57.792Z,2021-04-14T21:44:58.792Z,Sky
2021-04-14T21:45:28.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214530_v01,2021-04-14T21:45:27.841Z,2021-04-14T21:45:28.841Z,Sky
2021-04-14T21:45:58.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214600_v01,2021-04-14T21:45:57.891Z,2021-04-14T21:45:58.891Z,Sky
2021-04-14T21:46:28.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214630_v01,2021-04-14T21:46:27.940Z,2021-04-14T21:46:28.940Z,Sky
2021-04-14T21:46:58.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t214700_v01,2021-04-14T21:46:57.989Z,2021-04-14T21:46:58.989Z,Sky
2021-04-14T22:02:29.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t220232_v01,2021-04-14T22:02:29.483Z,2021-04-14T22:02:30.483Z,Sky
2021-04-14T22:12:00.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221203_v01,2021-04-14T22:12:00.418Z,2021-04-14T22:12:01.418Z,Sky
2021-04-14T22:13:01.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221303_v01,2021-04-14T22:13:00.516Z,2021-04-14T22:13:01.516Z,Sky
2021-04-14T22:13:31.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221333_v01,2021-04-14T22:13:30.565Z,2021-04-14T22:13:31.565Z,Sky
2021-04-14T22:14:01.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221403_v01,2021-04-14T22:14:00.614Z,2021-04-14T22:14:01.614Z,Sky
2021-04-14T22:14:31.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221433_v01,2021-04-14T22:14:30.663Z,2021-04-14T22:14:31.663Z,Sky
2021-04-14T22:15:01.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221503_v01,2021-04-14T22:15:00.713Z,2021-04-14T22:15:01.713Z,Sky
2021-04-14T22:15:31.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221533_v01,2021-04-14T22:15:30.760Z,2021-04-14T22:15:31.760Z,Sky
2021-04-14T22:16:01.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221603_v01,2021-04-14T22:16:00.809Z,2021-04-14T22:16:01.809Z,Sky
2021-04-14T22:16:31.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221633_v01,2021-04-14T22:16:30.858Z,2021-04-14T22:16:31.858Z,Sky
2021-04-14T22:17:01.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t221703_v01,2021-04-14T22:17:00.907Z,2021-04-14T22:17:01.907Z,Sky
2021-04-14T22:32:32.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t223235_v01,2021-04-14T22:32:32.399Z,2021-04-14T22:32:33.399Z,Sky
2021-04-14T22:42:33.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224236_v01,2021-04-14T22:42:33.383Z,2021-04-14T22:42:34.383Z,Sky
2021-04-14T22:43:03.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224306_v01,2021-04-14T22:43:03.432Z,2021-04-14T22:43:04.432Z,Sky
2021-04-14T22:43:33.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224336_v01,2021-04-14T22:43:33.481Z,2021-04-14T22:43:34.481Z,Sky
2021-04-14T22:44:04.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224406_v01,2021-04-14T22:44:03.530Z,2021-04-14T22:44:04.530Z,Sky
2021-04-14T22:44:34.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224436_v01,2021-04-14T22:44:33.580Z,2021-04-14T22:44:34.580Z,Sky
2021-04-14T22:45:04.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224506_v01,2021-04-14T22:45:03.628Z,2021-04-14T22:45:04.628Z,Sky
2021-04-14T22:45:34.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224536_v01,2021-04-14T22:45:33.678Z,2021-04-14T22:45:34.678Z,Sky
2021-04-14T22:46:04.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224606_v01,2021-04-14T22:46:03.727Z,2021-04-14T22:46:04.727Z,Sky
2021-04-14T22:46:34.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224636_v01,2021-04-14T22:46:33.777Z,2021-04-14T22:46:34.777Z,Sky
2021-04-14T22:47:04.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021104t224706_v01,2021-04-14T22:47:03.825Z,2021-04-14T22:47:04.825Z,Sky