,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration (sec), instrument_mode_id,line,line_samples,Resolution (Km/Pixel),File Size  (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
"Position representation	Planetographic (for Jupiter, Re=71492","0 km, Rp=66854",0 km),,,,,,,,,,,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t025933_v01,2023-05-16T02:59:30.867Z,2023-05-16T02:59:30.871Z,IO,51,JIR_IMG_RDR_2023136T025933_V01.IMG,0.004,SCI_I1_S3,256,432,90.44189693,0.434,,247.914,2.877,2023-05-16 02:59:30.867000 UTC,167.246,3.721,71475.459,380380.359,80.515,17:22:40
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t065735_v01,2023-05-16T06:57:33.353Z,2023-05-16T06:57:33.357Z,JUPITER,51,JIR_IMG_RDR_2023136T065735_V01.IMG,0.004,SCI_I1_S1,256,432,6.625165701,0.434,,31.804,2.878,2023-05-16 06:57:33.353000 UTC,341.627,78.580,67067.590,27864.109,79.877,15:20:43
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t065737_v01,2023-05-16T06:57:33.353Z,2023-05-16T06:57:34.353Z,JUPITER,51,,1,,,,,0.34,,31.804,2.878,2023-05-16 06:57:33.353000 UTC,341.627,78.580,67067.590,27864.109,79.877,15:20:43
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t065806_v01,2023-05-16T06:58:03.698Z,2023-05-16T06:58:03.702Z,JUPITER,51,JIR_IMG_RDR_2023136T065806_V01.IMG,0.004,SCI_I1_S1,256,432,6.452590916,0.434,,32.110,2.878,2023-05-16 06:58:03.698000 UTC,344.036,79.224,67044.607,27138.295,79.980,15:12:18
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t065807_v01,2023-05-16T06:58:03.698Z,2023-05-16T06:58:04.698Z,JUPITER,51,,1,,,,,0.34,,32.110,2.878,2023-05-16 06:58:03.698000 UTC,344.036,79.224,67044.607,27138.295,79.980,15:12:18
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t065836_v01,2023-05-16T06:58:34.009Z,2023-05-16T06:58:34.013Z,JUPITER,51,JIR_IMG_RDR_2023136T065836_V01.IMG,0.004,SCI_I1_S1,256,432,6.281531689,0.434,,32.415,2.878,2023-05-16 06:58:34.009000 UTC,346.737,79.860,67023.133,26418.854,80.085,15:02:43
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t065837_v01,2023-05-16T06:58:34.009Z,2023-05-16T06:58:35.009Z,JUPITER,51,,1,,,,,0.34,,32.415,2.878,2023-05-16 06:58:34.009000 UTC,346.737,79.860,67023.133,26418.854,80.085,15:02:43
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t065906_v01,2023-05-16T06:59:04.319Z,2023-05-16T06:59:04.323Z,JUPITER,51,JIR_IMG_RDR_2023136T065906_V01.IMG,0.004,SCI_I1_S1,256,432,6.111843476,0.434,,32.720,2.878,2023-05-16 06:59:04.319000 UTC,349.788,80.484,67003.238,25705.180,80.194,14:51:44
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t065908_v01,2023-05-16T06:59:04.319Z,2023-05-16T06:59:05.319Z,JUPITER,51,,1,,,,,0.34,,32.720,2.878,2023-05-16 06:59:04.319000 UTC,349.788,80.484,67003.238,25705.180,80.194,14:51:44
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t065936_v01,2023-05-16T06:59:34.632Z,2023-05-16T06:59:34.636Z,JUPITER,51,JIR_IMG_RDR_2023136T065936_V01.IMG,0.004,SCI_I1_S1,256,432,5.943549214,0.434,,33.026,2.878,2023-05-16 06:59:34.632000 UTC,353.259,81.092,66985.013,24997.368,80.306,14:39:04
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t065938_v01,2023-05-16T06:59:34.632Z,2023-05-16T06:59:35.632Z,JUPITER,51,,1,,,,,0.34,,33.026,2.878,2023-05-16 06:59:34.632000 UTC,353.259,81.092,66985.013,24997.368,80.306,14:39:04
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070007_v01,2023-05-16T07:00:04.945Z,2023-05-16T07:00:04.949Z,JUPITER,51,JIR_IMG_RDR_2023136T070007_V01.IMG,0.004,SCI_I1_S1,256,432,5.776712224,0.434,,33.331,2.878,2023-05-16 07:00:04.945000 UTC,357.230,81.677,66968.558,24295.685,80.421,14:24:24
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070008_v01,2023-05-16T07:00:04.945Z,2023-05-16T07:00:05.945Z,JUPITER,51,,1,,,,,0.34,,33.331,2.878,2023-05-16 07:00:04.945000 UTC,357.230,81.677,66968.558,24295.685,80.421,14:24:24
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070037_v01,2023-05-16T07:00:35.259Z,2023-05-16T07:00:35.263Z,JUPITER,51,JIR_IMG_RDR_2023136T070037_V01.IMG,0.004,SCI_I1_S1,256,432,5.611374828,0.434,,33.636,2.878,2023-05-16 07:00:35.259000 UTC,1.791,82.230,66953.971,23600.310,80.540,14:07:23
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070039_v01,2023-05-16T07:00:35.259Z,2023-05-16T07:00:36.259Z,JUPITER,51,,1,,,,,0.34,,33.636,2.878,2023-05-16 07:00:35.259000 UTC,1.791,82.230,66953.971,23600.310,80.540,14:07:23
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070107_v01,2023-05-16T07:01:05.580Z,2023-05-16T07:01:05.584Z,JUPITER,51,JIR_IMG_RDR_2023136T070107_V01.IMG,0.004,SCI_I1_S1,256,432,5.447554005,0.434,,33.942,2.878,2023-05-16 07:01:05.580000 UTC,7.043,82.741,66941.353,22911.312,80.662,13:47:36
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070109_v01,2023-05-16T07:01:05.580Z,2023-05-16T07:01:06.580Z,JUPITER,51,,1,,,,,0.34,,33.942,2.878,2023-05-16 07:01:05.580000 UTC,7.043,82.741,66941.353,22911.312,80.662,13:47:36
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070138_v01,2023-05-16T07:01:35.896Z,2023-05-16T07:01:35.900Z,JUPITER,51,JIR_IMG_RDR_2023136T070138_V01.IMG,0.004,SCI_I1_S1,256,432,5.28536521,0.434,,34.247,2.878,2023-05-16 07:01:35.896000 UTC,13.072,83.197,66930.809,22229.179,80.788,13:24:42
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070139_v01,2023-05-16T07:01:35.896Z,2023-05-16T07:01:36.896Z,JUPITER,51,,1,,,,,0.34,,34.247,2.878,2023-05-16 07:01:35.896000 UTC,13.072,83.197,66930.809,22229.179,80.788,13:24:42
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070208_v01,2023-05-16T07:02:06.216Z,2023-05-16T07:02:06.220Z,JUPITER,51,JIR_IMG_RDR_2023136T070208_V01.IMG,0.004,SCI_I1_S1,256,432,5.124812093,0.434,,34.553,2.878,2023-05-16 07:02:06.216000 UTC,19.938,83.581,66922.442,21553.925,80.918,12:58:28
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070210_v01,2023-05-16T07:02:06.216Z,2023-05-16T07:02:07.216Z,JUPITER,51,,1,,,,,0.34,,34.553,2.878,2023-05-16 07:02:06.216000 UTC,19.938,83.581,66922.442,21553.925,80.918,12:58:28
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070238_v01,2023-05-16T07:02:36.535Z,2023-05-16T07:02:36.539Z,JUPITER,51,JIR_IMG_RDR_2023136T070238_V01.IMG,0.004,SCI_I1_S1,256,432,4.965974692,0.434,,34.858,2.878,2023-05-16 07:02:36.535000 UTC,27.630,83.874,66916.358,20885.887,81.051,12:28:55
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070240_v01,2023-05-16T07:02:36.535Z,2023-05-16T07:02:37.535Z,JUPITER,51,,1,,,,,0.34,,34.858,2.878,2023-05-16 07:02:36.535000 UTC,27.630,83.874,66916.358,20885.887,81.051,12:28:55
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070309_v01,2023-05-16T07:03:06.857Z,2023-05-16T07:03:06.861Z,JUPITER,51,JIR_IMG_RDR_2023136T070309_V01.IMG,0.004,SCI_I1_S1,256,432,4.808887028,0.434,,35.164,2.878,2023-05-16 07:03:06.857000 UTC,36.030,84.060,66912.662,20225.208,81.188,11:56:32
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070310_v01,2023-05-16T07:03:06.857Z,2023-05-16T07:03:07.857Z,JUPITER,51,,1,,,,,0.34,,35.164,2.878,2023-05-16 07:03:06.857000 UTC,36.030,84.060,66912.662,20225.208,81.188,11:56:32
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070339_v01,2023-05-16T07:03:37.179Z,2023-05-16T07:03:37.183Z,JUPITER,51,JIR_IMG_RDR_2023136T070339_V01.IMG,0.004,SCI_I1_S1,256,432,4.653621227,0.434,,35.469,2.878,2023-05-16 07:03:37.179000 UTC,44.887,84.121,66911.459,19572.191,81.329,11:22:20
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070341_v01,2023-05-16T07:03:37.179Z,2023-05-16T07:03:38.179Z,JUPITER,51,,1,,,,,0.34,,35.469,2.878,2023-05-16 07:03:37.179000 UTC,44.887,84.121,66911.459,19572.191,81.329,11:22:20
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070409_v01,2023-05-16T07:04:07.504Z,2023-05-16T07:04:07.508Z,JUPITER,51,JIR_IMG_RDR_2023136T070409_V01.IMG,0.004,SCI_I1_S1,256,432,4.500220088,0.434,,35.775,2.878,2023-05-16 07:04:07.504000 UTC,53.847,84.050,66912.857,18927.017,81.473,10:47:43
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070411_v01,2023-05-16T07:04:07.504Z,2023-05-16T07:04:08.504Z,JUPITER,51,,1,,,,,0.34,,35.775,2.878,2023-05-16 07:04:07.504000 UTC,53.847,84.050,66912.857,18927.017,81.473,10:47:43
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070440_v01,2023-05-16T07:04:37.834Z,2023-05-16T07:04:37.838Z,JUPITER,51,JIR_IMG_RDR_2023136T070440_V01.IMG,0.004,SCI_I1_S1,256,432,4.348733736,0.434,,36.080,2.878,2023-05-16 07:04:37.834000 UTC,62.532,83.845,66916.961,18289.896,81.622,10:14:12
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070441_v01,2023-05-16T07:04:37.834Z,2023-05-16T07:04:38.834Z,JUPITER,51,,1,,,,,0.34,,36.080,2.878,2023-05-16 07:04:37.834000 UTC,62.532,83.845,66916.961,18289.896,81.622,10:14:12
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070510_v01,2023-05-16T07:05:08.161Z,2023-05-16T07:05:08.165Z,JUPITER,51,JIR_IMG_RDR_2023136T070510_V01.IMG,0.004,SCI_I1_S1,256,432,4.19926345,0.434,,36.386,2.878,2023-05-16 07:05:08.161000 UTC,70.626,83.513,66923.874,17661.254,81.775,09:43:02
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070512_v01,2023-05-16T07:05:08.161Z,2023-05-16T07:05:09.161Z,JUPITER,51,,1,,,,,0.34,,36.386,2.878,2023-05-16 07:05:08.161000 UTC,70.626,83.513,66923.874,17661.254,81.775,09:43:02
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070540_v01,2023-05-16T07:05:38.490Z,2023-05-16T07:05:38.494Z,JUPITER,51,JIR_IMG_RDR_2023136T070540_V01.IMG,0.004,SCI_I1_S1,256,432,4.051847281,0.434,,36.691,2.878,2023-05-16 07:05:38.490000 UTC,77.943,83.069,66933.701,17041.252,81.931,09:15:00
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070542_v01,2023-05-16T07:05:38.490Z,2023-05-16T07:05:39.490Z,JUPITER,51,,1,,,,,0.34,,36.691,2.878,2023-05-16 07:05:38.490000 UTC,77.943,83.069,66933.701,17041.252,81.931,09:15:00
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070611_v01,2023-05-16T07:06:08.820Z,2023-05-16T07:06:08.824Z,JUPITER,51,JIR_IMG_RDR_2023136T070611_V01.IMG,0.004,SCI_I1_S1,256,432,3.906554896,0.434,,36.997,2.878,2023-05-16 07:06:08.820000 UTC,84.417,82.527,66946.540,16430.181,82.092,08:50:19
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070612_v01,2023-05-16T07:06:08.820Z,2023-05-16T07:06:09.820Z,JUPITER,51,,1,,,,,0.34,,36.997,2.878,2023-05-16 07:06:08.820000 UTC,84.417,82.527,66946.540,16430.181,82.092,08:50:19
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070641_v01,2023-05-16T07:06:39.152Z,2023-05-16T07:06:39.156Z,JUPITER,51,JIR_IMG_RDR_2023136T070641_V01.IMG,0.004,SCI_I1_S1,256,432,3.76344806,0.434,,37.303,2.878,2023-05-16 07:06:39.152000 UTC,90.076,81.902,66962.492,15828.303,82.257,08:28:54
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070643_v01,2023-05-16T07:06:39.152Z,2023-05-16T07:06:40.152Z,JUPITER,51,,1,,,,,0.34,,37.303,2.878,2023-05-16 07:06:39.152000 UTC,90.076,81.902,66962.492,15828.303,82.257,08:28:54
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070711_v01,2023-05-16T07:07:09.485Z,2023-05-16T07:07:09.489Z,JUPITER,51,JIR_IMG_RDR_2023136T070711_V01.IMG,0.004,SCI_I1_S1,256,432,3.622599829,0.434,,37.608,2.878,2023-05-16 07:07:09.485000 UTC,94.997,81.208,66981.650,15235.924,82.427,08:10:27
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070713_v01,2023-05-16T07:07:09.485Z,2023-05-16T07:07:10.485Z,JUPITER,51,,1,,,,,0.34,,37.608,2.878,2023-05-16 07:07:09.485000 UTC,94.997,81.208,66981.650,15235.924,82.427,08:10:27
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070742_v01,2023-05-16T07:07:39.827Z,2023-05-16T07:07:39.831Z,JUPITER,51,JIR_IMG_RDR_2023136T070742_V01.IMG,0.004,SCI_I1_S1,256,432,3.484044018,0.434,,37.914,2.878,2023-05-16 07:07:39.827000 UTC,99.276,80.456,67004.110,14653.186,82.601,07:54:33
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070743_v01,2023-05-16T07:07:39.827Z,2023-05-16T07:07:40.827Z,JUPITER,51,,1,,,,,0.34,,37.914,2.878,2023-05-16 07:07:39.827000 UTC,99.276,80.456,67004.110,14653.186,82.601,07:54:33
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t070812_v01,2023-05-16T07:08:10.164Z,2023-05-16T07:08:10.168Z,JUPITER,51,JIR_IMG_RDR_2023136T070812_V01.IMG,0.004,SCI_I1_S1,256,432,3.347916675,0.434,,38.219,2.878,2023-05-16 07:08:10.164000 UTC,103.007,79.654,67029.950,14080.662,82.779,07:40:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t070814_v01,2023-05-16T07:08:10.164Z,2023-05-16T07:08:11.164Z,JUPITER,51,,1,,,,,0.34,,38.219,2.878,2023-05-16 07:08:10.164000 UTC,103.007,79.654,67029.950,14080.662,82.779,07:40:51
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074405_v01,2023-05-16T07:44:03.277Z,2023-05-16T07:44:03.281Z,JUPITER,51,JIR_IMG_RDR_2023136T074405_V01.IMG,0.004,SCI_I1_S1,256,432,4.244048978,0.434,,59.911,2.878,2023-05-16 07:44:03.277000 UTC,159.620,-9.141,71392.567,17849.613,100.042,05:21:10
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074407_v01,2023-05-16T07:44:03.277Z,2023-05-16T07:44:04.277Z,JUPITER,51,,1,,,,,0.34,,59.911,2.878,2023-05-16 07:44:03.277000 UTC,159.620,-9.141,71392.567,17849.613,100.042,05:21:10
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074436_v01,2023-05-16T07:44:33.668Z,2023-05-16T07:44:33.672Z,JUPITER,51,JIR_IMG_RDR_2023136T074436_V01.IMG,0.004,SCI_I1_S1,256,432,4.413797586,0.434,,60.217,2.878,2023-05-16 07:44:33.668000 UTC,160.033,-10.154,71369.459,18563.542,100.169,05:20:44
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074437_v01,2023-05-16T07:44:33.668Z,2023-05-16T07:44:34.668Z,JUPITER,51,,1,,,,,0.34,,60.217,2.878,2023-05-16 07:44:33.668000 UTC,160.033,-10.154,71369.459,18563.542,100.169,05:20:44
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074506_v01,2023-05-16T07:45:04.074Z,2023-05-16T07:45:04.078Z,JUPITER,51,JIR_IMG_RDR_2023136T074506_V01.IMG,0.004,SCI_I1_S1,256,432,4.586153719,0.434,,60.524,2.878,2023-05-16 07:45:04.074000 UTC,160.446,-11.148,71344.459,19288.437,100.291,05:20:19
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074507_v01,2023-05-16T07:45:04.074Z,2023-05-16T07:45:05.074Z,JUPITER,51,,1,,,,,0.34,,60.524,2.878,2023-05-16 07:45:04.074000 UTC,160.446,-11.148,71344.459,19288.437,100.291,05:20:19
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074536_v01,2023-05-16T07:45:34.480Z,2023-05-16T07:45:34.484Z,JUPITER,51,JIR_IMG_RDR_2023136T074536_V01.IMG,0.004,SCI_I1_S1,256,432,4.760928148,0.434,,60.830,2.878,2023-05-16 07:45:34.480000 UTC,160.857,-12.124,71317.717,20023.503,100.408,05:19:54
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074538_v01,2023-05-16T07:45:34.480Z,2023-05-16T07:45:35.480Z,JUPITER,51,,1,,,,,0.34,,60.830,2.878,2023-05-16 07:45:34.480000 UTC,160.857,-12.124,71317.717,20023.503,100.408,05:19:54
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074607_v01,2023-05-16T07:46:04.883Z,2023-05-16T07:46:04.887Z,JUPITER,51,JIR_IMG_RDR_2023136T074607_V01.IMG,0.004,SCI_I1_S1,256,432,4.938000072,0.434,,61.136,2.878,2023-05-16 07:46:04.883000 UTC,161.267,-13.082,71289.368,20768.231,100.520,05:19:29
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074608_v01,2023-05-16T07:46:04.883Z,2023-05-16T07:46:05.883Z,JUPITER,51,,1,,,,,0.34,,61.136,2.878,2023-05-16 07:46:04.883000 UTC,161.267,-13.082,71289.368,20768.231,100.520,05:19:29
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074637_v01,2023-05-16T07:46:35.285Z,2023-05-16T07:46:35.289Z,JUPITER,51,JIR_IMG_RDR_2023136T074637_V01.IMG,0.004,SCI_I1_S1,256,432,5.117280435,0.434,,61.443,2.878,2023-05-16 07:46:35.285000 UTC,161.677,-14.022,71259.539,21522.248,100.627,05:19:04
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074639_v01,2023-05-16T07:46:35.285Z,2023-05-16T07:46:36.285Z,JUPITER,51,,1,,,,,0.34,,61.443,2.878,2023-05-16 07:46:35.285000 UTC,161.677,-14.022,71259.539,21522.248,100.627,05:19:04
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074708_v01,2023-05-16T07:47:05.690Z,2023-05-16T07:47:05.694Z,JUPITER,51,JIR_IMG_RDR_2023136T074708_V01.IMG,0.004,SCI_I1_S1,256,432,5.298695768,0.434,,61.749,2.878,2023-05-16 07:47:05.690000 UTC,162.085,-14.944,71228.348,22285.245,100.730,05:18:39
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074709_v01,2023-05-16T07:47:05.690Z,2023-05-16T07:47:06.690Z,JUPITER,51,,1,,,,,0.34,,61.749,2.878,2023-05-16 07:47:05.690000 UTC,162.085,-14.944,71228.348,22285.245,100.730,05:18:39
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074738_v01,2023-05-16T07:47:36.090Z,2023-05-16T07:47:36.094Z,JUPITER,51,JIR_IMG_RDR_2023136T074738_V01.IMG,0.004,SCI_I1_S1,256,432,5.482103882,0.434,,62.055,2.878,2023-05-16 07:47:36.090000 UTC,162.493,-15.849,71195.918,23056.622,100.828,05:18:15
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074739_v01,2023-05-16T07:47:36.090Z,2023-05-16T07:47:37.090Z,JUPITER,51,,1,,,,,0.34,,62.055,2.878,2023-05-16 07:47:36.090000 UTC,162.493,-15.849,71195.918,23056.622,100.828,05:18:15
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074808_v01,2023-05-16T07:48:06.486Z,2023-05-16T07:48:06.490Z,JUPITER,51,JIR_IMG_RDR_2023136T074808_V01.IMG,0.004,SCI_I1_S1,256,432,5.667418718,0.434,,62.361,2.878,2023-05-16 07:48:06.486000 UTC,162.899,-16.737,71162.362,23836.019,100.922,05:17:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074810_v01,2023-05-16T07:48:06.486Z,2023-05-16T07:48:07.486Z,JUPITER,51,,1,,,,,0.34,,62.361,2.878,2023-05-16 07:48:06.486000 UTC,162.899,-16.737,71162.362,23836.019,100.922,05:17:51
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074839_v01,2023-05-16T07:48:36.881Z,2023-05-16T07:48:36.885Z,JUPITER,51,JIR_IMG_RDR_2023136T074839_V01.IMG,0.004,SCI_I1_S1,256,432,5.85456993,0.434,,62.668,2.878,2023-05-16 07:48:36.881000 UTC,163.305,-17.609,71127.781,24623.139,101.011,05:17:27
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074840_v01,2023-05-16T07:48:36.881Z,2023-05-16T07:48:37.881Z,JUPITER,51,,1,,,,,0.34,,62.668,2.878,2023-05-16 07:48:36.881000 UTC,163.305,-17.609,71127.781,24623.139,101.011,05:17:27
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074909_v01,2023-05-16T07:49:07.275Z,2023-05-16T07:49:07.279Z,JUPITER,51,JIR_IMG_RDR_2023136T074909_V01.IMG,0.004,SCI_I1_S1,256,432,6.043472181,0.434,,62.974,2.878,2023-05-16 07:49:07.275000 UTC,163.710,-18.463,71092.276,25417.624,101.097,05:17:03
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074911_v01,2023-05-16T07:49:07.275Z,2023-05-16T07:49:08.275Z,JUPITER,51,,1,,,,,0.34,,62.974,2.878,2023-05-16 07:49:07.275000 UTC,163.710,-18.463,71092.276,25417.624,101.097,05:17:03
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t074940_v01,2023-05-16T07:49:37.673Z,2023-05-16T07:49:37.677Z,JUPITER,51,JIR_IMG_RDR_2023136T074940_V01.IMG,0.004,SCI_I1_S1,256,432,6.234074602,0.434,,63.280,2.878,2023-05-16 07:49:37.673000 UTC,164.114,-19.302,71055.935,26219.259,101.178,05:16:40
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t074941_v01,2023-05-16T07:49:37.673Z,2023-05-16T07:49:38.673Z,JUPITER,51,,1,,,,,0.34,,63.280,2.878,2023-05-16 07:49:37.673000 UTC,164.114,-19.302,71055.935,26219.259,101.178,05:16:40
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075010_v01,2023-05-16T07:50:08.063Z,2023-05-16T07:50:08.067Z,JUPITER,51,JIR_IMG_RDR_2023136T075010_V01.IMG,0.004,SCI_I1_S1,256,432,6.426222373,0.434,,63.586,2.878,2023-05-16 07:50:08.063000 UTC,164.518,-20.125,71018.862,27027.394,101.256,05:16:17
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075011_v01,2023-05-16T07:50:08.063Z,2023-05-16T07:50:09.063Z,JUPITER,51,,1,,,,,0.34,,63.586,2.878,2023-05-16 07:50:08.063000 UTC,164.518,-20.125,71018.862,27027.394,101.256,05:16:17
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075040_v01,2023-05-16T07:50:38.453Z,2023-05-16T07:50:38.457Z,JUPITER,51,JIR_IMG_RDR_2023136T075040_V01.IMG,0.004,SCI_I1_S1,256,432,6.61988909,0.434,,63.892,2.878,2023-05-16 07:50:38.453000 UTC,164.921,-20.933,70981.132,27841.917,101.331,05:15:53
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075042_v01,2023-05-16T07:50:38.453Z,2023-05-16T07:50:39.453Z,JUPITER,51,,1,,,,,0.34,,63.892,2.878,2023-05-16 07:50:38.453000 UTC,164.921,-20.933,70981.132,27841.917,101.331,05:15:53
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075211_v01,2023-05-16T07:52:09.482Z,2023-05-16T07:52:09.486Z,JUPITER,51,JIR_IMG_RDR_2023136T075211_V01.IMG,0.004,SCI_I1_S1,256,432,7.208360807,0.434,,64.809,2.878,2023-05-16 07:52:09.482000 UTC,166.124,-23.262,70864.955,30316.910,101.533,05:14:45
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075213_v01,2023-05-16T07:52:09.482Z,2023-05-16T07:52:10.482Z,JUPITER,51,,1,,,,,0.34,,64.809,2.878,2023-05-16 07:52:09.482000 UTC,166.124,-23.262,70864.955,30316.910,101.533,05:14:45
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075242_v01,2023-05-16T07:52:39.839Z,2023-05-16T07:52:39.843Z,JUPITER,51,JIR_IMG_RDR_2023136T075242_V01.IMG,0.004,SCI_I1_S1,256,432,7.407172982,0.434,,65.115,2.878,2023-05-16 07:52:39.839000 UTC,166.524,-24.010,70825.390,31153.074,101.594,05:14:22
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075243_v01,2023-05-16T07:52:39.839Z,2023-05-16T07:52:40.839Z,JUPITER,51,,1,,,,,0.34,,65.115,2.878,2023-05-16 07:52:39.839000 UTC,166.524,-24.010,70825.390,31153.074,101.594,05:14:22
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075312_v01,2023-05-16T07:53:10.216Z,2023-05-16T07:53:10.220Z,JUPITER,51,JIR_IMG_RDR_2023136T075312_V01.IMG,0.004,SCI_I1_S1,256,432,7.607293373,0.434,,65.421,2.878,2023-05-16 07:53:10.216000 UTC,166.924,-24.745,70785.493,31994.740,101.653,05:14:00
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075314_v01,2023-05-16T07:53:10.216Z,2023-05-16T07:53:11.216Z,JUPITER,51,,1,,,,,0.34,,65.421,2.878,2023-05-16 07:53:10.216000 UTC,166.924,-24.745,70785.493,31994.740,101.653,05:14:00
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075342_v01,2023-05-16T07:53:40.593Z,2023-05-16T07:53:40.597Z,JUPITER,51,JIR_IMG_RDR_2023136T075342_V01.IMG,0.004,SCI_I1_S1,256,432,7.808531069,0.434,,65.727,2.878,2023-05-16 07:53:40.593000 UTC,167.323,-25.466,70745.348,32841.105,101.708,05:13:37
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075344_v01,2023-05-16T07:53:40.593Z,2023-05-16T07:53:41.593Z,JUPITER,51,,1,,,,,0.34,,65.727,2.878,2023-05-16 07:53:40.593000 UTC,167.323,-25.466,70745.348,32841.105,101.708,05:13:37
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023136t075413_v01,2023-05-16T07:54:10.967Z,2023-05-16T07:54:10.971Z,JUPITER,51,JIR_IMG_RDR_2023136T075413_V01.IMG,0.004,SCI_I1_S1,256,432,8.010808119,0.434,,66.033,2.878,2023-05-16 07:54:10.967000 UTC,167.722,-26.174,70705.012,33691.842,101.761,05:13:15
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023136t075414_v01,2023-05-16T07:54:10.967Z,2023-05-16T07:54:11.967Z,JUPITER,51,,1,,,,,0.34,,66.033,2.878,2023-05-16 07:54:10.967000 UTC,167.722,-26.174,70705.012,33691.842,101.761,05:13:15