No.,Event UTC PERI,OP-Event UTC-APO,SolLon,SolLat,SC Lon,SC Lat,Alt,Sol Dist,Martian Year,Ls,,,Event UTC PERI
335,2014-12-01T00:26:37Z,2014-12-01T02:44:21Z,37.28,-22.23,346.81,69.99,163.66,206765738.9,32,243.64,Periapse Passage ,,2014-12-01T00:26:37
336,2014-12-01T05:02:02Z,2014-12-01T07:19:44Z,330.3,-22.25,279.18,70.09,164.39,206761088.7,32,243.83,Periapse Passage ,,2014-12-01T05:02:02
337,2014-12-01T09:37:24Z,2014-12-01T11:55:06Z,263.33,-22.27,211.59,70.19,163.23,206756517.7,32,244.02,Periapse Passage ,,2014-12-01T09:37:24
338,2014-12-01T14:12:46Z,2014-12-01T16:30:29Z,196.36,-22.3,144.12,70.24,164.24,206752025.6,32,244.02,Periapse Passage ,,2014-12-01T14:12:46
339,2014-12-01T18:48:10Z,2014-12-01T21:05:52Z,129.38,-22.32,76.44,70.36,164,206747611.8,32,244.14,Periapse Passage ,,2014-12-01T18:48:10
340,2014-12-01T23:23:31Z,2014-12-02T01:41:13Z,62.41,-22.35,9.01,70.42,163.22,206743277.2,32,244.27,Periapse Passage ,,2014-12-01T23:23:31
341,2014-12-02T03:58:53Z,2014-12-02T06:16:36Z,355.44,-22.37,301.35,70.51,164.46,206739021.3,32,244.46,Periapse Passage ,,2014-12-02T03:58:53
342,2014-12-02T08:34:17Z,2014-12-02T10:51:58Z,288.46,-22.39,233.75,70.6,163.78,206734843.6,32,244.46,Periapse Passage ,,2014-12-02T08:34:17
343,2014-12-02T13:09:36Z,2014-12-02T15:27:19Z,221.5,-22.42,166.24,70.69,163.73,206730745.9,32,244.65,Periapse Passage ,,
344,2014-12-02T17:44:59Z,2014-12-02T20:02:41Z,154.52,-22.44,98.55,70.76,164.16,206726726,32,244.78,Periapse Passage ,,
345,2014-12-02T22:20:21Z,2014-12-03T00:38:02Z,87.55,-22.47,31.06,70.85,163.33,206722785.3,32,244.91,Periapse Passage ,,
346,2014-12-03T02:55:41Z,2014-12-03T05:13:24Z,20.59,-22.49,323.44,70.92,164.31,206718924,32,244.91,Periapse Passage ,,
347,2014-12-03T07:31:05Z,2014-12-03T09:48:45Z,313.61,-22.51,255.8,71.01,164.38,206715140.5,32,245.1,Periapse Passage ,,
348,2014-12-03T12:06:24Z,2014-12-03T14:24:06Z,246.65,-22.53,188.23,71.11,163.48,206711436.9,32,245.29,Periapse Passage ,,
349,2014-12-03T16:41:47Z,2014-12-03T18:59:29Z,179.68,-22.56,120.66,71.14,164.68,206707811.6,32,245.41,Periapse Passage ,,
350,2014-12-03T21:17:09Z,2014-12-03T23:34:50Z,112.71,-22.58,53.03,71.26,164.15,206704265.3,32,245.54,Periapse Passage ,,
351,2014-12-04T01:52:29Z,2014-12-04T04:10:11Z,45.75,-22.6,345.51,71.3,164.02,206700798.4,32,245.54,Periapse Passage ,,
352,2014-12-04T06:27:52Z,2014-12-04T08:45:34Z,338.77,-22.63,277.82,71.39,164.86,206697409.8,32,245.73,Periapse Passage ,,
353,2014-12-04T11:03:14Z,2014-12-04T13:20:55Z,271.8,-22.65,210.19,71.48,163.73,206694100.5,32,245.92,Periapse Passage ,,
354,2014-12-04T15:38:34Z,2014-12-04T17:56:16Z,204.84,-22.67,142.7,71.53,164.57,206690870.4,32,246.05,Periapse Passage ,,
355,2014-12-04T20:13:56Z,2014-12-04T22:31:38Z,137.87,-22.69,74.95,71.62,164.42,206687719,32,246.05,Periapse Passage ,,
356,2014-12-05T00:49:17Z,2014-12-05T03:06:58Z,70.9,-22.72,7.5,71.68,163.56,206684646.9,32,246.17,Periapse Passage ,,
357,2014-12-05T05:24:37Z,2014-12-05T07:42:20Z,3.94,-22.74,299.79,71.75,164.83,206681654,32,246.36,Periapse Passage ,,
358,2014-12-05T10:00:00Z,2014-12-05T12:17:40Z,296.96,-22.76,232.14,71.84,164.26,206678739.6,32,246.55,Periapse Passage ,,
359,2014-12-05T14:35:18Z,2014-12-05T16:53:00Z,230.01,-22.78,164.58,71.91,164.03,206675905.1,32,246.55,Periapse Passage ,,
360,2014-12-05T19:10:41Z,2014-12-05T21:28:22Z,163.04,-22.8,96.87,71.96,164.66,206673149,32,246.68,Periapse Passage ,,
361,2014-12-05T23:46:02Z,2014-12-06T02:03:42Z,96.07,-22.83,29.31,72.06,163.87,206670472.3,32,246.81,Periapse Passage ,,
362,2014-12-06T04:21:20Z,2014-12-06T06:39:03Z,29.11,-22.85,321.66,72.1,164.68,206667875,32,247,Periapse Passage ,,
363,2014-12-06T08:56:33Z,2014-12-06T11:14:03Z,322.18,-22.87,254.02,72.18,153.54,206665357.7,32,247,Periapse Passage ,,
364,2014-12-06T13:31:31Z,2014-12-06T15:49:02Z,255.31,-22.89,186.47,72.26,152.51,206662921.7,32,247.19,Periapse Passage ,,
365,2014-12-06T18:06:31Z,2014-12-06T20:24:02Z,188.43,-22.91,118.97,72.29,153.71,206660564.2,32,247.32,Periapse Passage ,,
366,2014-12-06T22:41:32Z,2014-12-07T00:59:01Z,121.55,-22.93,51.33,72.39,153.23,206658285.7,32,247.44,Periapse Passage ,,
367,2014-12-07T03:16:29Z,2014-12-07T05:34:00Z,54.67,-22.96,343.88,72.42,152.91,206656086.6,32,247.63,Periapse Passage ,,
368,2014-12-07T07:51:30Z,2014-12-07T10:09:00Z,347.79,-22.98,276.23,72.49,153.86,206653966,32,247.63,Periapse Passage ,,
369,2014-12-07T12:26:30Z,2014-12-07T14:43:59Z,280.91,-23,208.64,72.56,152.79,206651924.6,32,247.82,Periapse Passage ,,
370,2014-12-07T17:01:27Z,2014-12-07T19:18:57Z,214.04,-23.02,141.18,72.61,153.4,206649962.4,32,247.95,Periapse Passage ,,
371,2014-12-07T21:36:27Z,2014-12-07T23:53:57Z,147.16,-23.04,73.47,72.68,153.38,206648079,32,248.08,Periapse Passage ,,
372,2014-12-08T02:11:25Z,2014-12-08T04:28:54Z,80.29,-23.06,6.06,72.74,152.47,206646274.8,32,248.08,Periapse Passage ,,
373,2014-12-08T06:46:22Z,2014-12-08T09:03:53Z,13.42,-23.08,298.4,72.79,153.74,206644549.7,32,248.27,Periapse Passage ,,
374,2014-12-08T11:21:22Z,2014-12-08T13:38:50Z,306.54,-23.1,230.78,72.85,153.33,206642903.4,32,248.46,Periapse Passage ,,
375,2014-12-08T15:56:17Z,2014-12-08T18:13:47Z,239.68,-23.12,163.25,72.92,152.87,206641336.6,32,248.59,Periapse Passage ,,
376,2014-12-08T20:31:16Z,2014-12-08T22:48:46Z,172.8,-23.14,95.62,72.95,153.75,206639848.4,32,248.59,Periapse Passage ,,
377,2014-12-09T01:06:14Z,2014-12-09T03:23:43Z,105.93,-23.16,28.06,73.03,153.04,206638439.4,32,248.71,Periapse Passage ,,
378,2014-12-09T05:41:10Z,2014-12-09T07:58:40Z,39.07,-23.18,320.49,73.06,153.56,206637109.7,32,248.9,Periapse Passage ,,
379,2014-12-09T10:16:10Z,2014-12-09T12:33:38Z,332.19,-23.2,252.83,73.12,153.94,206635858.7,32,249.09,Periapse Passage ,,
380,2014-12-09T14:51:06Z,2014-12-09T17:08:36Z,265.32,-23.22,185.22,73.18,152.78,206634687,32,249.09,Periapse Passage ,,
381,2014-12-09T19:26:04Z,2014-12-09T21:43:33Z,198.45,-23.24,117.73,73.2,153.96,206633594.3,32,249.22,Periapse Passage ,,
382,2014-12-10T00:01:02Z,2014-12-10T02:18:31Z,131.58,-23.26,50,73.28,153.55,206632580.7,32,249.35,Periapse Passage ,,
383,2014-12-10T04:35:58Z,2014-12-10T06:53:28Z,64.71,-23.28,342.58,73.31,153,206631646.3,32,249.54,Periapse Passage ,,
384,2014-12-10T09:10:56Z,2014-12-10T11:28:26Z,357.84,-23.3,274.87,73.35,154.07,206630790.9,32,249.73,Periapse Passage ,,
385,2014-12-10T13:45:55Z,2014-12-10T16:03:22Z,290.97,-23.32,207.25,73.41,153.12,206630014.6,32,249.73,Periapse Passage ,,
386,2014-12-10T18:20:49Z,2014-12-10T20:38:19Z,224.11,-23.34,139.74,73.45,153.45,206629317.5,32,249.85,Periapse Passage ,,
387,2014-12-10T22:55:47Z,2014-12-11T01:13:16Z,157.24,-23.36,71.99,73.48,153.59,206628699.4,32,249.98,Periapse Passage ,,
388,2014-12-11T03:30:43Z,2014-12-11T05:48:11Z,90.37,-23.37,4.53,73.54,152.67,206628160.4,32,250.17,Periapse Passage ,,
389,2014-12-11T08:05:38Z,2014-12-11T10:23:07Z,23.52,-23.39,296.85,73.57,153.89,206627700.7,32,250.17,Periapse Passage ,,
390,2014-12-11T12:40:36Z,2014-12-11T14:58:03Z,316.64,-23.41,229.2,73.61,153.66,206627319.9,32,250.36,Periapse Passage ,,
391,2014-12-11T17:15:29Z,2014-12-11T19:32:58Z,249.79,-23.43,161.6,73.67,152.98,206627018.3,32,250.49,Periapse Passage ,,
392,2014-12-11T21:50:26Z,2014-12-12T00:07:55Z,182.92,-23.45,94,73.67,154.06,206626795.8,32,250.62,Periapse Passage ,,
393,2014-12-12T02:25:23Z,2014-12-12T04:42:50Z,116.06,-23.47,26.35,73.74,153.42,206626652.3,32,250.62,Periapse Passage ,,
394,2014-12-12T07:00:17Z,2014-12-12T09:17:46Z,49.2,-23.49,318.8,73.75,153.64,206626588,32,250.81,Periapse Passage ,,
395,2014-12-12T11:35:15Z,2014-12-12T13:52:42Z,342.33,-23.5,251.09,73.78,154.2,206626602.8,32,251,Periapse Passage ,,
396,2014-12-12T16:10:10Z,2014-12-12T18:27:38Z,275.47,-23.52,183.44,73.83,152.99,206626696.7,32,251.12,Periapse Passage ,,
397,2014-12-12T20:45:05Z,2014-12-12T23:02:34Z,208.61,-23.54,115.95,73.84,154.06,206626869.7,32,251.12,Periapse Passage ,,
398,2014-12-13T01:20:02Z,2014-12-13T03:37:29Z,141.74,-23.56,48.16,73.89,153.75,206627121.8,32,251.25,Periapse Passage ,,
399,2014-12-13T05:54:56Z,2014-12-13T08:12:25Z,74.89,-23.58,340.74,73.91,153.02,206627453,32,251.44,Periapse Passage ,,
400,2014-12-13T10:29:52Z,2014-12-13T12:47:20Z,8.03,-23.59,273,73.93,154.18,206627863.3,32,251.63,Periapse Passage ,,
401,2014-12-13T15:04:49Z,2014-12-13T17:22:15Z,301.16,-23.61,205.35,73.97,153.36,206628352.7,32,251.76,Periapse Passage ,,
402,2014-12-13T19:39:41Z,2014-12-13T21:57:10Z,234.31,-23.63,137.79,74,153.42,206628921.1,32,251.76,Periapse Passage ,,
403,2014-12-14T00:14:37Z,2014-12-14T02:32:05Z,167.45,-23.65,70.04,74,153.77,206629568.7,32,251.89,Periapse Passage ,,
404,2014-12-14T04:49:32Z,2014-12-14T07:06:59Z,100.59,-23.66,2.51,74.05,152.89,206630295.3,32,252.08,Periapse Passage ,,
405,2014-12-14T09:24:25Z,2014-12-14T11:41:53Z,33.74,-23.68,294.84,74.05,153.96,206631100.9,32,252.27,Periapse Passage ,,
406,2014-12-14T13:59:22Z,2014-12-14T16:16:48Z,326.87,-23.7,227.16,74.07,153.9,206631985.8,32,252.27,Periapse Passage ,,
407,2014-12-14T18:34:14Z,2014-12-14T20:51:42Z,260.02,-23.71,159.51,74.11,153.03,206632949.4,32,252.39,Periapse Passage ,,
408,2014-12-14T23:09:09Z,2014-12-15T01:26:37Z,193.16,-23.73,91.94,74.1,154.2,206633992.3,32,252.52,Periapse Passage ,,
409,2014-12-15T03:44:04Z,2014-12-15T06:01:31Z,126.3,-23.75,24.21,74.14,153.64,206635114.3,32,252.71,Periapse Passage ,,
410,2014-12-15T08:18:56Z,2014-12-15T10:36:25Z,59.46,-23.76,316.71,74.14,153.59,206636315.1,32,252.71,Periapse Passage ,,
411,2014-12-15T12:53:53Z,2014-12-15T15:11:20Z,352.59,-23.78,248.98,74.15,154.31,206637595.2,32,252.9,Periapse Passage ,,
412,2014-12-15T17:28:47Z,2014-12-15T19:46:14Z,285.74,-23.8,181.3,74.17,153.12,206638954.2,32,253.03,Periapse Passage ,,
413,2014-12-15T22:03:40Z,2014-12-16T00:21:08Z,218.89,-23.81,113.81,74.17,154,206640392.2,32,253.16,Periapse Passage ,,
414,2014-12-16T02:38:35Z,2014-12-16T04:56:02Z,152.03,-23.83,45.98,74.19,153.82,206641909.3,32,253.16,Periapse Passage ,,
415,2014-12-16T07:13:28Z,2014-12-16T09:30:55Z,85.17,-23.84,338.56,74.2,152.96,206643505.3,32,253.35,Periapse Passage ,,
416,2014-12-16T11:48:22Z,2014-12-16T14:05:49Z,18.32,-23.86,270.81,74.2,154.17,206645180.2,32,253.54,Periapse Passage ,,
417,2014-12-16T16:23:17Z,2014-12-16T18:40:43Z,311.46,-23.88,203.14,74.21,153.52,206646934.4,32,253.66,Periapse Passage ,,
418,2014-12-16T20:58:08Z,2014-12-16T23:15:35Z,244.62,-23.89,135.54,74.23,153.31,206648767,32,253.66,Periapse Passage ,,
419,2014-12-17T01:33:02Z,2014-12-17T03:50:29Z,177.76,-23.91,67.84,74.2,153.9,206650679,32,253.79,Periapse Passage ,,
420,2014-12-17T06:07:56Z,2014-12-17T08:25:21Z,110.91,-23.92,0.24,74.24,153.1,206652669.8,32,253.98,Periapse Passage ,,
421,2014-12-17T10:42:47Z,2014-12-17T13:00:14Z,44.07,-23.94,292.6,74.21,153.94,206654739.3,32,254.17,Periapse Passage ,,
422,2014-12-17T15:17:42Z,2014-12-17T17:35:08Z,337.21,-23.95,224.91,74.21,154.05,206656888.3,32,254.3,Periapse Passage ,,
423,2014-12-17T19:52:34Z,2014-12-17T22:10:00Z,270.37,-23.97,157.24,74.23,153.01,206659115.6,32,254.3,Periapse Passage ,,
424,2014-12-18T00:27:27Z,2014-12-18T02:44:54Z,203.51,-23.98,89.72,74.2,154.19,206661422.1,32,254.43,Periapse Passage ,,
425,2014-12-18T05:02:21Z,2014-12-18T07:19:47Z,136.66,-24,21.93,74.21,153.7,206663807.6,32,254.62,Periapse Passage ,,
426,2014-12-18T09:37:12Z,2014-12-18T11:54:40Z,69.82,-24.01,314.48,74.2,153.39,206666271.6,32,254.81,Periapse Passage ,,
427,2014-12-18T14:12:07Z,2014-12-18T16:29:33Z,2.96,-24.03,246.75,74.19,154.27,206668815,32,254.81,Periapse Passage ,,
428,2014-12-18T18:47:01Z,2014-12-18T21:04:26Z,296.11,-24.04,179.08,74.19,153.16,206671437.1,32,254.93,Periapse Passage ,,
429,2014-12-18T23:21:52Z,2014-12-19T01:39:18Z,229.26,-24.06,111.56,74.18,153.76,206674137.6,32,255.06,Periapse Passage ,,
430,2014-12-19T03:56:46Z,2014-12-19T06:14:11Z,162.41,-24.07,43.77,74.15,153.74,206676917.3,32,255.25,Periapse Passage ,,
431,2014-12-19T08:31:38Z,2014-12-19T10:49:03Z,95.56,-24.08,336.32,74.17,152.81,206679775.6,32,255.25,Periapse Passage ,,
432,2014-12-19T13:06:28Z,2014-12-19T15:23:55Z,28.72,-24.1,268.6,74.13,154.04,206682712.4,32,255.44,Periapse Passage ,,
433,2014-12-19T17:41:22Z,2014-12-19T19:58:46Z,321.87,-24.11,200.94,74.12,153.58,206685728.6,32,255.57,Periapse Passage ,,
434,2014-12-19T22:16:11Z,2014-12-20T00:33:37Z,255.04,-24.13,133.32,74.12,153.1,206688822.6,32,255.69,Periapse Passage ,,
435,2014-12-20T02:51:04Z,2014-12-20T05:08:30Z,188.19,-24.14,65.69,74.07,153.95,206691996.1,32,255.69,Periapse Passage ,,
436,2014-12-20T07:25:56Z,2014-12-20T09:43:20Z,121.34,-24.15,358.05,74.08,153.23,206695248.1,32,255.88,Periapse Passage ,,
437,2014-12-20T12:00:45Z,2014-12-20T14:18:12Z,54.51,-24.17,290.48,74.04,153.76,206698578.2,32,256.07,Periapse Passage ,,
438,2014-12-20T16:35:39Z,2014-12-20T18:53:04Z,347.65,-24.18,222.8,74.02,154.07,206701988.1,32,256.2,Periapse Passage ,,
439,2014-12-20T21:10:30Z,2014-12-20T23:27:55Z,280.81,-24.19,155.13,74.01,152.89,206705475.8,32,256.33,Periapse Passage ,,
440,2014-12-21T01:45:21Z,2014-12-21T04:02:47Z,213.97,-24.21,87.66,73.97,154.03,206709042.4,32,256.33,Periapse Passage ,,
441,2014-12-21T06:20:13Z,2014-12-21T08:37:38Z,147.12,-24.22,19.87,73.95,153.62,206712687.9,32,256.52,Periapse Passage ,,
442,2014-12-21T10:55:04Z,2014-12-21T13:12:29Z,80.28,-24.23,312.47,73.93,153.07,206716411.4,32,256.71,Periapse Passage ,,
443,2014-12-21T15:29:56Z,2014-12-21T17:47:22Z,13.44,-24.24,244.76,73.89,154.07,206720214,32,256.84,Periapse Passage ,,
444,2014-12-21T20:04:48Z,2014-12-21T22:22:12Z,306.59,-24.26,177.12,73.87,153.08,206724095.3,32,256.84,Periapse Passage ,,
445,2014-12-22T00:39:37Z,2014-12-22T02:57:03Z,239.76,-24.27,109.59,73.85,153.39,206728054.2,32,256.96,Periapse Passage ,,
446,2014-12-22T05:14:29Z,2014-12-22T07:31:54Z,172.91,-24.28,41.86,73.8,153.55,206732092.5,32,257.15,Periapse Passage ,,
447,2014-12-22T09:49:20Z,2014-12-22T12:06:44Z,106.07,-24.29,334.38,73.8,152.63,206736208.9,32,257.34,Periapse Passage ,,
448,2014-12-22T14:24:09Z,2014-12-22T16:41:35Z,39.24,-24.31,266.74,73.74,153.8,206740403.2,32,257.34,Periapse Passage ,,
449,2014-12-22T18:59:02Z,2014-12-22T21:16:25Z,332.39,-24.32,199.1,73.71,153.55,206744677.1,32,257.47,Periapse Passage ,,
450,2014-12-22T23:33:50Z,2014-12-23T01:51:15Z,265.56,-24.33,131.49,73.68,152.83,206749028.1,32,257.6,Periapse Passage ,,
451,2014-12-23T04:08:41Z,2014-12-23T06:26:06Z,198.71,-24.34,63.94,73.62,153.88,206753458.4,32,257.79,Periapse Passage ,,
452,2014-12-23T08:43:32Z,2014-12-23T11:00:56Z,131.87,-24.35,356.27,73.61,153.24,206757967.1,32,257.79,Periapse Passage ,,
453,2014-12-23T13:18:20Z,2014-12-23T15:35:46Z,65.04,-24.37,288.8,73.55,153.44,206762553.2,32,257.98,Periapse Passage ,,
454,2014-12-23T17:53:13Z,2014-12-23T20:10:37Z,358.19,-24.38,221.14,73.51,153.95,206767219,32,258.1,Periapse Passage ,,
455,2014-12-23T22:28:03Z,2014-12-24T00:45:27Z,291.36,-24.39,153.51,73.47,152.71,206771962.3,32,258.23,Periapse Passage ,,
456,2014-12-24T03:02:52Z,2014-12-24T05:20:17Z,224.52,-24.4,86.07,73.43,153.73,206776783.8,32,258.42,Periapse Passage ,,
457,2014-12-24T07:37:44Z,2014-12-24T09:55:08Z,157.68,-24.41,18.32,73.38,153.43,206781684.1,32,258.42,Periapse Passage ,,
458,2014-12-24T12:12:33Z,2014-12-24T14:29:57Z,90.84,-24.42,310.95,73.36,152.69,206786662,32,258.61,Periapse Passage ,,
459,2014-12-24T16:47:23Z,2014-12-24T19:04:48Z,24.01,-24.43,243.29,73.29,153.78,206791718.3,32,258.74,Periapse Passage ,,
460,2014-12-24T21:22:14Z,2014-12-24T23:39:37Z,317.16,-24.44,175.7,73.25,152.94,206796853.2,32,258.86,Periapse Passage ,,
461,2014-12-25T01:57:01Z,2014-12-25T04:14:26Z,250.34,-24.45,108.17,73.21,152.96,206802064.9,32,258.86,Periapse Passage ,,
462,2014-12-25T06:31:52Z,2014-12-25T08:49:16Z,183.5,-24.46,40.54,73.13,153.34,206807355.9,32,259.05,Periapse Passage ,,
463,2014-12-25T11:06:41Z,2014-12-25T13:24:04Z,116.66,-24.48,333.04,73.12,152.46,206812724.6,32,259.24,Periapse Passage ,,
464,2014-12-25T15:41:28Z,2014-12-25T17:58:53Z,49.84,-24.49,265.48,73.04,153.5,206818170.5,32,259.37,Periapse Passage ,,
465,2014-12-25T20:16:20Z,2014-12-25T22:33:42Z,343,-24.5,197.88,72.99,153.41,206823695.9,32,259.37,Periapse Passage ,,
466,2014-12-26T00:51:07Z,2014-12-26T03:08:31Z,276.17,-24.51,130.3,72.95,152.5,206829297.9,32,259.5,Periapse Passage ,,
467,2014-12-26T05:25:56Z,2014-12-26T07:43:21Z,209.34,-24.52,62.84,72.87,153.64,206834978.7,32,259.69,Periapse Passage ,,
468,2014-12-26T10:00:46Z,2014-12-26T12:18:09Z,142.5,-24.53,355.18,72.83,153.08,206840737.5,32,259.88,Periapse Passage ,,
469,2014-12-26T14:35:33Z,2014-12-26T16:52:58Z,75.67,-24.54,287.79,72.78,153,206846573.3,32,259.88,Periapse Passage ,,
470,2014-12-26T19:10:24Z,2014-12-26T21:27:48Z,8.83,-24.55,220.18,72.71,153.68,206852488.3,32,260.01,Periapse Passage ,,
471,2014-12-26T23:45:13Z,2014-12-27T02:02:37Z,302,-24.55,152.6,72.65,152.48,206858480.6,32,260.13,Periapse Passage ,,
472,2014-12-27T04:20:01Z,2014-12-27T06:37:25Z,235.17,-24.56,85.19,72.6,153.29,206864550.2,32,260.32,Periapse Passage ,,
473,2014-12-27T08:54:51Z,2014-12-27T11:12:15Z,168.33,-24.57,17.51,72.52,153.13,206870698.4,32,260.32,Periapse Passage ,,
474,2014-12-27T13:29:39Z,2014-12-27T15:47:03Z,101.5,-24.58,310.16,72.49,152.25,206876923.6,32,260.51,Periapse Passage ,,
475,2014-12-27T18:04:27Z,2014-12-27T20:21:51Z,34.67,-24.59,242.57,72.41,153.41,206883226.4,32,260.64,Periapse Passage ,,
476,2014-12-27T22:39:17Z,2014-12-28T00:56:39Z,327.84,-24.6,175.02,72.35,152.75,206889607.8,32,260.77,Periapse Passage ,,
477,2014-12-28T03:14:03Z,2014-12-28T05:31:27Z,261.02,-24.61,107.52,72.3,152.48,206896065.1,32,260.96,Periapse Passage ,,
478,2014-12-28T07:48:52Z,2014-12-28T10:06:15Z,194.18,-24.62,39.98,72.2,153.1,206902601.3,32,260.96,Periapse Passage ,,
479,2014-12-28T12:23:40Z,2014-12-28T14:41:02Z,127.35,-24.63,332.47,72.17,152.31,206909214.9,32,261.15,Periapse Passage ,,
480,2014-12-28T16:58:26Z,2014-12-28T19:15:50Z,60.53,-24.63,265.01,72.08,153.12,206915904.8,32,261.27,Periapse Passage ,,
481,2014-12-28T21:33:16Z,2014-12-28T23:50:38Z,353.7,-24.64,197.46,72,153.19,206922674.2,32,261.4,Periapse Passage ,,
482,2014-12-29T02:08:02Z,2014-12-29T04:25:25Z,286.87,-24.65,129.93,71.94,152.12,206929519.4,32,261.4,Periapse Passage ,,
483,2014-12-29T06:42:50Z,2014-12-29T09:00:14Z,220.04,-24.66,62.54,71.87,153.26,206936442.8,32,261.59,Periapse Passage ,,
484,2014-12-29T11:17:39Z,2014-12-29T13:35:02Z,153.21,-24.67,354.91,71.79,152.78,206943444,32,261.78,Periapse Passage ,,
485,2014-12-29T15:52:26Z,2014-12-29T18:09:49Z,86.39,-24.68,287.59,71.74,152.45,206950521.4,32,261.9,Periapse Passage ,,
486,2014-12-29T20:27:15Z,2014-12-29T22:44:38Z,19.56,-24.68,220.04,71.65,153.28,206957677.4,32,261.9,Periapse Passage ,,
487,2014-12-30T01:02:03Z,2014-12-30T03:19:25Z,312.73,-24.69,152.53,71.58,152.17,206964910.4,32,262.03,Periapse Passage ,,
488,2014-12-30T05:36:49Z,2014-12-30T07:54:13Z,245.9,-24.7,85.13,71.52,152.69,206972219.5,32,262.22,Periapse Passage ,,
489,2014-12-30T10:11:38Z,2014-12-30T12:29:01Z,179.07,-24.71,17.55,71.42,152.71,206979607.1,32,262.41,Periapse Passage ,,
490,2014-12-30T14:46:25Z,2014-12-30T17:03:47Z,112.25,-24.71,310.19,71.39,151.77,206987071.2,32,262.41,Periapse Passage ,,
491,2014-12-30T19:21:11Z,2014-12-30T21:38:34Z,45.43,-24.72,242.69,71.28,152.95,206994611.7,32,262.54,Periapse Passage ,,
492,2014-12-30T23:56:00Z,2014-12-31T02:13:21Z,338.59,-24.73,175.19,71.2,152.5,207002230.8,32,262.66,Periapse Passage ,,
493,2014-12-31T04:30:44Z,2014-12-31T06:48:07Z,271.78,-24.73,107.72,71.14,151.96,207009924.7,32,262.85,Periapse Passage ,,
494,2014-12-31T09:05:32Z,2014-12-31T11:22:54Z,204.95,-24.74,40.29,71.03,152.81,207017697.2,32,263.04,Periapse Passage ,,
495,2014-12-31T13:40:19Z,2014-12-31T15:57:40Z,138.13,-24.75,332.78,70.98,152.12,207025546.5,32,263.04,Periapse Passage ,,
496,2014-12-31T18:15:03Z,2014-12-31T20:32:27Z,71.31,-24.75,265.41,70.88,152.58,207033471.3,32,263.17,Periapse Passage ,,
497,2014-12-31T22:49:52Z,2015-01-01T01:07:14Z,4.48,-24.76,197.92,70.79,152.86,207041475.4,32,263.3,Periapse Passage ,,
179,2014-11-01T03:00:31Z,2014-11-01T05:18:44Z,67.18,-17.33,84.74,52.13,173.74,208433999.8,32,224.93,Periapse Passage ,,
180,2014-11-01T07:36:51Z,2014-11-01T09:55:05Z,359.97,-17.37,17.18,52.24,173.77,208417546.4,32,224.93,Periapse Passage ,,
181,2014-11-01T12:13:14Z,2014-11-01T14:31:27Z,292.74,-17.4,309.59,52.39,174.66,208401160.4,32,225.12,Periapse Passage ,,
182,2014-11-01T16:49:35Z,2014-11-01T19:07:48Z,225.52,-17.44,242.02,52.54,173.75,208384846.9,32,225.25,Periapse Passage ,,
183,2014-11-01T21:25:55Z,2014-11-01T23:44:08Z,158.31,-17.48,174.49,52.62,174.63,208368605.2,32,225.37,Periapse Passage ,,
184,2014-11-02T02:02:17Z,2014-11-02T04:20:29Z,91.08,-17.52,106.89,52.78,174.42,208352432.8,32,225.37,Periapse Passage ,,
185,2014-11-02T06:38:36Z,2014-11-02T08:56:48Z,23.87,-17.55,39.37,52.88,173.71,208336334,32,225.56,Periapse Passage ,,
186,2014-11-02T11:14:56Z,2014-11-02T13:33:09Z,316.65,-17.59,331.78,53.02,174.98,208320305.4,32,225.75,Periapse Passage ,,
187,2014-11-02T15:51:17Z,2014-11-02T18:09:29Z,249.43,-17.63,264.2,53.17,174.54,208304346.3,32,225.87,Periapse Passage ,,
188,2014-11-02T20:27:34Z,2014-11-02T22:45:48Z,182.23,-17.66,196.68,53.28,174.41,208288462.9,32,225.87,Periapse Passage ,,
189,2014-11-03T01:03:56Z,2014-11-03T03:22:09Z,115,-17.7,129.05,53.41,174.79,208272646.4,32,226,Periapse Passage ,,
190,2014-11-03T05:40:16Z,2014-11-03T07:58:27Z,47.79,-17.74,61.53,53.53,174,208256903.3,32,226.18,Periapse Passage ,,
191,2014-11-03T10:16:33Z,2014-11-03T12:34:47Z,340.58,-17.77,353.95,53.66,174.93,208241233.4,32,226.37,Periapse Passage ,,
192,2014-11-03T14:52:55Z,2014-11-03T17:11:06Z,273.36,-17.81,286.36,53.8,175.15,208225631.5,32,226.37,Periapse Passage ,,
193,2014-11-03T19:29:12Z,2014-11-03T21:47:25Z,206.16,-17.85,218.82,53.95,174.39,208210105.8,32,226.5,Periapse Passage ,,
194,2014-11-04T00:05:32Z,2014-11-04T02:23:44Z,138.94,-17.88,151.24,54.03,175.51,208194648.5,32,226.62,Periapse Passage ,,
195,2014-11-04T04:41:51Z,2014-11-04T07:00:02Z,71.73,-17.92,83.68,54.18,174.96,208179263.9,32,226.81,Periapse Passage ,,
196,2014-11-04T09:18:08Z,2014-11-04T11:36:21Z,4.53,-17.96,16.13,54.28,174.96,208163953.4,32,227,Periapse Passage ,,
197,2014-11-04T13:54:28Z,2014-11-04T16:12:40Z,297.31,-17.99,308.54,54.43,175.86,208148711.8,32,227,Periapse Passage ,,
198,2014-11-04T18:30:46Z,2014-11-04T20:48:58Z,230.11,-18.03,240.97,54.58,174.93,208133543.7,32,227.12,Periapse Passage ,,
199,2014-11-04T23:07:04Z,2014-11-05T01:25:15Z,162.9,-18.06,173.45,54.66,175.8,208118448.9,32,227.25,Periapse Passage ,,
200,2014-11-05T03:43:22Z,2014-11-05T06:01:34Z,95.69,-18.1,105.84,54.81,175.6,208103424.7,32,227.43,Periapse Passage ,,
201,2014-11-05T08:19:39Z,2014-11-05T10:37:50Z,28.49,-18.14,38.33,54.92,174.87,208088474.9,32,227.43,Periapse Passage ,,
202,2014-11-05T12:55:56Z,2014-11-05T15:14:08Z,321.29,-18.17,330.73,55.05,176.15,208073596.8,32,227.62,Periapse Passage ,,
203,2014-11-05T17:32:15Z,2014-11-05T19:50:25Z,254.08,-18.21,263.15,55.2,175.7,208058789.4,32,227.75,Periapse Passage ,,
204,2014-11-05T22:08:29Z,2014-11-06T00:26:41Z,186.89,-18.24,195.63,55.31,175.55,208044058.7,32,227.87,Periapse Passage ,,
205,2014-11-06T02:44:49Z,2014-11-06T05:03:00Z,119.67,-18.28,128,55.44,175.97,208029396.4,32,227.87,Periapse Passage ,,
206,2014-11-06T07:21:06Z,2014-11-06T09:39:16Z,52.47,-18.32,60.48,55.56,175.18,208014808.3,32,228.06,Periapse Passage ,,
207,2014-11-06T11:57:21Z,2014-11-06T14:15:33Z,345.28,-18.35,352.9,55.68,176.09,208000294.6,32,228.25,Periapse Passage ,,
208,2014-11-06T16:33:40Z,2014-11-06T18:51:50Z,278.07,-18.39,285.31,55.82,176.32,207985850.1,32,228.37,Periapse Passage ,,
209,2014-11-06T21:09:55Z,2014-11-06T23:28:06Z,210.87,-18.42,217.75,55.97,175.53,207971482.6,32,228.5,Periapse Passage ,,
210,2014-11-07T01:46:13Z,2014-11-07T04:04:24Z,143.67,-18.46,150.18,56.04,176.66,207957185,32,228.5,Periapse Passage ,,
211,2014-11-07T06:22:30Z,2014-11-07T08:40:40Z,76.46,-18.49,82.62,56.2,176.12,207942961.1,32,228.69,Periapse Passage ,,
212,2014-11-07T10:58:44Z,2014-11-07T13:16:56Z,9.27,-18.53,15.07,56.3,176.07,207928812.3,32,228.87,Periapse Passage ,,