UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-11-22 07:16:48.000000 UTC,16.54855257,-122.9863641,-2.56416809,172.0631713,2.71571091,122.9863641,-2.9316858,187.9368287,3.10487147,71481.73086,425295.5924,65.20470394
2023-11-22 07:26:48.000000 UTC,16.96183674,-129.1031401,-2.02350154,166.0184129,2.7157137,129.1031401,-2.31370559,193.9815871,3.10487466,71485.60276,413272.3555,65.08294964
2023-11-22 07:36:48.000000 UTC,17.40142334,-135.2235048,-1.45475586,159.9736545,2.71571649,135.2235048,-1.663495,200.0263455,3.10487785,71488.69264,401113.9156,64.95820783
2023-11-22 07:46:48.000000 UTC,17.87003846,-141.3478025,-0.85528623,153.9288961,2.71571928,141.3478025,-0.97805134,206.0711039,3.10488104,71490.85658,388814.9091,64.8304673
2023-11-22 07:56:48.000000 UTC,18.37080614,-147.4764275,-0.22208196,147.8841377,2.71572206,147.4764275,-0.25396432,212.1158623,3.10488422,71491.9229,376369.6187,64.69974917
2023-11-22 08:06:48.000000 UTC,18.9073244,-153.6098332,0.44830123,141.8393793,2.71572485,153.6098332,0.51265749,218.1606207,3.10488741,71491.68584,363771.9442,64.56611864
2023-11-22 08:16:48.000000 UTC,19.48375943,-159.7485447,1.15982475,135.7946209,2.71572764,159.7485447,1.32627694,224.2053791,3.10489059,71489.89752,351015.3731,64.42970074
2023-11-22 08:26:48.000000 UTC,20.1049632,-165.8931746,1.91707115,129.7498625,2.71573043,165.8931746,2.19204001,230.2501375,3.10489378,71486.25769,338092.9496,64.29070163
2023-11-22 08:36:48.000000 UTC,20.77662161,-172.0444418,2.72537473,123.7051041,2.71573321,172.0444418,3.11591501,236.2948959,3.10489696,71480.40038,324997.2431,64.14943741
2023-11-22 08:46:48.000000 UTC,21.50544283,-178.203198,3.59098692,117.6603457,2.715736,178.203198,4.10486763,242.3396543,3.10490015,71471.87665,311720.319,64.00637371
2023-11-22 08:56:48.000000 UTC,22.29939918,175.6295394,4.5212881,111.6155873,2.71573879,184.3704606,5.1670831,248.3844127,3.10490333,71460.13184,298253.7128,63.86218011
2023-11-22 09:06:48.000000 UTC,23.16804088,169.452543,5.52506157,105.5708289,2.71574157,190.547457,6.31225076,254.4291711,3.10490652,71444.47532,284588.4125,63.71780603
2023-11-22 09:16:48.000000 UTC,24.12290817,163.2643152,6.61285229,99.52607046,2.71574436,196.7356849,7.55193265,260.4739295,3.1049097,71424.03997,270714.8547,63.5745874
2023-11-22 09:26:48.000000 UTC,25.17807918,157.063006,7.7974426,93.48131206,2.71574714,202.9369941,8.90004616,266.5186879,3.10491288,71397.72715,256622.9462,63.43439853
2023-11-22 09:36:48.000000 UTC,26.35090853,150.8462984,9.09449174,87.43655366,2.71574993,209.1537016,10.37350368,272.5634463,3.10491606,71364.13112,242302.1249,63.29987077
2023-11-22 09:46:48.000000 UTC,27.66303806,144.6112435,10.52340876,81.39179526,2.71575271,215.3887565,11.99307147,278.6082047,3.10491925,71321.43409,227741.4888,63.17471197
2023-11-22 09:56:48.000000 UTC,29.14180296,138.3540196,12.10856335,75.34703686,2.7157555,221.6459804,13.78453852,284.6529631,3.10492243,71267.25855,212930.0328,63.06417988
2023-11-22 10:06:48.000000 UTC,30.82222334,132.0695675,13.8809955,69.30227847,2.71575828,227.9304325,15.78033049,290.6977215,3.10492561,71198.45736,197857.0639,62.9757952
2023-11-22 10:16:48.000000 UTC,32.74988129,125.751023,15.88087533,63.25752007,2.71576106,234.248977,18.0217716,296.7424799,3.10492879,71110.81206,182512.9091,62.92043365
2023-11-22 10:26:48.000000 UTC,34.98516742,119.3887955,18.16111482,57.21276168,2.71576385,240.6112045,20.56230266,302.7872383,3.10493197,70998.59679,166890.1098,62.9140284
2023-11-22 10:36:48.000000 UTC,37.60969758,112.9690035,20.79278299,51.16800328,2.71576663,247.0309966,23.47212549,308.8319967,3.10493515,70853.94831,150985.4346,62.98027085
2023-11-22 10:46:48.000000 UTC,40.73625496,106.4706649,23.87339698,45.12324489,2.71576941,253.5293351,26.84498751,314.8767551,3.10493833,70665.97156,134803.2892,63.15496613
2023-11-22 10:56:48.000000 UTC,44.52460371,99.86029256,27.53985766,39.07848649,2.71577219,260.1397074,30.80815992,320.9215135,3.10494151,70419.53749,118361.5468,63.49314703
2023-11-22 11:06:48.000000 UTC,49.2072917,93.08054676,31.98888059,33.0337281,2.71577498,266.9194532,35.5370409,326.9662719,3.10494469,70093.91763,101701.6197,64.08074509
2023-11-22 11:16:48.000000 UTC,55.13262651,86.02352175,37.50910557,26.98896971,2.71577776,273.9764783,41.27586957,333.0110303,3.10494787,69662.14479,84906.00587,65.05348491
2023-11-22 11:26:48.000000 UTC,62.83654955,78.45707008,44.52899828,20.94421132,2.71578054,281.5429299,48.36429838,339.0557887,3.10495104,69094.51049,68128.86646,66.62592927
2023-11-22 11:36:48.000000 UTC,73.15734458,69.76759679,53.67385501,14.89945293,2.71578332,290.2324032,57.26023054,345.1005471,3.10495422,68377.10316,51648.44081,69.13014028
2023-11-22 11:46:48.000000 UTC,87.37859403,57.61850943,65.74750208,8.85469454,2.7157861,302.3814906,68.49747796,351.1453055,3.1049574,67573.48266,35953.02659,73.04805565
2023-11-22 11:56:48.000000 UTC,107.170843,20.93713604,80.48791338,2.80993615,2.71578888,339.062864,81.66410825,357.1900639,3.10496058,66968.89762,21872.88496,78.98392336
2023-11-22 12:06:48.000000 UTC,132.9464126,-95.04809958,73.26274663,-3.23482224,2.71579166,95.04809958,75.266484,3.23482224,3.10496375,67204.76949,10774.56689,87.46337069
2023-11-22 12:16:48.000000 UTC,152.6194762,-116.9334059,48.19142932,-9.27958063,2.71579444,116.9334059,51.97129329,9.27958063,3.10496693,68800.80397,4791.444605,98.27813236
2023-11-22 12:26:48.000000 UTC,135.7652583,-127.8183774,22.04629985,-15.32433902,2.71579722,127.8183774,24.84907824,15.32433902,3.10497011,70779.75721,6397.878973,108.9037857
2023-11-22 12:36:48.000000 UTC,109.7510257,-136.5750515,0.24676621,-21.36909741,2.7158,136.5750515,0.28219218,21.36909741,3.10497328,71491.90481,15916.8836,115.1541366
2023-11-22 12:46:48.000000 UTC,89.3728719,-144.614904,-15.73715272,-27.41385579,2.71580278,144.614904,-17.86108581,27.41385579,3.10497646,71117.45422,30560.06782,116.8163825
2023-11-22 12:56:48.000000 UTC,74.6604834,-152.3508893,-27.33161501,-33.45861418,2.71580555,152.3508893,-30.58462501,33.45861418,3.10497963,70434.12022,47505.78147,116.2935556
2023-11-22 13:06:48.000000 UTC,63.98235426,-159.9468515,-36.04584639,-39.50337256,2.71580833,159.9468515,-39.76878577,39.50337256,3.10498281,69778.71532,65236.82034,115.0627082
2023-11-22 13:16:48.000000 UTC,56.02484956,-167.4831492,-42.85092468,-45.54813095,2.71581111,167.4831492,-46.69100442,45.54813095,3.10498598,69230.42955,83074.1446,113.6899548
2023-11-22 13:26:48.000000 UTC,49.91785196,-175.0063613,-48.33559206,-51.59288933,2.71581389,175.0063613,-52.11203514,51.59288933,3.10498915,68789.3732,100724.3912,112.365322
2023-11-22 13:36:48.000000 UTC,45.10238186,177.4524532,-52.86735261,-57.63764772,2.71581666,182.5475468,-56.49016504,57.63764772,3.10499233,68437.76568,118064.4067,111.1447921
2023-11-22 13:46:48.000000 UTC,41.21478327,169.8699353,-56.68586014,-63.6824061,2.71581944,190.1300647,-60.11308019,63.6824061,3.1049955,68156.99027,135048.001,110.0374982
2023-11-22 13:56:48.000000 UTC,38.01241921,162.2266416,-59.95395464,-69.72716448,2.71582222,197.7733584,-63.16938969,69.72716448,3.10499867,67931.53135,151664.7485,109.0367414
2023-11-22 14:06:48.000000 UTC,35.3288282,154.5050174,-62.78624524,-75.77192287,2.71582499,205.4949826,-65.78765834,75.77192287,3.10500184,67749.28298,167920.9857,108.1312664
2023-11-22 14:16:48.000000 UTC,33.04670023,146.6882147,-65.2657936,-81.81668125,2.71582777,213.3117853,-68.05848663,81.81668125,3.10500502,67600.98949,183830.686,107.309372
2023-11-22 14:26:48.000000 UTC,31.0812963,138.7593588,-67.45426679,-87.86143963,2.71583054,221.2406412,-70.04752492,87.86143963,3.10500819,67479.59603,199410.9458,106.5603261
2023-11-22 14:36:48.000000 UTC,29.37002626,130.7010799,-69.39835444,-93.90619801,2.71583332,229.2989201,-71.80345089,93.90619801,3.10501136,67379.70236,214679.7176,105.8747474
2023-11-22 14:46:48.000000 UTC,27.86572831,122.4952327,-71.13396201,-99.95095639,2.71583609,237.5047673,-73.36303575,99.95095639,3.10501453,67297.14385,229654.6771,105.2445988
2023-11-22 14:56:48.000000 UTC,26.53222682,114.1227829,-72.6890316,-105.9957148,2.71583887,245.8772171,-74.75446444,105.9957148,3.1050177,67228.68057,244352.678,104.6630473
2023-11-22 15:06:48.000000 UTC,25.34132703,105.5638748,-74.08548923,-112.0404732,2.71584164,254.4361252,-75.99957344,112.0404732,3.10502087,67171.76893,258789.5157,104.1242928
2023-11-22 15:16:48.000000 UTC,24.2707377,96.79812821,-75.34062184,-118.0852315,2.71584441,263.2018718,-77.11539873,118.0852315,3.10502404,67124.39396,272979.8545,103.623404
2023-11-22 15:26:48.000000 UTC,23.30260661,87.80523221,-76.46807568,-124.1299899,2.71584719,272.1947678,-78.11527466,124.1299899,3.10502721,67084.94556,286937.2398,103.1561744
2023-11-22 15:36:48.000000 UTC,22.4224694,78.56592605,-77.47860196,-130.1747483,2.71584996,281.434074,-79.00963746,130.1747483,3.10503038,67052.12649,300674.153,102.7190007
2023-11-22 15:46:48.000000 UTC,21.61848242,69.06345586,-78.38063654,-136.2195067,2.71585273,290.9365441,-79.80663544,136.2195067,3.10503355,67024.88349,314202.085,102.3087826
2023-11-22 15:56:48.000000 UTC,20.88085448,59.28556929,-79.18077612,-142.264265,2.71585551,300.7144307,-80.51261698,142.264265,3.10503672,67002.35511,327531.6172,101.9228393
2023-11-22 16:06:48.000000 UTC,20.20142004,49.22702926,-79.88419718,-148.3090234,2.71585828,310.7729707,-81.13254737,148.3090234,3.10503988,66983.83201,340672.5012,101.5588424
2023-11-22 16:16:48.000000 UTC,19.57331443,38.89247869,-80.49505113,-154.3537818,2.71586105,321.1075213,-81.67039026,154.3537818,3.10504305,66968.72639,353633.7348,101.2147601
2023-11-22 16:26:48.000000 UTC,18.99072398,28.29926875,-81.01685527,-160.3985402,2.71586382,331.7007313,-82.12947557,160.3985402,3.10504622,66956.54825,366423.6329,100.8888114
2023-11-22 16:36:48.000000 UTC,18.44869157,17.47962109,-81.45288287,-166.4432986,2.71586659,342.5203789,-82.5128596,166.4432986,3.10504939,66946.88689,379049.8913,100.5794284
2023-11-22 16:46:48.000000 UTC,17.94296381,6.48133706,-81.80653603,-172.4880569,2.71586936,353.5186629,-82.82366519,172.4880569,3.10505255,66939.39624,391519.6458,100.2852255
2023-11-22 16:56:48.000000 UTC,17.46986988,-4.63365427,-82.08166693,-178.5328153,2.71587213,4.63365427,-83.06537328,178.5328153,3.10505572,66933.78336,403839.5238,100.0049731
2023-11-22 17:06:48.000000 UTC,17.02622456,-15.79319603,-82.28280326,175.4224263,2.71587491,15.79319603,-83.24202812,184.5775737,3.10505888,66929.79909,416015.6917,99.73757618
2023-11-22 17:16:48.000000 UTC,16.60925007,-26.92083643,-82.41523996,169.377668,2.71587768,26.92083643,-83.35832382,190.6223321,3.10506205,66927.23067,428053.8971,99.48205612