﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
CAPS_C32EA_PICKUPION001_CAPS,2002-126T00:00:00,063T00:00:00,2002-189T00:00:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C33EA_PICKUPION001_CAPS,2002-189T00:00:00,077T00:00:00,2002-266T00:00:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C33IC_CALIBRATE001_PRIME,2002-199T00:00:00,000T09:10:00,2002-199T09:10:00,CAPS Calibration,Non-SPASS,,,"CAPS periodic gain test and calibration. The specified rate and data volume are the delta above the CAPS survey rate (1000 bps), and the rate is the average over the entire request (current plans are to conduct the test in two different rates.)","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Instrument Calibration
CAPS_C33EA_PICKUPION001_CAPS,2002-189T00:00:00,077T00:00:00,2002-266T00:00:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C34EA_PICKUPION001_PRIME,2002-265T22:40:00,068T12:56:00,2002-334T11:36:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C34IC_CALIBRATE001_PRIME,2002-275T22:40:00,000T09:10:00,2002-276T07:50:00,CAPS Calibration,Non-SPASS,,,"CAPS periodic gain test and calibration. The specified rate and data volume are the delta above the CAPS survey rate (currently 500bps), and the rate is the average over the entire request (current plans are to conduct the test in two different rates.)","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Instrument Calibration
CAPS_C34SU_PLSMAENV001_PRIME,2002-276T08:00:00,000T06:00:00,2002-276T14:00:00,CAPS Survey S/C Plasma Environment,Non-SPASS,,,"CAPS Survey S/C Plasma Environment: Orient the s/c is different directions while taking data to illuminate the edges of the obscuration by solar wind.  This helps us determine the obstruction of the FOV by other objects near CAPS on the s/c and distinctions from spacecraft potential.  The pointing is as follows:  Slow rolls about the Y, with Y 104, 100, ...., 70 degrees from the sun (in 5 degree steps).  Note, we will only roll about 180 degrees such that we avoid any radiator violations.  Also, the data rate needed for this observation is 16kbps and we need 6 hours.  This obseravtions can be made just prior to or just following the CAPS calibration activity since the sun is the target in both cases.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C34SU_SAMBKGD001_PRIME,2002-276T14:00:00,000T02:00:00,2002-276T16:00:00,CAPS Investigate SAM Background Subtraction,Non-SPASS,,,"The SAM algorithm has a background subtraction feature that needs to be fully tested in flight to verify that it is working correctly.  Also, it will allow us to determine the differences between data that has been taken without background subtraction.  This is critical to data anlaysis now and during Tour.  Need 16kbpbs for 2 hours.  This can be done immediately following or prior to the CAPS calibration activity.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C35EA_PICKUPION001_PRIME,2002-334T11:36:00,069T20:27:00,2003-039T08:03:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C35EA_GWE2001001_RSS,2002-340T00:00:00,040T00:00:00,2003-015T00:00:00,CAPS Ride-Along with RSS GWE ,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.  Requesting 2000bps total data rate for the entire GWE period.,,,Earth
CAPS_C35IC_CALIBRATE001_PRIME,2003-019T11:36:00,000T10:10:00,2003-019T21:46:00,CAPS Calibration,Non-SPASS,,,"CAPS periodic gain test and calibration. The specified rate and data volume are the delta above the CAPS survey rate (currently 500bps), and the rate is the average over the entire request (current plans are to conduct the test in two different rates.)","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Instrument Calibration
CAPS_C35SU_SAMBKGD001_PRIME,2003-019T21:46:00,000T03:00:00,2003-020T00:46:00,CAPS Investigate SAM Background Subtraction,Non-SPASS,,,"The SAM algorithm has a background subtraction feature that needs to be fully tested in flight to verify that it is working correctly.  Also, it will allow us to determine the differences between data that has been taken without background subtraction.  This is critical to data anlaysis now and during Tour.  Need 16kbpbs for 3 hours.  This can be done immediately following or prior to the CAPS calibration activity.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C37EA_FSWUPLINK001_PRIME,2003-143T23:14:00,002T15:46:00,2003-146T15:00:00,CAPS Flight Software Uplink,Non-SPASS,,,Uplink CAPS flight software over a pass during week 21 or 22.  CAPS instrument will not be on during the uplink to the SSR.,,,Earth
CAPS_C37EA_FSWCHK001_PRIME,2003-146T16:33:00,004T21:40:00,2003-151T14:13:00,CAPS_Power_ON,Non-SPASS,,,This will include the power on sequence as well as a series of requests for specific checkout items.  This may be expanded in the future to be several different requests.  Want an average of 4kbps during off track periods.  Put requests in to get on track periods up to 16kbps.,,,Earth
CAPS_C37EA_RTCo-rotationVWK5001_PRIME,2003-146T17:33:00,000T09:05:00,2003-147T02:38:00,CAPS_RealTime_Coverage,Non-SPASS,,,Continue flight software checkout.,,,Earth
CAPS_C37EA_RTCo-rotationVWK23003_PRIME,2003-147T16:00:00,000T09:05:00,2003-148T01:05:00,CAPS_RealTime_Coverage,Non-SPASS,,,Continue flight software checkout.,,,Earth
CAPS_C37EA_RTCo-rotationVWK24001_PRIME,2003-148T17:25:00,000T09:05:00,2003-149T02:30:00,CAPS_RealTime_Coverage,Non-SPASS,,,Continue FSW checkout.  Need more data volume during tracking periods.  Run in 16kbps during the track. ,,,Earth
CAPS_C37SU_SWFSWCK001_PRIME,2003-150T02:38:00,001T11:35:00,2003-151T14:13:00,CAPS Solar Wind for Flight Software Checkout,Prime,"NEG_X to Sun (0.0,10.0,-30.0 deg. offset)",NEG_Z to NEP,Need solar wind coverage during our flight software checkout off-track periods.  This will allow us to fully validate the software.  Pointing request only.  Other resources accounted for in a different request,"7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C37EA_FSWCHK002_PRIME,2003-151T14:13:00,005T03:10:00,2003-156T17:23:00,CAPS_Contiued_Checkout,Non-SPASS,,,"This data volume will be used to continue the CAPS flight software checkout.  In addition, some of this time will be used to check out tour capabilities.",,,Earth
CAPS_C37SU_SWFSWCK002_PRIME,2003-154T02:38:00,002T14:45:00,2003-156T17:23:00,CAPS Solar Wind for Flight Software Checkout,Prime,"NEG_X to Sun (0.0,-10.0,-30.0 deg. offset)",NEG_Z to NEP,Need solar wind coverage during our flight software checkout off-track periods.  This will allow us to fully validate the software.  Pointing request only.  Other resources accounted for in a different request,"7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C37EA_TLMTEST001_PRIME,2003-154T04:00:00,000T15:00:00,2003-154T19:00:00,CAPS Telemetry Mode Testing,Non-SPASS,,,CAPS requests that the s/c build a sequence to cycle through all telemetry modes.  This should be done off track during the CAPS flight software checkout.  This test should be coordinated with the CAPS Operations Team.  CAPS resources will be accounted for in our flight software checkout requests.,,,Earth
CAPS_C37EA_FSWCHK003_PRIME,2003-156T17:23:00,002T00:34:00,2003-158T17:57:00,CAPS FSW checkout - low rate tour survey,Non-SPASS,,,This data volume will be used to continue the CAPS flight software checkout.  This period will be used to checkout the low rate tour survey internal telemetry changes.,,,Earth
CAPS_C37EA_PICKUPION001_PRIME,2003-158T17:57:00,007T07:55:00,2003-166T01:52:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C37SU_PLSMAENV001_PRIME,2003-165T00:00:00,000T07:00:00,2003-165T07:00:00,CAPS Survey S/C Plasma Environment,Prime,NEG_X to Sun,NEG_Z to 115.0/-66.0,"CAPS Survey S/C Plasma Environment: Orient the s/c is different directions while taking data to illuminate the edges of the obscuration by solar wind.  This helps us determine the obstruction of the FOV by other objects near CAPS on the s/c and distinctions from spacecraft potential.  The pointing is as follows:  point -x to sun, with -z up.  Roll +/- 80 degress about Y to move the sun up and down the XZ plane.  This allows us to get sun into all the different elevations of the instrument to ""light"" all the edges of the sensor's fields of view.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C39EA_FSWUPLINK001_PRIME,2003-224T14:12:00,000T08:00:00,2003-224T22:12:00,CAPS Flight Software Uplink,SPASS Rider,,,Uplink CAPS flight software over a pass during the first few passes of the C39 sequence.  CAPS will be off during the FSW uplink.,,,Earth
CAPS_C39EA_TLMTEST001_RIDER,2003-229T23:30:00,000T08:45:00,2003-230T08:15:00,CAPS Telemetry Mode Testing,SPASS Rider,,,"CAPS requests that the s/c build a sequence to cycle through all telemetry modes.  This should be done off track during the CAPS flight software checkout.  This test should be coordinated with the CAPS Operations Team. This should occur as soon as possible after uplink of CAPS FSW. Please note, CAPS will need 30 mintues to power on prior to the start of the telmetry mode test.",,,Earth
CAPS_C39EA_PICKUPION001_PRIME,2003-236T08:30:00,001T05:03:00,2003-237T13:33:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Also includes 1st part of instrument checkout.  NO high voltages will be powered on.    Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C39EA_SSRLIBTST001_PRIME,2003-236T15:00:00,000T00:30:00,2003-236T15:30:00,CAPS SSR Library Testing,Non-SPASS,,,CAPS needs to have a test of the SSR library region to verify the ability to load IEBS from the CAPS library region into the CAPS instrument.  It is preferable to have about 30 minutes in 16kbps for this test.  Actual time needed will depend upon the IEBs stored and how quickly they can be loaded into the instrument and an MRO of the region put into telemetry.,,,Earth
CAPS_C39SC_SLEEPMUTE001_PRIME,2003-237T13:03:00,000T00:30:00,2003-237T13:33:00,Sleep/Mute for Probe mute test,SPASS Rider,,,sleep instrument and mute biu,,,Spacecraft Activity
CAPS_C39SC_WAKEUNMUT001_PRIME,2003-237T17:47:01,000T00:05:00,2003-237T17:52:01,WakeUp/UnMute at Probe mute test,SPASS Rider,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C39EA_FSWCHK001_PRIME,2003-237T17:47:01,006T00:40:06,2003-243T18:27:07,CAPS Check-out version 4.0 flight software,Non-SPASS,,,This request will include the CAPS power-on.   This may be expanded in the future to be several different requests.  We would like an average of 4kbps.  For some of this period we need 16kbps. This should start 2 downlink periods after TLM test.,,,Earth
CAPS_C39EA_PICKUPION002_PRIME,2003-243T18:27:07,017T07:39:53,2003-261T02:07:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C39EA_XTRABITS001_PRIME,2003-254T00:00:00,000T14:00:00,2003-254T14:00:00,CAPS_ExtraPickUpIonBits,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C39EA_XTRABITS002_PRIME,2003-255T00:00:00,001T04:35:00,2003-256T04:35:00,CAPS_ExtraPickUpIonBits,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C39SC_SLEEPMUTE002_PRIME,2003-261T01:46:00,000T00:22:00,2003-261T02:08:00,Sleep/Mute for Probe Checkout #12,SPASS Rider,,,sleep instrument and mute biu,,,Spacecraft Activity
CAPS_C39SC_WAKEUNMUT002_PRIME,2003-261T08:11:00,000T00:15:00,2003-261T08:26:00,WakeUp/UnMute at Probe Checkout #12,SPASS Rider,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C39EA_PICKUPION003_PRIME,2003-261T08:11:00,031T07:54:00,2003-292T16:05:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C39SU_SWFSWCK001_PRIME,2003-261T10:26:00,001T16:45:00,2003-263T03:11:00,CAPS Solar Wind for Flight Software Checkout,Prime,"NEG_X to Sun (0.0,10.0,-30.0 deg. offset)",POS_Z to NEP,Need solar wind coverage during our flight software checkout off-track periods.  This will allow us to fully validate the software. Should occur shortly after CAPS FSWCHK,"7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C39SU_SWFSWCK002_PRIME,2003-269T19:02:00,001T13:15:00,2003-271T08:17:00,CAPS Solar Wind for Flight Software Checkout,Prime,"NEG_X to Sun (0.0,10.0,-30.0 deg. offset)",POS_Z to NEP,Need solar wind coverage during our flight software checkout off-track periods.  This will allow us to fully validate the software. Should occur shortly after CAPS FSWCHK,"7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C39SU_PLSMAENV001_PRIME,2003-272T20:00:00,000T07:00:00,2003-273T03:00:00,CAPS Survey S/C Plasma Environment,Prime,NEG_X to Sun,POS_Z to NEP,"CAPS Survey S/C Plasma Environment: Orient the s/c is different directions while taking data to illuminate the edges of the obscuration by solar wind.  This helps us determine the obstruction of the FOV by other objects near CAPS on the s/c and distinctions from spacecraft potential.  The pointing is as follows:  point -x to sun, with -z up.  Roll +/- 80 degress about Y to move the sun up and down the XZ plane.  This allows us to get sun into all the different elevations of the instrument to light all the edges of the sensor's fields of view.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C39IC_CALIBRATE001_PRIME,2003-273T03:00:00,000T10:10:00,2003-273T13:10:00,CAPS Calibration,Prime,"NEG_X to Sun (0.0,10.0,-30.0 deg. offset)",POS_Z to NEP,"CAPS periodic gain test and calibration. The specified rate and data volume are the delta above the CAPS survey rate (currently 500bps), and the rate is the average over the entire request (current plans are to conduct the test in two different rates.)","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Instrument Calibration
CAPS_C40EA_PICKUPION001_PRIME,2003-292T16:05:00,047T15:28:00,2003-340T07:33:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C40EA_EXTRABITS001_PRIME,2003-316T04:47:00,006T23:31:00,2003-323T04:18:00,CAPS_ExtraBits,Non-SPASS,,,Run at 8kbps during the GWE,,,Earth
CAPS_C40EA_EXTRABITS002_PRIME,2003-323T04:18:00,011T01:46:00,2003-334T06:04:00,CAPS_ExtraBits,Non-SPASS,,,Run at 1500bps during this time,,,Earth
CAPS_C40SC_SLEEP001_PRIME,2003-340T07:20:00,000T00:06:00,2003-340T07:26:00,Sleep for Probe activity,Non-SPASS,,,sleep instrument,,,Spacecraft Activity
CAPS_C40SC_MUTE001_PRIME,2003-340T07:33:00,000T00:01:00,2003-340T07:34:00,Mute for Probe activity,Non-SPASS,,,mute instrument,,,Spacecraft Activity
CAPS_C40EA_PICKUPION002_PRIME,2003-340T11:45:00,002T16:19:00,2003-343T04:04:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C40SC_UNMUTE001_PRIME,2003-340T11:45:00,000T00:01:00,2003-340T11:46:00,Unmute after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40SC_WAKEUP001_PRIME,2003-340T11:46:00,000T02:16:00,2003-340T14:02:00,WakeUp after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40SC_SLEEP003_PRIME,2003-343T03:51:00,000T00:06:00,2003-343T03:57:00,Sleep for Probe activity,Non-SPASS,,,sleep instrument,,,Spacecraft Activity
CAPS_C40SC_MUTE003_PRIME,2003-343T04:04:00,000T00:01:00,2003-343T04:05:00,Mute for Probe activity,Non-SPASS,,,mute instrument,,,Spacecraft Activity
CAPS_C40EA_PICKUPION004_PRIME,2003-343T08:16:00,003T19:23:00,2003-347T03:39:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C40SC_UNMUTE003_PRIME,2003-343T08:16:00,000T00:01:00,2003-343T08:17:00,Unmute after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40SC_WAKEUP003_PRIME,2003-343T08:17:00,000T02:16:00,2003-343T10:33:00,WakeUp after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40SC_SLEEP002_PRIME,2003-347T03:26:00,000T00:06:00,2003-347T03:32:00,Sleep for Probe activity,Non-SPASS,,,sleep instrument,,,Spacecraft Activity
CAPS_C40SC_MUTE002_PRIME,2003-347T03:39:00,000T00:01:00,2003-347T03:40:00,Mute for Probe activity,Non-SPASS,,,mute instrument,,,Spacecraft Activity
CAPS_C40EA_PICKUPION003_PRIME,2003-347T11:51:00,027T00:34:00,2004-009T12:25:00,CAPS_PickUpIon_Observation,Non-SPASS,,,Measure pickup ion composition with continuous data from IMS sensor.   Low pickup count rates will require integrating/summing over long periods.   Monitor solar wind conditions with ELS sensor.    <br><br>This observation can be made with -z to earth.    Specific secondary axis pointing is not required.,,,Earth
CAPS_C40SC_UNMUTE002_PRIME,2003-347T11:51:00,000T00:01:00,2003-347T11:52:00,Unmute after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40SC_WAKEUP002_PRIME,2003-347T11:52:00,000T02:16:00,2003-347T14:08:00,WakeUp after Probe activity,Non-SPASS,,,wake up & unmute biu,,,Spacecraft Activity
CAPS_C40EA_EXTRABITS003_PRIME,2003-349T23:10:00,024T13:15:00,2004-009T12:25:00,CAPS_ExtraBits,Non-SPASS,,,Run at 1000bps during this time,,,Earth
CAPS_C40IC_SWCAL001_PRIME,2003-358T12:25:00,000T07:00:00,2003-358T19:25:00,CAPS  Solar Wind Beam Calibration,Prime,NEG_X to Sun,NEG_Z to NEP,"CAPS solar wind beam calibration.  Need pointing -x to sun, roll +/- 85 degrees about Y.  Need 16kbps.  Need to be placed late in this subphase since we need to have the solar wind beam as narrow as possible (and on average the beam is narrower the farther we are from the sun).","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Instrument Calibration
CAPS_C40SU_PLSMAENV001_PRIME,2003-358T19:25:00,000T07:00:00,2003-359T02:25:00,CAPS Survey S/C Plasma Environment,Prime,"NEG_Y to Sun (-65.0,0.0,0.0 deg. offset)",POS_X to NEP,"CAPS Survey S/C Plasma Environment: Orient the s/c is different directions while taking data to illuminate the edges of the obscuration by solar wind.  This helps us determine the obstruction of the FOV by other objects near CAPS on the s/c and distinctions from spacecraft potential.  The pointing is as follows:  Slow rolls about the Y, with Y 104, 100, ...., 70 degrees from the sun (in 5 degree steps).  Note, we will only roll about 180 degrees such that we avoid any radiator violations.  Also, the data rate needed for this observation is 16kbps and we need 6 hours.  This obseravtions can be made just prior to or just following the CAPS calibration activity since the sun is the target in both cases.","7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps",,Sun
CAPS_C42SU_SWSKR2K001_PRIME,2004-009T12:25:00,001T22:15:00,2004-011T10:40:00,MAPS SW and SKR Campaign (Whole Sun Month),SPASS Rider,,,Operate for short periods in 2 kbps solar wind rather than 1 kbps solar wind mode. Use these bits for a few C cycles every hour (~16 C cycles),,,Sun
CAPS_C42SU_SWSKRWSM001_PRIME,2004-009T12:25:00,027T12:58:00,2004-037T01:23:00,MAPS SW and SKR Campaign (Whole Sun Month),SPASS Rider,,,Observe solar wind while RPWS observes Saturn's kilometric radiation. Observe for one full solar rotation. ,,,Sun
CAPS_C42SW_SWSKRPTG001_PRIME,2004-010T02:30:00,000T22:30:00,2004-011T01:00:00,Solar wind pointing,Prime,"NEG_X to Sun (0.0,0.0,-30.0 deg. offset)",Rolling,CAPS control of spacecraft pointing (data volume covered in another request),,,Solar Wind