UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-04-08 03:13:24.000000 UTC,16.5429611,144.6705051,1.92660831,60.57876153,2.4480833,215.3294949,2.20294257,299.4212385,2.79901361,71486.20044,425457.3157,84.00056148
2023-04-08 03:23:24.000000 UTC,16.95632728,138.5561347,2.46618079,54.53400923,2.44809665,221.4438653,2.81969753,305.4659908,2.79902886,71482.50008,413432.1921,83.90363159
2023-04-08 03:33:24.000000 UTC,17.39602991,132.4381584,3.03403184,48.48925694,2.44811,227.5618417,3.46860965,311.5107431,2.79904412,71477.62764,401271.7199,83.80250825
2023-04-08 03:43:24.000000 UTC,17.86480264,126.3162206,3.63284077,42.44450465,2.44812335,233.6837794,4.15267176,317.5554954,2.79905938,71471.40567,388970.5178,83.69687573
2023-04-08 03:53:24.000000 UTC,18.36577891,120.1899135,4.26565903,36.39975236,2.4481367,239.8100865,4.87528226,323.6002476,2.79907464,71463.625,376522.8475,83.58638563
2023-04-08 04:03:24.000000 UTC,18.90256848,114.0587662,4.93597918,30.35500007,2.44815004,245.9412338,5.64031817,329.6449999,2.7990899,71454.03786,363922.585,83.47065293
2023-04-08 04:13:24.000000 UTC,19.47935228,107.9222319,5.64782019,24.31024778,2.44816339,252.0777681,6.45222476,335.6897522,2.79910515,71442.34914,351163.1893,83.34925151
2023-04-08 04:23:24.000000 UTC,20.10100095,101.7796709,6.40583352,18.26549549,2.44817674,258.2203291,7.31612632,341.7345045,2.79912041,71428.20537,338237.6703,83.22170928
2023-04-08 04:33:24.000000 UTC,20.77322422,95.63032929,7.21543636,12.2207432,2.44819009,264.3696707,8.23796419,347.7792568,2.79913567,71411.18054,325138.5561,83.08750288
2023-04-08 04:43:24.000000 UTC,21.50276097,89.47331089,8.08298048,6.17599092,2.44820344,270.5266891,9.22467021,353.8240091,2.79915092,71390.75782,311857.8618,82.94605215
2023-04-08 04:53:24.000000 UTC,22.29762341,83.30754088,9.01596844,0.13123863,2.44821679,276.6924591,10.28438666,359.8687614,2.79916618,71366.30575,298387.0603,82.79671472
2023-04-08 05:03:24.000000 UTC,23.16741426,77.13171661,10.02333324,-5.91351365,2.44823014,282.8682834,11.42674786,5.91351365,2.79918143,71337.04684,284717.061,82.63878119
2023-04-08 05:13:24.000000 UTC,24.1237435,70.9442413,11.1158046,-11.95826593,2.44824348,289.0557587,12.66324449,11.95826593,2.79919669,71302.01598,270838.2014,82.47147206
2023-04-08 05:23:24.000000 UTC,25.18078323,64.74313228,12.30639452,-18.00301822,2.44825683,295.2568677,14.00770027,18.00301822,2.79921194,71260.00447,256740.2602,82.29393833
2023-04-08 05:33:24.000000 UTC,26.35601642,58.52589177,13.61104993,-24.0477705,2.44827018,301.4741082,15.4769031,24.0477705,2.7992272,71209.48422,242412.5093,82.10526893
2023-04-08 05:43:24.000000 UTC,27.67126303,52.28932068,15.0495432,-30.09252277,2.44828352,307.7106793,17.09145142,30.09252277,2.79924245,71148.50386,227843.8267,81.90451107
2023-04-08 05:53:24.000000 UTC,29.15410987,46.02924305,16.64670661,-36.13727505,2.44829687,313.970757,18.87690472,36.13727505,2.7992577,71074.54484,213022.9121,81.69071371
2023-04-08 06:03:24.000000 UTC,30.83993955,39.74008637,18.43417387,-42.18202733,2.44831022,320.2599136,20.86536995,42.18202733,2.79927296,70984.32067,197938.6688,81.46301272
2023-04-08 06:13:24.000000 UTC,32.77486814,33.41421961,20.45288283,-48.2267796,2.44832356,326.5857804,23.09772179,48.2267796,2.79928821,70873.49493,182580.8605,81.2207914
2023-04-08 06:23:24.000000 UTC,35.02009305,27.04086605,22.75674391,-54.27153188,2.44833691,332.959134,25.62675683,54.27153188,2.79930346,70736.2854,166941.2267,80.96397782
2023-04-08 06:33:24.000000 UTC,37.6584844,20.6042291,25.41812767,-60.31628415,2.44835025,339.3957709,28.52173998,60.31628415,2.79931872,70564.91495,151015.3667,80.69359453
2023-04-08 06:43:24.000000 UTC,40.80484046,14.0800658,28.53623961,-66.36103642,2.4483636,345.9199342,31.8750393,66.36103642,2.79933397,70348.87854,134805.9399,80.41277975
2023-04-08 06:53:24.000000 UTC,44.62228632,7.42894765,32.25012687,-72.40578869,2.44837694,352.5710524,35.81188278,72.40578869,2.79934922,70074.06495,118328.146,80.12870279
2023-04-08 07:03:24.000000 UTC,49.34922149,0.58170864,36.75908109,-78.45054097,2.44839029,359.4182914,40.50465986,78.45054097,2.79936447,69722.04218,101619.2089,79.8561933
2023-04-08 07:13:24.000000 UTC,55.34465074,-6.59612509,42.3543339,-84.49529323,2.44840363,6.59612509,46.19330101,84.49529323,2.79937972,69270.71199,84754.95888,79.62465296
2023-04-08 07:23:24.000000 UTC,63.16516025,-14.40781684,49.46512188,-90.5400455,2.44841697,14.40781684,53.21157989,90.5400455,2.79939497,68700.26318,67878.96776,79.49109414
2023-04-08 07:33:24.000000 UTC,73.69122229,-23.71843408,58.70732069,-96.58479777,2.44843032,23.71843408,62.00815237,96.58479777,2.79941023,68015.73547,51253.48038,79.56371502
2023-04-08 07:43:24.000000 UTC,88.29737499,-38.36311676,70.8007708,-102.62955,2.44844366,38.36311676,73.06419466,102.62955,2.79942548,67312.49634,35346.87063,80.0399759
2023-04-08 07:53:24.000000 UTC,108.8586972,-105.471552,83.18915921,-108.6743023,2.448457,105.471552,84.03759696,108.6743023,2.79944073,66913.09695,20981.55984,81.25268651
2023-04-08 08:03:24.000000 UTC,136.2734855,166.377479,67.94953862,-114.7190546,2.44847035,193.622521,70.49580753,114.7190546,2.79945598,67453.4214,9587.392444,83.67723172
2023-04-08 08:13:24.000000 UTC,158.0703083,149.6574176,42.14718921,-120.7638068,2.44848369,210.3425824,45.98534921,120.7638068,2.79947123,69287.51751,3541.438899,87.69993897
2023-04-08 08:23:24.000000 UTC,137.3854998,139.5123311,15.64200001,-126.8085591,2.44849703,220.4876689,17.7546676,126.8085591,2.79948647,71121.82291,5619.05846,92.65038942
2023-04-08 08:33:24.000000 UTC,109.9327792,130.9141847,-6.12924361,-132.8533114,2.44851037,229.0858153,-7.00098436,132.8533114,2.79950172,71433.5683,15879.41402,96.52711686
2023-04-08 08:43:24.000000 UTC,89.1862846,122.850443,-21.96561882,-138.8980636,2.44852372,237.149557,-24.76063573,138.8980636,2.79951697,70784.63006,31071.66586,98.66852176
2023-04-08 08:53:24.000000 UTC,74.39574101,114.9916125,-33.47238821,-144.9428159,2.44853706,245.0083876,-37.09349352,144.9428159,2.79953222,69980.28862,48329.52737,99.71757935
2023-04-08 09:03:24.000000 UTC,63.72149867,107.1947288,-42.15372598,-150.9875681,2.4485504,252.8052712,-45.99191454,150.9875681,2.79954747,69286.98718,66227.26959,100.2145638
2023-04-08 09:13:24.000000 UTC,55.78901947,99.38112664,-48.95130046,-157.0323204,2.44856374,260.6188734,-52.71209596,157.0323204,2.79956272,68740.69631,84152.0472,100.4334672
2023-04-08 09:23:24.000000 UTC,49.70988424,91.49734338,-54.43521414,-163.0770727,2.44857708,268.5026566,-57.98476068,163.0770727,2.79957796,68320.46869,101846.482,100.5063914
2023-04-08 09:33:24.000000 UTC,44.91986299,83.49986358,-58.96316629,-169.1218249,2.44859042,276.5001364,-62.2469268,169.1218249,2.79959321,67998.26655,119206.424,100.4996487
2023-04-08 09:43:24.000000 UTC,41.05416424,75.3479899,-62.7695807,-175.1665772,2.44860376,284.6520101,-65.77233114,175.1665772,2.79960846,67750.3164,136195.9769,100.4483393
2023-04-08 09:53:24.000000 UTC,37.87028616,66.99986779,-66.01407939,178.7886706,2.4486171,293.0001322,-68.74012388,181.2113294,2.7996237,67558.44866,152810.4942,100.3719487
2023-04-08 10:03:24.000000 UTC,35.20223887,58.40987863,-68.80871486,172.7439183,2.44863044,301.5901214,-71.27192104,187.2560817,2.79963895,67409.18644,169059.6687,100.2817214
2023-04-08 10:13:24.000000 UTC,32.93321534,49.52675449,-71.23392396,166.6991661,2.44864378,310.4732455,-73.45264198,193.3008339,2.7996542,67292.58448,184959.4812,100.1843418
2023-04-08 10:23:24.000000 UTC,30.97892029,40.2923011,-73.34824393,160.6544138,2.44865712,319.7076989,-75.34272859,199.3455862,2.79966944,67201.26916,200528.2567,100.0838677
2023-04-08 10:33:24.000000 UTC,29.27713024,30.64100823,-75.1944285,154.6096616,2.44867046,329.3589918,-76.98558289,205.3903384,2.79968469,67129.72564,215784.7131,99.9827934
2023-04-08 10:43:24.000000 UTC,27.78097885,20.50126295,-76.80341783,148.5649093,2.4486838,339.4987371,-78.41225177,211.4350907,2.79969993,67073.78691,230747.0084,99.88265626
2023-04-08 10:53:24.000000 UTC,26.4545265,9.79942438,-78.19702356,142.5201571,2.44869714,350.2005756,-79.64450129,217.4798429,2.79971518,67030.27092,245432.3016,99.78439541
2023-04-08 11:03:24.000000 UTC,25.26976681,-1.53143918,-79.3899019,136.4754048,2.44871047,1.53143918,-80.69698881,223.5245952,2.79973042,66996.72249,259856.5805,99.68856937
2023-04-08 11:13:24.000000 UTC,24.20455939,-13.53628102,-80.39126098,130.4306526,2.44872381,13.53628102,-81.57903737,229.5693475,2.79974567,66971.22851,274034.6291,99.59549162
2023-04-08 11:23:24.000000 UTC,23.24117344,-26.21586856,-81.2066853,124.3859003,2.44873715,26.21586856,-82.29641216,235.6140997,2.79976091,66952.28433,287980.0647,99.50531668
2023-04-08 11:33:24.000000 UTC,22.36524293,-39.50155791,-81.84034895,118.3411481,2.44875049,39.50155791,-82.85337465,241.658852,2.79977615,66938.6963,301705.4092,99.41809572
2023-04-08 11:43:24.000000 UTC,21.56500442,-53.23786285,-82.29760597,112.2963958,2.44876382,53.23786285,-83.25502755,247.7036042,2.7997914,66929.50985,315222.1735,99.33381304
2023-04-08 11:53:24.000000 UTC,20.83073255,-67.18801798,-82.58747059,106.2516436,2.44877716,67.18801798,-83.50953865,253.7483565,2.79980664,66923.9559,328540.9449,99.25241021
2023-04-08 12:03:24.000000 UTC,20.15431615,-81.07085859,-82.7241055,100.2068913,2.4487905,81.07085859,-83.62948162,259.7931087,2.79982188,66921.41059,341671.472,99.1738022
2023-04-08 12:13:24.000000 UTC,19.52893582,-94.61810851,-82.72659777,94.16213906,2.44880383,94.61810851,-83.63166927,265.8378609,2.79983713,66921.36459,354622.7441,99.09788829
2023-04-08 12:23:24.000000 UTC,18.94881575,-107.6254757,-82.6171154,88.11738681,2.44881717,107.6254757,-83.53556337,271.8826132,2.79985237,66923.3997,367403.0635,99.0245593
2023-04-08 12:33:24.000000 UTC,18.40903071,-119.9759176,-82.41836204,82.07263456,2.44883051,119.9759176,-83.36106518,277.9273654,2.79986761,66927.17065,380020.1117,98.95370254
2023-04-08 12:43:24.000000 UTC,17.9053543,-131.6333941,-82.15138195,76.02788231,2.44884384,131.6333941,-83.12660735,283.9721177,2.79988285,66932.39099,392481.0087,98.88520506
2023-04-08 12:53:24.000000 UTC,17.43413868,-142.6202427,-81.83426769,69.98313007,2.44885718,142.6202427,-82.84803149,290.0168699,2.79989809,66938.82198,404792.3658,98.81895584
2023-04-08 13:03:24.000000 UTC,16.99221829,-152.9923325,-81.48175227,63.93837782,2.44887051,152.9923325,-82.5382362,296.0616222,2.79991333,66946.2638,416960.3333,98.75484712
2023-04-08 13:13:24.000000 UTC,16.57683228,-162.819671,-81.10538791,57.89362557,2.44888385,162.819671,-82.20733618,302.1063744,2.79992857,66954.54858,428990.6426,98.6927753