Mid Observation, URN,Start Time,Stop Time,Aerodetic Solar Longitude,Aerodetic Solar Latitude,Transmission Distance (km), Aerodetic Spacecraft Longitude, Aerodetic Spacecraft Latitude, Altitude (km), Incident Angle, Phase Angle,Abundance,TID No.,Ls,Martian Year,Product Size(MB)
2014-10-18T11:51:29.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,161.9990324,-14.52438956,210129674.3,-141.3827671,-2.8691853,595.2616176,57.01766704,57.01766704,den,14015,216.44,33,0.047
2014-10-18T15:42:36.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,105.7752871,-14.55896196,210112250.1,-6.17993398,37.02117723,2123.982503,116.210412,116.210412,den,14016,216.57,33,0.047
2014-10-18T20:15:14.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,39.45626222,-14.59969992,210091754.3,-75.58511779,30.2760784,2468.116359,118.8187732,118.8187732,den,14017,216.57,33,0.047
2014-10-19T00:50:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-27.43030561,-14.64074013,210071145.6,-143.7921818,27.34212885,2625.078174,119.924913,119.924913,den,14018,216.69,33,0.047
2014-10-19T05:25:14.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-94.33910593,-14.68174715,210050592.8,148.0802939,24.55647067,2777.614419,120.91559,120.91559,den,14019,216.87,33,0.047
2014-10-19T10:11:32.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-163.9824891,-14.72438013,210029267,83.48118792,37.88098425,2054.298605,116.7444491,116.7444491,den,14020,216.87,33,0.047
2014-10-19T14:22:27.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,134.9795184,-14.76170306,210010632.4,11.23027274,6.15077564,3945.96449,124.1652291,124.1652291,den,14021,217.18,33,0.047
2014-10-20T04:33:03.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-71.93703924,-14.88793088,209947853.6,170.3607635,27.54600442,2568.79671,121.2169,121.2169,den,14025,217.49,33,0.047
2014-10-20T09:10:04.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-139.3238462,-14.92894032,209927539.3,102.6637436,27.35801925,2568.551846,121.5034815,121.5034815,den,14027,217.49,33,0.047
2014-10-20T13:47:10.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,153.2671158,-14.96991402,209907282.7,35.05241392,27.4506182,2559.406798,121.7012266,121.7012266,den,14029,217.67,33,0.047
2014-10-20T18:24:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,85.88044433,-15.01082464,209887097.5,-32.64089612,27.26204111,2559.735085,121.9849985,121.9849985,den,14031,217.8,33,0.047
2014-10-20T23:01:15.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,18.48167773,-15.05169287,209866973.4,-100.2885165,27.26436955,2553.227753,122.2219656,122.2219656,den,14033,217.92,33,0.047
2014-10-21T03:38:19.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-48.91499386,-15.09250983,209846914.6,-167.9171239,27.23440475,2548.678198,122.4432293,122.4432293,den,14035,218.11,33,0.047
2014-10-21T08:15:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-116.3055161,-15.13327284,209826922.6,124.3985526,27.0778637,2548.182628,122.7168106,122.7168106,den,14037,218.11,33,0.047
2014-10-21T12:52:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,176.3121381,-15.17398044,209806998,56.74666026,27.02118245,2543.851791,122.9710774,122.9710774,den,14039,218.29,33,0.047
2014-10-21T17:29:23.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,108.9197246,-15.21464341,209787135.5,-10.91048417,26.88253859,2543.469046,123.2194887,123.2194887,den,14041,218.42,33,0.047
2014-10-21T22:06:25.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,41.52940628,-15.25525414,209767338.8,-78.59569624,26.7941194,2540.729613,123.4958903,123.4958903,den,14043,218.54,33,0.047
2014-10-22T02:43:21.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-25.83651835,-15.29579899,209747614.6,-146.2480692,26.62024465,2544.270888,123.7631648,123.7631648,den,14045,218.72,33,0.047
2014-10-22T07:20:30.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-93.25305338,-15.33632281,209727940.9,146.1026507,26.62053053,2536.486022,123.9862284,123.9862284,den,14047,218.72,33,0.047
2014-11-16T15:19:04.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,33.69058889,-20.12305299,207743578,-124.7950111,8.10197178,2543.090423,155.9172342,155.9172342,den,14069,234.66,33,0.047
2014-11-16T19:55:22.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-33.51224583,-20.15442993,207733356.7,167.7571282,8.0998156,2536.806852,156.1054803,156.1054803,den,14071,234.66,33,0.078
2014-11-17T00:31:33.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-100.6866408,-20.18570946,207723214.8,100.2743321,7.88539168,2537.583458,156.2266745,156.2266745,den,14073,234.78,33,0.047
2014-11-17T05:07:48.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-167.8771872,-20.21691213,207713145.7,32.85309506,7.92271303,2530.746178,156.4223227,156.4223227,den,14075,234.97,33,0.078
2014-11-17T09:44:06.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,124.9221955,-20.24803484,207703150.3,-34.6145823,7.86922503,2524.222131,156.5953249,156.5953249,den,14077,234.97,33,0.047
2014-11-17T14:20:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,57.74191012,-20.27906329,207693233.2,-102.0683082,7.80702097,2520.942802,156.7666387,156.7666387,den,14079,235.29,33,0.078
2014-11-17T18:56:34.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-9.45250012,-20.31001318,207683389.4,-169.4917102,7.82759696,2513.825536,156.9484697,156.9484697,den,14081,235.29,33,0.047
2014-11-17T23:32:50.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-76.64482045,-20.34087677,207673621.3,123.0370246,7.72620662,2509.982084,157.0977014,157.0977014,den,14083,235.41,33,0.078
2014-11-18T04:08:28.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-143.6870907,-20.37158616,207663950.2,55.51016073,6.89786304,2547.439969,156.9605721,156.9605721,den,14085,235.6,33,0.047
2014-11-18T08:45:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,148.9808619,-20.40234232,207654313,-11.8456158,7.64343106,2499.463772,157.4213446,157.4213446,den,14087,235.6,33,0.078
2014-11-18T22:32:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-52.20213792,-20.49372379,207625969.9,145.5484274,5.30808027,2607.261792,156.9282993,156.9282993,den,14093,236.05,33,0.047
2014-11-30T14:37:19.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,-179.3936607,-22.17350633,207198688.8,0.94811715,-2.39422878,2544.481385,155.1645912,155.1645912,den,14112,243.51,33,0.078
2014-11-30T19:12:46.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,113.6124672,-22.19809043,207194068.1,-66.33513603,-2.46211109,2539.119648,155.0733046,155.0733046,den,14114,243.51,33,0.047
2014-11-30T23:48:13.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,46.62270042,-22.22257362,207189525.2,-133.5597266,-2.44724203,2531.619683,155.0630766,155.0630766,den,14116,243.64,33,0.078
2014-12-01T09:02:24.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14120_20141201t080746,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,-88.16129221,-22.27153199,207180619.6,92.47140894,2.21525428,2263.339128,159.7227744,159.7227744,den,14120,243.83,33,0.082
2014-12-01T13:34:26.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-154.3219709,-22.2954159,207176363,24.66278231,-2.74248295,2525.457816,154.6721262,154.6721262,den,14122,244.02,33,0.047
2014-12-01T18:09:54.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14124_20141201t171838,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,138.682387,-22.31950166,207172129.8,-42.61642786,-2.81623408,2520.00136,154.5609942,154.5609942,den,14124,244.14,33,0.078
2014-12-02T03:20:26.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14182_20141202t022730,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,4.78853747,-22.36733715,207163902.2,-177.1502941,-3.31562592,2535.086044,153.9701363,153.9701363,den,14182,244.46,33,0.078
2014-12-02T07:56:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-62.30423617,-22.39115573,207159896,115.6387225,-2.83234722,2498.007218,154.4251061,154.4251061,den,14184,244.46,33,0.047
2014-12-02T21:48:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14190_20141202t204859,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,95.34763412,-22.46237733,207148285.5,-85.00477043,5.86504561,2027.461908,163.2288062,163.2288062,den,14190,244.78,33,0.078
2014-12-03T02:17:43.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,29.82576899,-22.48524118,207144677.9,-153.3793013,-3.35086378,2497.407286,153.6977221,153.6977221,den,14192,245.1,33,0.047
2014-12-03T06:53:07.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14194_20141203t055943,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,-37.15325997,-22.50851296,207141066.9,139.3389677,-3.49609555,2497.403341,153.4919215,153.4919215,den,14194,245.1,33,0.082
2014-12-03T11:28:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-104.1200797,-22.53167869,207137534.2,72.08371089,-3.64432661,2494.826249,153.2823771,153.2823771,den,14196,245.29,33,0.047
2014-12-03T16:03:49.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14198_20141203t151025,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,-171.0888775,-22.55474311,207134079.2,4.8401489,-3.74518211,2496.13358,153.1198977,153.1198977,den,14198,245.41,33,0.078
2014-12-03T20:39:14.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,121.930213,-22.57770951,207130701.3,-62.4441262,-3.86030397,2493.313491,152.9365883,152.9365883,den,14200,245.41,33,0.047
2014-12-04T01:14:30.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14202_20141204t002107,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,54.98177905,-22.60056245,207127402.8,-129.6885835,-4.05314916,2497.383355,152.6743083,152.6743083,den,14202,245.54,33,0.078
2014-12-04T05:49:52.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-11.98890071,-22.62332046,207124181,163.0406873,-4.20294228,2499.469841,152.45206,152.45206,den,14204,245.73,33,0.047
2014-12-04T10:25:15.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14206_20141204t093150,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,-78.96358612,-22.6459771,207121036.7,95.76775154,-4.37558061,2497.434094,152.2050887,152.2050887,den,14206,245.92,33,0.082
2014-12-04T19:35:28.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14210_20141204t184233,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,147.2209482,-22.69093666,207114987.7,-38.82467397,-5.32733377,2536.34062,151.0677063,151.0677063,den,14210,246.05,33,0.078
2014-12-05T04:46:37.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14214_20141205t035314,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,13.18070631,-22.73555845,207109240,-173.2470569,-4.91551198,2500.633146,151.3523492,151.3523492,den,14214,246.36,33,0.078
2014-12-05T09:22:32.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-53.92345267,-22.75774149,207106479.7,119.5590583,-4.32634244,2458.347874,151.8927714,151.8927714,den,14216,246.36,33,0.047
2014-12-05T13:57:21.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14218_20141205t130355,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,-120.7620672,-22.77973317,207103808.1,52.24212711,-5.14994259,2495.301755,150.9517812,150.9517812,den,14218,246.55,33,0.078
2014-12-05T18:32:44.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,172.2656021,-22.80166497,207101209,-15.01864355,-5.27565126,2495.557368,150.7393392,150.7393392,den,14220,246.68,33,0.047
2014-12-06T03:43:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,38.35350521,-22.84520544,207096245.7,-149.5305979,-5.6033663,2499.107798,150.2285741,150.2285741,den,14224,247,33,0.047
2014-12-06T08:18:36.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14226_20141206t072509,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,-28.58828813,-22.86681451,207093881.4,143.1745378,-5.91489309,2497.066001,149.8125282,149.8125282,den,14226,247,33,0.082
2014-12-06T12:53:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-95.45707533,-22.88829562,207091597.4,75.99674262,-6.13301436,2497.883128,149.497436,149.497436,den,14228,247.19,33,0.047
2014-12-06T17:28:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14230_20141206t163506,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,-162.3379779,-22.90967608,207089390.8,8.84525633,-6.21465642,2498.304081,149.324022,149.324022,den,14230,247.32,33,0.082
2014-12-07T02:38:27.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14234_20141207t014504,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,63.92264404,-22.95211561,207085211.5,-125.5179097,-6.58905352,2502.904724,148.7444242,148.7444242,den,14234,247.63,33,0.082
2014-12-07T07:13:29.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-2.96420564,-22.97318333,207083238,167.310786,-6.6834251,2502.147034,148.5499738,148.5499738,den,14236,247.63,33,0.047
2014-12-07T11:48:29.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14238_20141207t105504,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,-69.8469581,-22.99414453,207081342.5,100.1247126,-6.86490353,2500.814711,148.2643176,148.2643176,den,14238,247.82,33,0.082
2014-12-07T16:23:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-136.7215603,-23.01499781,207079524.9,32.98723445,-6.93052399,2498.952464,148.1011157,148.1011157,den,14240,247.95,33,0.047
2014-12-07T20:58:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14242_20141207t200500,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,156.3978009,-23.03574743,207077785.1,-34.2026341,-7.09743017,2499.343758,147.8248031,147.8248031,den,14242,247.95,33,0.078
2014-12-08T19:53:20.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,-177.9723257,-23.13789662,207070253.8,-10.01038882,-7.7128041,2495.673514,146.6671551,146.6671551,den,14252,248.59,33,0.047
2014-12-09T05:03:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,48.3014008,-23.17800545,207067786.6,-144.3396384,-8.03691048,2498.365989,146.1116912,146.1116912,den,14256,248.9,33,0.047
2014-12-09T09:38:10.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14258_20141209t084445,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,-18.57484734,-23.19790366,207066669.5,148.471944,-8.19584093,2500.067076,145.8312664,145.8312664,den,14258,248.9,33,0.082
2014-12-09T18:48:31.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14262_20141209t175438,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,-152.4204478,-23.23740633,207064667.7,14.23798187,-7.83063186,2464.1904,145.9944786,145.9944786,den,14262,249.22,33,0.078
2014-12-09T23:22:29.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,140.9506803,-23.25691079,207063787.5,-53.12362388,-9.42471003,2543.387441,144.2101585,144.2101585,den,14264,249.35,33,0.047
2014-12-10T03:57:27.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14266_20141210t030430,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,74.07864781,-23.27637919,207062981.8,-120.2639153,-9.49426559,2540.423828,144.0257657,144.0257657,den,14266,249.54,33,0.082
2014-12-10T08:32:51.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,7.1032952,-23.29576984,207062252.9,172.6449302,-9.01542834,2507.868161,144.4093485,144.4093485,den,14268,249.54,33,0.047
2014-12-10T17:42:41.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-126.6162509,-23.3341608,207061031.4,38.31974561,-9.38740762,2511.019094,143.7913133,143.7913133,den,14272,249.85,33,0.047
2014-12-10T22:17:40.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14274_20141210t212414,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,166.5078216,-23.35319894,207060537.3,-28.85563519,-9.52014609,2510.080998,143.5315325,143.5315325,den,14274,249.98,33,0.082
2014-12-11T07:27:40.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14278_20141211t063414,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,32.74797616,-23.39095274,207059782.9,-163.1267975,-9.54614304,2497.975425,143.2649705,143.2649705,den,14278,250.17,33,0.082
2014-12-11T16:37:34.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14282_20141211t154406,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,-100.987396,-23.42826574,207059340.1,62.54914416,-9.82183006,2494.194691,142.7331493,142.7331493,den,14282,250.49,33,0.078
2014-12-11T21:12:30.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-167.8509719,-23.44675804,207059235.5,-4.60390233,-9.94207733,2495.824992,142.4840442,142.4840442,den,14284,250.49,33,0.047
2014-12-12T01:47:27.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14286_20141212t005359,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,125.2794097,-23.46514311,207059208.9,-71.78562034,-10.07926138,2494.508745,142.2089009,142.2089009,den,14286,250.62,33,0.082
2014-12-12T06:22:18.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,58.43820165,-23.48341139,207059260,-138.9229355,-10.27296168,2498.514997,141.8885155,141.8885155,den,14288,250.81,33,0.047
2014-12-12T10:57:20.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14290_20141212t100351,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,-8.4516092,-23.50158373,207059389.2,153.9140721,-10.29441396,2493.128076,141.7333986,141.7333986,den,14290,251,33,0.082
2014-12-12T15:32:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-75.29477029,-23.51963411,207059596.1,86.73374432,-10.60006173,2498.122015,141.2924074,141.2924074,den,14292,251.12,33,0.047
2014-12-13T00:42:37.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,150.8426975,-23.55545342,207060244.4,-47.48344587,-10.05490756,2454.577065,141.5916582,141.5916582,den,14296,251.25,33,0.047
2014-12-13T05:17:31.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14298_20141213t042334,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,83.98748478,-23.57317812,207060685.1,-114.6288025,-10.18379809,2454.776857,141.3280011,141.3280011,den,14298,251.44,33,0.082
2014-12-13T09:51:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,17.3633458,-23.59073227,207061201.6,178.0559892,-11.67614783,2532.051691,139.6618645,139.6618645,den,14300,251.44,33,0.047
2014-12-13T14:26:24.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14302_20141213t133327,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,-49.49990287,-23.60823962,207061797.8,110.874579,-11.87912094,2532.621511,139.3193428,139.3193428,den,14302,251.76,33,0.082
2014-12-13T23:36:43.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14306_20141213t224317,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,176.6642654,-23.64295192,207063225,-23.33496462,-11.44643975,2493.384636,139.4995594,139.4995594,den,14306,251.89,33,0.082
2014-12-14T04:11:37.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,109.8092274,-23.66012616,207064054.8,-90.503916,-11.6049933,2494.130417,139.1957923,139.1957923,den,14308,252.08,33,0.047
2014-12-14T08:46:31.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14310_20141214t075305,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,42.95422343,-23.67718987,207064962.4,-157.6218353,-11.6842127,2492.504369,138.9857142,138.9857142,den,14310,252.08,33,0.082
2014-12-14T13:21:26.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-23.90682665,-23.69414446,207065947.9,135.1945071,-11.86778947,2494.288817,138.6544237,138.6544237,den,14312,252.27,33,0.047
2014-12-14T17:56:21.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14314_20141214t170255,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,-90.76581658,-23.71098774,207067011.2,68.05707666,-11.98687301,2490.17521,138.4005783,138.4005783,den,14314,252.39,33,0.082
2014-12-14T22:31:17.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-157.6288266,-23.7277211,207068152.4,0.92124345,-12.05271474,2489.321059,138.1955052,138.1955052,den,14316,252.52,33,0.047
2014-12-15T07:41:30.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,68.56013299,-23.76087543,207070670,-133.3082669,-11.73052306,2455.683872,138.2411946,138.2411946,den,14320,252.71,33,0.047
2014-12-15T12:15:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-14322_20141215t112229,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,1.93433776,-23.77721709,207072039.8,159.3527861,-13.23057421,2532.962601,136.5684266,136.5684266,den,14322,252.9,33,0.078