UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2017-05-19 01:00:45.000000 UTC,16.5314477,-139.9096753,33.23705936,-26.80266131,-2.44890881,139.9096753,36.84728487,26.80266131,-2.79995711,69998.45339,427407.4192,110.062599
2017-05-19 01:10:45.000000 UTC,16.94706751,-145.9817613,33.84110389,-32.84752535,-2.44891981,145.9817613,37.47872943,32.84752535,-2.79996967,69951.72903,415345.4545,109.9507662
2017-05-19 01:20:45.000000 UTC,17.38920702,-152.0556925,34.47809008,-38.8923894,-2.4489308,152.0556925,38.14273833,38.8923894,-2.79998224,69902.11953,403151.3725,109.8304791
2017-05-19 01:30:45.000000 UTC,17.86062096,-158.1316933,35.15117649,-44.93725344,-2.44894179,158.1316933,38.84228489,44.93725344,-2.7999948,69849.35189,390819.9545,109.7008003
2017-05-19 01:40:45.000000 UTC,18.36446694,-164.2100278,35.86395895,-50.98211749,-2.44895278,164.2100278,39.5807362,50.98211749,-2.80000736,69793.11869,378345.6358,109.560651
2017-05-19 01:50:45.000000 UTC,18.90438249,-170.2910093,36.62055056,-57.02698153,-2.44896377,170.2910093,40.36192226,57.02698153,-2.80001992,69733.07278,365722.4761,109.4087845
2017-05-19 02:00:45.000000 UTC,19.48458054,-176.3750124,37.42567992,-63.07184558,-2.44897476,176.3750124,41.19022038,63.07184558,-2.80003248,69668.82113,352944.1281,109.2437522
2017-05-19 02:10:45.000000 UTC,20.10996869,177.5375102,38.28481297,-69.11670962,-2.44898575,182.4624898,42.07065901,69.11670962,-2.80004505,69599.91768,340003.8041,109.0638619
2017-05-19 02:20:45.000000 UTC,20.78629949,171.4460069,39.2043049,-75.16157366,-2.44899675,188.5539931,43.00904635,75.16157366,-2.80005761,69525.85489,326894.2411,108.8671252
2017-05-19 02:30:45.000000 UTC,21.52036144,165.3497967,40.19159151,-81.20643771,-2.44900774,194.6502033,44.01213103,81.20643771,-2.80007017,69446.05418,313607.665,108.6511909
2017-05-19 02:40:45.000000 UTC,22.32022429,159.248029,41.25543217,-87.25130175,-2.44901873,200.751971,45.0878046,87.25130175,-2.80008273,69359.85498,300135.7552,108.4132601
2017-05-19 02:50:45.000000 UTC,23.19555737,153.1396255,42.40622143,-93.29616579,-2.44902972,206.8603745,46.24535906,93.29616579,-2.80009529,69266.50251,286469.613,108.1499768
2017-05-19 03:00:45.000000 UTC,24.15804753,147.0231975,43.65639279,-99.34102983,-2.44904071,212.9768025,47.4958178,99.34102983,-2.80010785,69165.13484,272599.736,107.8572848
2017-05-19 03:10:45.000000 UTC,25.22195477,140.8969226,45.02094753,-105.3858939,-2.4490517,219.1030774,48.85236547,105.3858939,-2.80012041,69054.77007,258516.0064,107.5302403
2017-05-19 03:20:45.000000 UTC,26.40486102,134.7583578,46.5181556,-111.4307579,-2.44906269,225.2416422,50.33091291,111.4307579,-2.80013297,68934.29577,244207.7026,107.1627619
2017-05-19 03:30:45.000000 UTC,27.72869443,128.6041458,48.17049629,-117.475622,-2.44907368,231.3958542,51.9508493,117.475622,-2.80014553,68802.46479,229663.551,106.7472931
2017-05-19 03:40:45.000000 UTC,29.22115322,122.4295349,50.0059373,-123.520486,-2.44908467,237.5704651,53.73605732,123.520486,-2.80015809,68657.90567,214871.8447,106.2743425
2017-05-19 03:50:45.000000 UTC,30.91772046,116.2275584,52.05969837,-129.56535,-2.44909566,243.7724417,55.71630395,129.56535,-2.80017065,68499.16298,199820.6738,105.7318457
2017-05-19 04:00:45.000000 UTC,32.86457007,109.9875514,54.37671824,-135.6102141,-2.44910664,250.0124486,57.92917732,135.6102141,-2.80018321,68324.79734,184498.3416,105.1042692
2017-05-19 04:10:45.000000 UTC,35.12284702,103.6922842,57.01515473,-141.6550781,-2.44911763,256.3077158,60.42283079,141.6550781,-2.80019577,68133.60206,168894.0922,104.3713305
2017-05-19 04:20:45.000000 UTC,37.77511397,97.31191647,60.05141657,-147.6999421,-2.44912862,262.6880835,63.2599426,147.6999421,-2.80020833,67925.04696,152999.3703,103.5061402
2017-05-19 04:30:45.000000 UTC,40.93529293,90.78972543,63.58746573,-153.7448062,-2.44913961,269.2102746,66.52353052,153.7448062,-2.80022089,67700.16506,136810.0035,102.4724616
2017-05-19 04:40:45.000000 UTC,44.76436472,84.00268019,67.76139422,-159.7896702,-2.4491506,275.9973198,70.32559143,159.7896702,-2.80023345,67463.30697,120330.0318,101.2206059
2017-05-19 04:50:45.000000 UTC,49.49569699,76.62363297,72.76207303,-165.8345343,-2.44916159,283.376367,74.81968968,165.8345343,-2.80024601,67225.59564,103578.5709,99.68120194
2017-05-19 05:00:45.000000 UTC,55.47643774,67.39677519,78.84318472,-171.8793983,-2.44917258,292.6032248,80.21486109,171.8793983,-2.80025857,67011.67155,86602.50508,97.75569033
2017-05-19 05:10:45.000000 UTC,63.23436696,43.42501575,86.19330492,-177.9242623,-2.44918356,316.5749843,86.67004549,177.9242623,-2.80027113,66872.50427,69500.97858,95.30201003
2017-05-19 05:20:45.000000 UTC,73.5765782,-100.8157179,83.50383876,176.0308736,-2.44919455,100.8157179,84.31364383,183.9691264,-2.80028368,66907.77869,52475.32133,92.11457775
2017-05-19 05:30:45.000000 UTC,87.68028316,-117.0172288,71.17213545,169.9860096,-2.44920554,117.0172288,73.39725727,190.0139904,-2.80029624,67295.40017,35937.63993,87.90500525
2017-05-19 05:40:45.000000 UTC,106.8648966,-125.6307166,54.92625374,163.9411456,-2.44921653,125.6307166,58.45081158,196.0588544,-2.8003088,68284.28518,20759.76643,82.3366794
2017-05-19 05:50:45.000000 UTC,130.4418455,-132.9331304,33.90528959,157.8962815,-2.44922751,132.9331304,37.54572522,202.1037185,-2.80032136,69946.74539,8810.727698,75.41921368
2017-05-19 06:00:45.000000 UTC,145.4093291,-139.8252111,8.52307564,151.8514175,-2.4492385,139.8252111,9.72473688,208.1485825,-2.80033392,71379.54313,3498.757622,69.18836919
2017-05-19 06:10:45.000000 UTC,130.6190342,-146.6030522,-16.98743939,145.8065535,-2.44924949,146.6030522,-19.25676899,214.1934466,-2.80034647,71057.94139,7633.075367,67.94453296
2017-05-19 06:20:45.000000 UTC,107.0771386,-153.4342519,-37.93438525,139.7616894,-2.44926048,153.4342519,-41.71196709,220.2383106,-2.80035903,69628.061,19296.7305,70.96717993
2017-05-19 06:30:45.000000 UTC,87.87305161,-160.4854893,-53.864473,133.7168254,-2.44927146,160.4854893,-57.44184801,226.2831746,-2.80037159,68362.86473,34717.03832,74.84334842
2017-05-19 06:40:45.000000 UTC,73.73688854,-168.0440414,-65.99140871,127.6719613,-2.44928245,168.0440414,-68.71949642,232.3280387,-2.80038414,67559.72195,51630.805,78.30284553
2017-05-19 06:50:45.000000 UTC,63.36460382,-176.8629225,-75.39572858,121.6270973,-2.44929344,176.8629225,-77.16432198,238.3729027,-2.8003967,67122.39705,69014.90294,81.17609354
2017-05-19 07:00:45.000000 UTC,55.58238767,169.8995721,-82.79585538,115.5822333,-2.44930442,190.1004279,-83.6924594,244.4177667,-2.80040926,66920.09266,86418.34523,83.54129798
2017-05-19 07:10:45.000000 UTC,49.58278171,115.0370193,-88.04623782,109.5373692,-2.44931541,244.9629807,-88.2913575,250.4626308,-2.80042181,66858.87817,103638.3345,85.50352405
2017-05-19 07:20:45.000000 UTC,44.83687509,14.36262564,-85.50491058,103.4925052,-2.44932639,345.6373744,-86.06732744,256.5074948,-2.80043437,66879.79119,120584.3199,87.15121028
2017-05-19 07:30:45.000000 UTC,40.9964622,-2.75116517,-81.43536287,97.44764116,-2.44933738,2.75116517,-82.49745885,262.5523588,-2.80044693,66947.26603,137219.2193,88.55226346
2017-05-19 07:40:45.000000 UTC,37.82735243,-12.30094143,-77.8698994,91.40277713,-2.44934837,12.30094143,-79.35552071,268.5972229,-2.80045948,67040.06955,153532.4307,89.75777601
2017-05-19 07:50:45.000000 UTC,35.16795891,-20.0630835,-74.76856266,85.35791309,-2.44935935,20.0630835,-76.60720092,274.6420869,-2.80047204,67145.53803,169526.7101,90.8062537
2017-05-19 08:00:45.000000 UTC,32.90391978,-27.13190345,-72.05118795,79.31304905,-2.44937034,27.13190345,-74.18438912,280.686951,-2.80048459,67256.12156,185211.4887,91.72699205
2017-05-19 08:10:45.000000 UTC,30.95235266,-33.85997869,-69.64994115,73.26818501,-2.44938132,33.85997869,-72.02997644,286.731815,-2.80049715,67367.34145,200599.351,92.54255111
2017-05-19 08:20:45.000000 UTC,29.25187824,-40.39524172,-67.51087915,67.22332097,-2.44939231,40.39524172,-70.09879979,292.776679,-2.8005097,67476.57939,215704.1394,93.2705267
2017-05-19 08:30:45.000000 UTC,27.75614881,-46.81063255,-65.59132461,61.17845694,-2.44940329,46.81063255,-68.3552248,298.8215431,-2.80052226,67582.35302,230539.9254,93.92481487
2017-05-19 08:40:45.000000 UTC,26.42955092,-53.14629252,-63.85729608,55.1335929,-2.44941428,53.14629252,-66.77089568,304.8664071,-2.80053481,67683.87719,245120.4591,94.51652043
2017-05-19 08:50:45.000000 UTC,25.24428721,-59.42615311,-62.281483,49.08872886,-2.44942526,59.42615311,-65.32300327,310.9112711,-2.80054737,67780.79512,259458.8839,95.05461637
2017-05-19 09:00:45.000000 UTC,24.17835329,-65.66537956,-60.84171896,43.04386482,-2.44943624,65.66537956,-63.99299885,316.9561352,-2.80055992,67873.01186,273567.6047,95.54642796
2017-05-19 09:10:45.000000 UTC,23.21410788,-71.8740561,-59.51983912,36.99900078,-2.44944723,71.8740561,-62.76564143,323.0009992,-2.80057247,67960.59018,287458.2409,95.99799242
2017-05-19 09:20:45.000000 UTC,22.33724432,-78.05915487,-58.30082175,30.95413674,-2.44945821,78.05915487,-61.6282869,329.0458633,-2.80058503,68043.6851,301141.6289,96.41432927
2017-05-19 09:30:45.000000 UTC,21.53603864,-84.2256543,-57.17213821,24.9092727,-2.4494692,84.2256543,-60.57035225,335.0907273,-2.80059758,68122.5026,314627.8506,96.79964592
2017-05-19 09:40:45.000000 UTC,20.80079175,-90.37720694,-56.123256,18.86440866,-2.44948018,90.37720694,-59.58290711,341.1355913,-2.80061013,68197.27352,327926.2754,97.15749559
2017-05-19 09:50:45.000000 UTC,20.1234098,-96.51655519,-55.14525535,12.81954462,-2.44949116,96.51655519,-58.65835899,347.1804554,-2.80062269,68268.23727,341045.6087,97.49090003
2017-05-19 10:00:45.000000 UTC,19.49708462,-102.6457997,-54.23053043,6.77468058,-2.44950215,102.6457997,-57.79020812,353.2253194,-2.80063524,68335.63181,353993.9418,97.80244556
2017-05-19 10:10:45.000000 UTC,18.91604748,-108.7665775,-53.37255447,0.72981654,-2.44951313,108.7665775,-56.97285464,359.2701835,-2.80064779,68399.68758,366778.8003,98.09435919
2017-05-19 10:20:45.000000 UTC,18.37537737,-114.8801844,-52.56569344,-5.3150475,-2.44952411,114.8801844,-56.20144541,5.3150475,-2.80066035,68460.62406,379407.1905,98.36856924
2017-05-19 10:30:45.000000 UTC,17.87085018,-120.9876598,-51.80505709,-11.35991155,-2.44953509,120.9876598,-55.47175143,11.35991155,-2.8006729,68518.64805,391885.643,98.62675412
2017-05-19 10:40:45.000000 UTC,17.39881899,-127.0898477,-51.08637886,-17.40477559,-2.44954608,127.0898477,-54.78006878,17.40477559,-2.80068545,68573.95289,404220.2524,98.87038185
2017-05-19 10:50:45.000000 UTC,16.95611827,-133.1874409,-50.40591841,-23.44963963,-2.44955706,133.1874409,-54.12313799,23.44963963,-2.800698,68626.71849,416416.7141,99.10074224
2017-05-19 11:00:45.000000 UTC,16.53998655,-139.2810136,-49.76038193,-29.49450368,-2.44956804,139.2810136,-53.49807808,29.49450368,-2.80071055,68677.11167,428480.3576,99.31897347