Time of Closest Approach ,URN,Start Time,Stop Time,Areodetic Solar Longitude (deg),Areodetic Solar Latitude (deg),Areodetic Sub-Point Radius (km),Areodetic Spacecraft Longitude (deg),Altitude (km),Phase Angle (deg),Product type,Orbit No.,Ls,Martian Year,Product Size (MB)
2017-08-15T01:52:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24648_20170815t001953,2017-08-15T00:22:11.00Z,2017-08-15T02:06:26.00Z,178.2157442,18.28322116,-46.13341914,66.70530104,129.0955214,88.87621269,den,5574,47.29,34,0.067
2017-08-15T06:22:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24650_20170815t045021,2017-08-15T04:52:39.00Z,2017-08-15T06:36:56.00Z,112.4178127,18.30845972,-112.2839977,66.6064242,129.7888059,88.83268066,den,5575,47.43,34,0.063
2017-08-15T10:53:01Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24652_20170815t092036,2017-08-15T09:22:54.00Z,2017-08-15T11:07:16.00Z,46.62395176,18.3336573,-178.6112354,66.46615069,129.9037036,88.76999146,den,5576,47.56,34,0.067
2017-08-15T15:23:13Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24654_20170815t135047,2017-08-15T13:53:05.00Z,2017-08-15T15:37:27.00Z,-19.13338994,18.35880145,115.2225406,66.39751314,128.7397213,88.68584655,den,5577,47.65,34,0.063
2017-08-15T19:53:19Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24656_20170815t182053,2017-08-15T18:23:11.00Z,2017-08-15T20:07:27.00Z,-84.86638064,18.38389685,49.12255296,66.2980705,129.7868859,88.63439684,den,5578,47.65,34,0.067
2017-08-16T00:23:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24658_20170815t225054,2017-08-15T22:53:12.00Z,2017-08-16T00:37:27.00Z,-150.5790764,18.40894504,-17.16030867,66.15663937,129.4145858,88.55560598,den,5579,47.74,34,0.063
2017-08-16T04:53:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24660_20170816t032048,2017-08-16T03:23:06.00Z,2017-08-16T05:07:27.00Z,143.736635,18.43394294,-83.13497665,66.11951152,128.8010231,88.47738332,den,5580,47.87,34,0.067
2017-08-16T09:23:01Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24662_20170816t075035,2017-08-16T07:52:53.00Z,2017-08-16T09:37:07.00Z,78.08075352,18.45889056,-149.2948908,65.96848042,129.7486794,88.41977443,den,5581,47.87,34,0.067
2017-08-16T13:52:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24664_20170816t122016,2017-08-16T12:22:34.00Z,2017-08-16T14:06:47.00Z,12.44922313,18.48378943,144.5389219,65.82668462,128.8120951,88.34404466,den,5582,48,34,0.067
2017-08-16T18:22:13Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24666_20170816t164947,2017-08-16T16:52:05.00Z,2017-08-16T18:36:27.00Z,-53.14173182,18.50863344,78.55488555,65.75018577,128.8121534,88.26069466,den,5583,48.09,34,0.067
2017-08-16T22:51:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24668_20170816t211914,2017-08-16T21:21:32.00Z,2017-08-16T23:05:47.00Z,-118.7164478,18.5334318,12.51589398,65.59681296,129.2085118,88.20901624,den,5584,48.18,34,0.067
2017-08-17T03:20:59Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24670_20170817t014833,2017-08-17T01:50:51.00Z,2017-08-17T03:35:07.00Z,175.7412994,18.55817838,-53.52317289,65.50744629,128.4242817,88.10065814,den,5585,48.31,34,0.067
2017-08-17T07:50:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24672_20170817t061744,2017-08-17T06:20:02.00Z,2017-08-17T08:04:17.00Z,110.2274539,18.58287474,-119.3416069,65.4230083,129.3311014,88.04468648,den,5586,48.31,34,0.067
2017-08-17T12:19:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24674_20170817t104654,2017-08-17T10:49:12.00Z,2017-08-17T12:33:27.00Z,44.72579131,18.60752697,174.6444056,65.27423873,129.2732206,87.96899865,den,5587,48.45,34,0.063
2017-08-17T16:48:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24676_20170817t151551,2017-08-17T15:18:09.00Z,2017-08-17T17:02:28.00Z,-20.72718364,18.63212137,108.7065079,65.15724208,128.2022381,87.87733341,den,5588,48.54,34,0.067
2017-08-17T21:17:08Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24678_20170817t194442,2017-08-17T19:47:00.00Z,2017-08-17T21:31:18.00Z,-86.15580742,18.65666709,42.88643717,65.02945915,129.2496236,87.81979223,den,5589,48.54,34,0.063
2017-08-18T01:45:54Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24680_20170818t001327,2017-08-18T00:15:45.00Z,2017-08-18T02:00:08.00Z,-151.5641361,18.68116567,-23.00130096,64.91897917,128.8433564,87.72126858,den,5590,48.62,34,0.067
2017-08-18T06:14:31Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24682_20170818t044204,2017-08-18T04:44:22.00Z,2017-08-18T06:28:38.00Z,143.0640547,18.70561103,-88.63345767,64.88544067,128.3451147,87.63866713,den,5591,48.76,34,0.063
2017-08-18T10:43:01Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24684_20170818t091034,2017-08-18T09:12:52.00Z,2017-08-18T10:57:08.00Z,77.72065275,18.73000623,-154.4343353,64.74174487,129.2284545,87.56605845,den,5592,48.89,34,0.067
2017-08-18T15:11:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24686_20170818t133858,2017-08-18T13:41:16.00Z,2017-08-18T15:25:38.00Z,12.40565812,18.75435128,139.7517493,64.59958012,128.2276078,87.47671962,den,5593,48.98,34,0.063
2017-08-18T19:39:38Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24688_20170818t180712,2017-08-18T18:09:30.00Z,2017-08-18T19:53:48.00Z,-52.87281705,18.77864317,74.09000096,64.51423133,128.3245546,87.38544151,den,5594,48.98,34,0.067
2017-08-18T23:59:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24690_20170818t223521,2017-08-18T22:37:39.00Z,2017-08-18T23:59:53.00Z,-116.208418,18.80217425,-13.45684972,36.14536566,293.9411232,88.77590192,den,5594,49.07,34,0.063
2017-08-19T04:35:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24692_20170819t030323,2017-08-19T03:05:41.00Z,2017-08-19T04:49:58.00Z,176.6392303,18.82708264,-57.33348162,64.25380798,127.8505556,87.2005731,den,5596,49.2,34,0.067
2017-08-19T09:03:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24694_20170819t073113,2017-08-19T07:33:31.00Z,2017-08-19T09:17:48.00Z,111.4540893,18.85122121,-122.8206529,64.16354242,128.7949705,87.13491891,den,5597,49.2,34,0.063
2017-08-19T13:31:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24696_20170819t115903,2017-08-19T12:01:21.00Z,2017-08-19T13:45:39.00Z,46.27707526,18.8753172,171.5451107,64.02613469,128.6928743,87.04574627,den,5598,49.33,34,0.067
2017-08-19T17:59:06Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24698_20170819t162640,2017-08-19T16:28:58.00Z,2017-08-19T18:13:19.00Z,-18.85125105,18.89935563,105.9116451,63.88060973,127.6378343,86.94299801,den,5599,49.42,34,0.067
2017-08-19T22:26:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24700_20170819t205411,2017-08-19T20:56:29.00Z,2017-08-19T22:40:49.00Z,-83.95522606,18.9233455,40.47311205,63.77142723,128.6735904,86.87390134,den,5600,49.42,34,0.067
2017-08-20T02:54:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24702_20170820t012136,2017-08-20T01:23:54.00Z,2017-08-20T03:08:09.00Z,-149.0389058,18.94728832,-25.02973455,63.68008225,128.2804891,86.76304955,den,5601,49.64,34,0.063
2017-08-20T07:21:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24704_20170820t054852,2017-08-20T05:51:10.00Z,2017-08-20T07:35:29.00Z,145.9220461,18.97117516,-90.42397728,63.58793622,127.7595545,86.67358545,den,5602,49.64,34,0.067
2017-08-20T11:48:26Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24706_20170820t101600,2017-08-20T10:18:18.00Z,2017-08-20T12:02:39.00Z,80.91140538,18.99501198,-155.8773018,63.43493569,128.638863,86.58908831,den,5603,49.78,34,0.063
2017-08-20T16:15:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24708_20170820t144303,2017-08-20T14:45:21.00Z,2017-08-20T16:29:39.00Z,15.91700388,19.01880327,138.7428156,63.34127948,127.6683504,86.48680998,den,5604,49.86,34,0.067
2017-08-20T20:42:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24710_20170820t190955,2017-08-20T19:12:13.00Z,2017-08-20T20:56:29.00Z,-49.0246538,19.04253568,73.33397565,63.19449186,127.6936118,86.38561154,den,5605,49.86,34,0.063
2017-08-21T01:09:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24712_20170820t233646,2017-08-20T23:39:04.00Z,2017-08-21T01:23:19.00Z,-113.9662965,19.06622849,8.02574492,63.0657481,128.0699671,86.30786042,den,5606,49.95,34,0.067
2017-08-21T05:35:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24714_20170821t040329,2017-08-21T04:05:47.00Z,2017-08-21T05:50:09.00Z,-178.8754757,19.08986986,-57.2998718,62.99290147,127.3222669,86.17720951,den,5607,50.09,34,0.063
2017-08-21T10:02:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24716_20170821t082958,2017-08-21T08:32:16.00Z,2017-08-21T10:16:30.00Z,116.2721449,19.11345095,-122.5317574,62.84505638,128.1681745,86.10280864,den,5608,50.09,34,0.067
2017-08-21T14:28:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24718_20170821t125624,2017-08-21T12:58:42.00Z,2017-08-21T14:43:00.00Z,51.43194877,19.13698802,172.1763304,62.69381224,128.1254939,86.0015934,den,5609,50.22,34,0.063
2017-08-21T18:55:05Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24720_20170821t172239,2017-08-21T17:24:57.00Z,2017-08-21T19:09:20.00Z,-13.36361569,19.16046931,107.0000966,62.60703869,127.0254443,85.88762534,den,5610,50.31,34,0.067
2017-08-21T23:21:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24722_20170821t214845,2017-08-21T21:51:03.00Z,2017-08-21T23:35:20.00Z,-78.12671663,19.18389925,41.9155598,62.49964432,128.0279593,85.80658849,den,5611,50.4,34,0.063
2017-08-22T03:47:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24724_20170822t021445,2017-08-22T02:17:03.00Z,2017-08-22T04:01:20.00Z,-142.8573541,19.20727787,-23.32744717,62.3279676,127.6755393,85.68797504,den,5612,50.53,34,0.067
2017-08-22T08:13:00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24726_20170822t064034,2017-08-22T06:42:52.00Z,2017-08-22T08:27:10.00Z,152.4525841,19.23060227,-88.31830613,62.26987355,127.0411808,85.58408566,den,5613,50.53,34,0.063
2017-08-22T12:38:41Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24728_20170822t110614,2017-08-22T11:08:32.00Z,2017-08-22T12:52:50.00Z,87.79498587,19.25387539,-153.3487863,62.14239897,127.9919148,85.49038596,den,5614,50.66,34,0.063
2017-08-22T17:04:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24730_20170822t153151,2017-08-22T15:34:09.00Z,2017-08-22T17:18:30.00Z,23.15362689,19.27710308,141.6207732,62.03365042,127.1256468,85.37837334,den,5615,50.75,34,0.063
2017-08-22T21:29:41Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24732_20170822t195715,2017-08-22T19:59:33.00Z,2017-08-22T21:43:50.00Z,-41.43093222,19.30027081,76.5696423,61.87372332,126.9285068,85.26242298,den,5616,50.75,34,0.063
2017-08-23T01:55:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24734_20170823t002246,2017-08-23T00:25:04.00Z,2017-08-23T02:09:21.00Z,-106.0479247,19.32341055,11.57475669,61.71748253,138.5367765,85.17716092,den,5617,50.84,34,0.063
2017-08-23T06:20:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24736_20170823t044825,2017-08-23T04:50:43.00Z,2017-08-23T06:35:01.00Z,-170.7014064,19.34652367,-53.45363752,61.66112768,137.8882273,85.03729146,den,5618,50.97,34,0.063
2017-08-23T10:46:26Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24738_20170823t091359,2017-08-23T09:16:17.00Z,2017-08-23T11:00:31.00Z,124.6694633,19.36958836,-118.3995253,61.54179098,138.4460288,84.95354765,den,5619,51.1,34,0.063
2017-08-23T15:12:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24740_20170823t133937,2017-08-23T13:41:55.00Z,2017-08-23T15:26:11.00Z,60.02818004,19.39261763,176.4906873,61.35933655,138.6031212,84.84053491,den,5620,51.19,34,0.063
2017-08-24T04:28:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24746_20170824t025626,2017-08-24T02:58:44.00Z,2017-08-24T04:43:01.00Z,-133.8874661,19.46146353,-18.56772821,60.99553238,152.916532,84.49954089,den,5623,51.41,34,0.063
2017-08-24T08:54:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24748_20170824t072222,2017-08-24T07:24:40.00Z,2017-08-24T09:09:01.00Z,161.3901908,19.48436201,-83.58371187,60.95083328,152.1292491,84.37985659,den,5624,51.41,34,0.063
2017-08-24T13:20:45Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24750_20170824t114819,2017-08-24T11:50:37.00Z,2017-08-24T13:34:51.00Z,96.67191907,19.50721898,-148.7092178,60.7789686,153.1325745,84.27667042,den,5625,51.54,34,0.063
2017-08-24T17:46:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24752_20170824t161417,2017-08-24T16:16:35.00Z,2017-08-24T18:00:52.00Z,31.94149462,19.53004015,146.2034483,60.67838005,152.4678805,84.15666186,den,5626,51.63,34,0.063
2017-08-24T22:12:38Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24754_20170824t204011,2017-08-24T20:42:29.00Z,2017-08-24T22:26:52.00Z,-32.76863419,19.55281403,81.10410745,60.5620201,152.0236422,84.02951908,den,5627,51.63,34,0.063
2017-08-25T02:38:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24756_20170825t010608,2017-08-25T01:08:26.00Z,2017-08-25T02:52:42.00Z,-97.4909157,19.57555202,16.04942532,60.42233168,152.7380008,83.93669681,den,5628,51.72,34,0.063
2017-08-25T07:04:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24758_20170825t053205,2017-08-25T05:34:23.00Z,2017-08-25T07:18:42.00Z,-162.2131818,19.5982498,-49.10230652,60.31135572,152.1490083,83.78642848,den,5629,51.85,34,0.063
2017-08-25T11:30:25Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24760_20170825t095759,2017-08-25T10:00:17.00Z,2017-08-25T11:44:32.00Z,133.0807918,19.62090164,-114.15267,60.16655871,152.3465254,83.68783889,den,5630,51.99,34,0.063
2017-08-25T15:56:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24762_20170825t142357,2017-08-25T14:26:15.00Z,2017-08-25T16:10:32.00Z,68.3504447,19.64352171,-179.2195651,60.06405205,152.7143615,83.57070209,den,5631,52.07,34,0.063
2017-08-25T20:22:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24764_20170825t184953,2017-08-25T18:52:12.00Z,2017-08-25T20:36:34.00Z,3.63228121,19.66609719,115.6803057,59.94875018,151.519535,83.43853911,den,5632,52.07,34,0.063
2017-08-26T00:48:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24766_20170825t231548,2017-08-25T23:18:07.00Z,2017-08-26T01:02:24.00Z,-61.07775465,19.68862948,50.60616805,59.80548333,152.2365214,83.32600879,den,5633,52.16,34,0.063
2017-08-26T05:14:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24768_20170826t034144,2017-08-26T03:44:03.00Z,2017-08-26T05:28:24.00Z,-125.799943,19.71112561,-14.52093663,59.64984616,152.1546793,83.19940613,den,5634,52.29,34,0.063
2017-08-26T09:40:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24770_20170826t080740,2017-08-26T08:09:59.00Z,2017-08-26T09:54:14.00Z,169.4819402,19.73357988,-79.52740143,59.61793847,151.3022152,83.06562892,den,5635,52.29,34,0.063
2017-08-26T14:06:00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24772_20170826t123334,2017-08-26T12:35:53.00Z,2017-08-26T14:20:14.00Z,104.7760072,19.75598946,-144.6537522,59.41436141,152.3213002,82.95103188,den,5636,52.43,34,0.063
2017-08-26T18:31:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24774_20170826t165930,2017-08-26T17:01:49.00Z,2017-08-26T18:46:04.00Z,40.05386563,19.77836414,150.2548959,59.28959624,151.8381066,82.82124362,den,5637,52.51,34,0.063
2017-08-26T22:57:50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24776_20170826t212523,2017-08-26T21:27:42.00Z,2017-08-26T23:12:04.00Z,-24.6520361,19.80069267,85.20996648,59.20424925,151.2028532,82.68594631,den,5638,52.6,34,0.063
2017-08-27T03:23:45Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24778_20170827t015118,2017-08-27T01:53:37.00Z,2017-08-27T03:37:54.00Z,-89.36603421,19.82298341,20.18618092,59.07072345,152.0465273,82.58462837,den,5639,52.74,34,0.063
2017-08-27T07:49:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24780_20170827t061713,2017-08-27T06:19:32.00Z,2017-08-27T08:03:54.00Z,-154.0800166,19.84523352,-44.97975559,58.92123882,151.5129779,82.42338656,den,5640,52.74,34,0.063
2017-08-27T12:15:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24782_20170827t104305,2017-08-27T10:45:24.00Z,2017-08-27T12:29:44.00Z,141.2181848,19.86743879,-109.9820725,58.8108304,151.5288832,82.31330127,den,5641,52.87,34,0.063
2017-08-27T16:41:28Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24784_20170827t150901,2017-08-27T15:11:20.00Z,2017-08-27T16:55:34.00Z,76.50017785,19.88960892,-175.0753606,58.6613501,152.036715,82.18420011,den,5642,52.96,34,0.063
2017-08-27T21:07:23Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24786_20170827t193456,2017-08-27T19:37:15.00Z,2017-08-27T21:21:35.00Z,11.78624271,19.91173692,119.8752508,58.57006088,150.9005804,82.04705593,den,5643,52.96,34,0.063
2017-08-28T01:33:15Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24788_20170828t000048,2017-08-28T00:03:07.00Z,2017-08-28T01:47:25.00Z,-52.91550856,19.93381999,54.8327258,58.44340914,151.4208153,81.92145157,den,5644,53.04,34,0.063
2017-08-28T05:59:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24790_20170828t042643,2017-08-28T04:29:02.00Z,2017-08-28T06:13:25.00Z,-117.6294121,19.9558664,-10.25368639,58.28856909,151.4691719,81.79130082,den,5645,53.18,34,0.063
2017-08-28T10:25:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24792_20170828t085237,2017-08-28T08:54:56.00Z,2017-08-28T10:39:15.00Z,177.6607562,19.97787058,-75.28037661,58.23885614,150.6331108,81.64204345,den,5646,53.18,34,0.063
2017-08-28T14:50:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24794_20170828t131828,2017-08-28T13:20:47.00Z,2017-08-28T15:05:05.00Z,112.9631085,19.99982973,-140.3224711,58.08047027,151.6442607,81.52397889,den,5647,53.4,34,0.063
2017-08-28T19:16:49Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24796_20170828t174423,2017-08-28T17:46:42.00Z,2017-08-28T19:31:05.00Z,48.25330854,20.0217521,154.5502376,57.89587687,151.2846136,81.3796695,den,5648,53.4,34,0.063
2017-08-28T23:42:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24798_20170828t221013,2017-08-28T22:12:32.00Z,2017-08-28T23:56:55.00Z,-16.44430744,20.04362938,89.49955605,57.78942357,150.4717783,81.23278507,den,5649,53.48,34,0.063
2017-08-29T04:08:33Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24800_20170829t023606,2017-08-29T02:38:25.00Z,2017-08-29T04:22:45.00Z,-81.15001955,20.06546842,24.5192795,57.67961414,151.3988442,81.12444734,den,5650,53.62,34,0.063
2017-08-29T08:34:26Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24802_20170829t070200,2017-08-29T07:04:19.00Z,2017-08-29T08:48:35.00Z,-145.8557157,20.08726641,-40.63612729,57.50702899,150.9326674,80.95401687,den,5651,53.62,34,0.063
2017-08-29T13:00:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24804_20170829t112750,2017-08-29T11:30:09.00Z,2017-08-29T13:14:25.00Z,149.4467161,20.10902061,-105.5881857,57.43964728,150.7873246,80.83653413,den,5652,53.75,34,0.063
2017-08-29T17:26:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24806_20170829t155344,2017-08-29T15:56:03.00Z,2017-08-29T17:40:16.00Z,84.73699584,20.13073778,-170.6374506,57.3061112,151.4294139,80.70212336,den,5653,53.84,34,0.063
2017-08-29T21:52:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24808_20170829t201937,2017-08-29T20:21:56.00Z,2017-08-29T22:06:16.00Z,20.03134759,20.15241243,124.2939614,57.17623506,150.3485033,80.55324174,den,5654,53.84,34,0.063
2017-08-30T02:17:54Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24810_20170830t004528,2017-08-30T00:47:47.00Z,2017-08-30T02:32:06.00Z,-44.66211659,20.17404184,59.2683301,57.05554778,150.6364993,80.41486217,den,5655,53.93,34,0.063
2017-08-30T06:43:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24812_20170830t051129,2017-08-30T05:13:48.00Z,2017-08-30T06:58:06.00Z,-109.4001809,20.19564491,-5.84763042,56.86913362,160.0982215,80.27701874,den,5656,54.06,34,0.063
2017-08-30T11:10:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24814_20170830t093739,2017-08-30T09:39:58.00Z,2017-08-30T11:24:16.00Z,-174.1706773,20.21721746,-70.97489386,56.78150539,159.3138629,80.1109499,den,5657,54.19,34,0.063
2017-08-30T15:36:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24816_20170830t140345,2017-08-30T14:06:04.00Z,2017-08-30T15:50:26.00Z,121.0710105,20.23874459,-136.0505164,56.63240237,160.2623408,79.98673112,den,5658,54.28,34,0.063
2017-08-30T20:02:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24818_20170830t182955,2017-08-30T18:32:14.00Z,2017-08-30T20:16:36.00Z,56.29243436,20.26023704,158.8469241,56.52050902,160.0124416,79.84409303,den,5659,54.28,34,0.063
2017-08-31T00:28:28Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24820_20170830t225600,2017-08-30T22:58:19.00Z,2017-08-31T00:42:36.00Z,-8.46990161,20.28168264,93.73990628,56.41105983,159.0810546,79.68880657,den,5660,54.37,34,0.063
2017-08-31T04:54:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24822_20170831t032209,2017-08-31T03:24:28.00Z,2017-08-31T05:08:47.00Z,-73.23627743,20.30308809,28.6752926,56.27430917,160.0181705,79.56621449,den,5661,54.5,34,0.063
2017-08-31T09:20:45Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24824_20170831t074818,2017-08-31T07:50:37.00Z,2017-08-31T09:34:57.00Z,-138.0066931,20.32445335,-36.52554212,56.09314604,159.6077011,79.38939536,den,5662,54.5,34,0.063
2017-08-31T13:46:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24826_20170831t121425,2017-08-31T12:16:44.00Z,2017-08-31T14:01:07.00Z,157.2269635,20.3457757,-101.5094485,56.0690969,159.2547367,79.26661537,den,5663,54.63,34,0.063
2017-08-31T18:13:02Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24828_20170831t164035,2017-08-31T16:42:54.00Z,2017-08-31T18:27:07.00Z,92.45658024,20.36705777,-166.6481131,55.89057113,159.983928,79.11847925,den,5664,54.72,34,0.063
2017-08-31T22:39:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24830_20170831t210644,2017-08-31T21:09:03.00Z,2017-08-31T22:53:17.00Z,27.68621324,20.38829818,128.2014833,55.72786843,158.9745861,78.95684729,den,5665,54.81,34,0.063
2017-09-01T03:05:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24832_20170901t013250,2017-09-01T01:35:09.00Z,2017-09-01T03:19:27.00Z,-37.07602551,20.40949426,63.16215739,55.66045961,159.0598695,78.81570015,den,5666,54.94,34,0.063
2017-09-01T07:31:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24834_20170901t055859,2017-09-01T06:01:18.00Z,2017-09-01T07:45:37.00Z,-101.84636,20.43065126,-1.94352761,55.49540186,159.3906951,78.67587283,den,5667,54.94,34,0.063
2017-09-01T11:57:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24836_20170901t102508,2017-09-01T10:27:27.00Z,2017-09-01T12:11:47.00Z,-166.6126222,20.45176518,-67.09942404,55.3674827,158.6565156,78.49306311,den,5668,55.07,34,0.063
2017-09-01T16:23:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24838_20170901t145113,2017-09-01T14:53:32.00Z,2017-09-01T16:37:49.00Z,128.6332999,20.47283335,-132.157414,55.21844227,159.4939747,78.36186095,den,5669,55.16,34,0.063
2017-09-02T01:15:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24842_20170901t234330,2017-09-01T23:45:49.00Z,2017-09-02T01:30:09.00Z,-0.9031989,20.51485337,97.63082201,54.96700001,158.3214726,78.04410343,den,5671,55.25,34,0.063
2017-09-02T05:42:04Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24844_20170902t040937,2017-09-02T04:11:56.00Z,2017-09-02T05:56:10.00Z,-65.6653398,20.53579856,32.56875267,54.82456244,159.2284211,77.90931173,den,5672,55.38,34,0.063
2017-09-02T10:08:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24846_20170902t083546,2017-09-02T08:38:05.00Z,2017-09-02T10:22:20.00Z,-130.4396323,20.55670573,-32.5379095,54.72433523,158.9230951,77.74227937,den,5673,55.38,34,0.063
2017-09-02T14:34:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24848_20170902t130153,2017-09-02T13:04:12.00Z,2017-09-02T14:48:30.00Z,164.8023155,20.57756568,-97.61125494,54.60451786,158.3595368,77.58975672,den,5674,55.51,34,0.063
2017-09-02T19:00:28Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24850_20170902t172801,2017-09-02T17:30:20.00Z,2017-09-02T19:14:40.00Z,100.0361678,20.59838622,-162.709742,54.44683229,159.1755681,77.43842069,den,5675,55.6,34,0.063
2017-09-02T23:26:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24852_20170902t215410,2017-09-02T21:56:29.00Z,2017-09-02T23:40:50.00Z,35.26598048,20.619166,132.1842498,54.31769493,158.2788088,77.27505534,den,5676,55.69,34,0.063
2017-09-03T03:52:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-den-24854_20170903t022015,2017-09-03T02:22:34.00Z,2017-09-03T04:06:50.00Z,-29.48796642,20.63989848,67.10378835,54.19460758,158.1268275,77.1138578,den,5677,55.82,34,0.063