UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2020-06-02 05:19:00.000000 UTC,16.47164537,6.56585098,16.53123026,-150.4233178,-1.30986981,353.434149,18.74808168,150.4233178,-1.49783838,71080.10695,428044.9523,151.6082545
2020-06-02 05:29:00.000000 UTC,16.88381437,0.34581196,17.07168949,-156.4681238,-1.30984547,359.654188,19.35063669,156.4681238,-1.49781054,71053.79213,415975.1679,151.1264426
2020-06-02 05:39:00.000000 UTC,17.32217271,-5.88451009,17.64098153,-162.5129297,-1.30982112,5.88451009,19.98430341,162.5129297,-1.4977827,71025.30375,403773.0073,150.6144532
2020-06-02 05:49:00.000000 UTC,17.78943012,-12.12621283,18.24184156,-168.5577356,-1.30979677,12.12621283,20.65192775,168.5577356,-1.49775486,70994.39442,391433.2561,150.0694369
2020-06-02 05:59:00.000000 UTC,18.28869114,-18.38056649,18.8773816,-174.6025416,-1.30977242,18.38056649,21.35673291,174.6025416,-1.49772702,70960.77947,378950.3578,149.4881614
2020-06-02 06:09:00.000000 UTC,18.82353039,-24.64905042,19.55115931,179.3526525,-1.30974807,24.64905042,22.10238557,180.6473475,-1.49769918,70924.12998,366318.3866,148.8669432
2020-06-02 06:19:00.000000 UTC,19.39808573,-30.93339946,20.26726257,173.3078465,-1.30972372,30.93339946,22.89307655,186.6921535,-1.49767134,70884.06405,353531.0178,148.2015644
2020-06-02 06:29:00.000000 UTC,20.01717462,-37.23566343,21.03041431,167.2630406,-1.30969937,37.23566343,23.73362,192.7369594,-1.4976435,70840.13619,340581.4972,147.4871701
2020-06-02 06:39:00.000000 UTC,20.68644054,-43.55828448,21.8461033,161.2182347,-1.30967502,43.55828448,24.62957603,198.7817654,-1.49761566,70791.82407,327462.6097,146.7181405
2020-06-02 06:49:00.000000 UTC,21.41253906,-49.90419879,22.72074891,155.1734287,-1.30965067,49.90419879,25.58740364,204.8265713,-1.49758781,70738.51198,314166.649,145.8879315
2020-06-02 06:59:00.000000 UTC,22.20337657,-56.27697223,23.66191035,149.1286228,-1.30962632,56.27697223,26.61465284,210.8713772,-1.49755997,70679.47015,300685.3886,144.9888731
2020-06-02 07:09:00.000000 UTC,23.06841986,-62.68098422,24.678555,143.0838168,-1.30960197,62.68098422,27.72020825,216.9161832,-1.49753213,70613.82854,287010.0599,144.0119116
2020-06-02 07:19:00.000000 UTC,24.01910225,-69.12168111,25.78140602,137.0390109,-1.30957762,69.12168111,28.91460053,222.9609891,-1.49750429,70540.5438,273131.3399,142.9462792
2020-06-02 07:29:00.000000 UTC,25.06936304,-75.60593226,26.98339754,130.9942049,-1.30955327,75.60593226,30.21040849,229.0057951,-1.49747645,70458.35721,259039.358,141.7790622
2020-06-02 07:39:00.000000 UTC,26.23637405,-82.14254124,28.3002772,124.949399,-1.30952892,82.14254124,31.62278313,235.050601,-1.49744861,70365.74129,244723.734,140.494634
2020-06-02 07:49:00.000000 UTC,27.54153249,-88.74299811,29.7514133,118.904593,-1.30950457,88.74299811,33.17013742,241.095407,-1.49742076,70260.8321,230173.6675,139.0738974
2020-06-02 07:59:00.000000 UTC,29.01184031,-95.42261766,31.36088856,112.8597871,-1.30948022,95.42261766,34.87506286,247.1402129,-1.49739292,70141.34441,215378.1111,137.4932627
2020-06-02 08:09:00.000000 UTC,30.68185457,-102.202318,33.15899922,106.8149811,-1.30945587,102.202318,36.76555808,253.1850189,-1.49736508,70004.46762,200326.0811,135.7232455
2020-06-02 08:19:00.000000 UTC,32.5964994,-109.1115058,35.18433032,100.7701752,-1.30943152,109.1115058,38.87668635,259.2298248,-1.49733724,69846.74409,185007.1915,133.7265171
2020-06-02 08:29:00.000000 UTC,34.81520662,-116.1929674,37.48664726,94.72536925,-1.30940717,116.1929674,41.25281595,265.2746308,-1.49730939,69663.9424,169412.5578,131.4551475
2020-06-02 08:39:00.000000 UTC,37.41815426,-123.5116092,40.13091973,88.6805633,-1.30938281,123.5116092,43.9506223,271.3194367,-1.49728155,69450.96469,153536.3184,128.846643
2020-06-02 08:49:00.000000 UTC,40.51589806,-131.171107,43.20281001,82.63575736,-1.30935846,131.171107,47.04297728,277.3642426,-1.49725371,69201.89539,137378.2044,125.8181522
2020-06-02 08:59:00.000000 UTC,44.26462096,-139.3482247,46.8156419,76.59095141,-1.30933411,139.3482247,50.6234737,283.4090486,-1.49722586,68910.46241,120947.9223,122.2578527
2020-06-02 09:09:00.000000 UTC,48.89086588,-148.3709731,51.11712232,70.54614546,-1.30930976,148.3709731,54.80970235,289.4538545,-1.49719802,68571.57793,104272.739,118.0119419
2020-06-02 09:19:00.000000 UTC,54.73238823,-158.9209065,56.28621996,64.50133952,-1.30928541,158.9209065,59.7366024,295.4986605,-1.49717018,68185.56359,87410.86258,112.864726
2020-06-02 09:29:00.000000 UTC,62.30563611,-172.6494466,62.4732961,58.45653357,-1.30926105,172.6494466,65.49967321,301.5434664,-1.49714233,67768.76924,70475.6194,106.5078499
2020-06-02 09:39:00.000000 UTC,72.41114803,165.6040424,69.42660094,52.41172762,-1.3092367,194.3959577,71.82889157,307.5882724,-1.49711449,67378.30799,53680.47464,98.49256152
2020-06-02 09:49:00.000000 UTC,86.25743793,122.3630432,74.33044788,46.36692168,-1.30921235,237.6369568,76.21757959,313.6330783,-1.49708664,67162.2397,37426.34199,88.15647061
2020-06-02 09:59:00.000000 UTC,105.3717967,66.91087878,68.46343321,40.32211573,-1.309188,293.0891212,70.9602529,319.6778843,-1.4970588,67426.78324,22479.58228,74.52323631
2020-06-02 10:09:00.000000 UTC,129.9702061,36.21199683,51.08329081,34.27730978,-1.30916364,323.7880032,54.77709199,325.7226902,-1.49703095,68574.19149,10336.71314,56.30077927
2020-06-02 10:19:00.000000 UTC,149.109749,18.49915914,27.20977231,28.23250383,-1.30913929,341.5008409,30.45374592,331.7674962,-1.49700311,70442.62203,3733.637153,33.27219
2020-06-02 10:29:00.000000 UTC,135.353679,5.0856252,1.92253416,22.18769788,-1.30911494,354.9143748,2.19828514,337.8123021,-1.49697526,71486.22493,5797.764437,17.49510327
2020-06-02 10:39:00.000000 UTC,110.313321,-6.89335255,-19.16590476,16.14289194,-1.30909058,6.89335255,-21.67623273,343.8571081,-1.49694742,70945.21166,16176.58325,30.17236049
2020-06-02 10:49:00.000000 UTC,89.99251643,-18.55771977,-34.71240439,10.09808599,-1.30906623,18.55771977,-38.38650838,349.901914,-1.49691957,69883.78896,31272.17199,45.26930526
2020-06-02 10:59:00.000000 UTC,75.16350265,-30.45731103,-46.03439849,4.05328004,-1.30904187,30.45731103,-49.85430648,355.94672,-1.49689173,68973.13217,48310.59607,56.56427763
2020-06-02 11:09:00.000000 UTC,64.36514732,-42.93688211,-54.41461648,-1.99152591,-1.30901752,42.93688211,-57.96519015,1.99152591,-1.49686388,68321.99246,65969.74861,65.00164819
2020-06-02 11:19:00.000000 UTC,56.31281433,-56.24743674,-60.68571055,-8.03633185,-1.30899317,56.24743674,-63.84846221,8.03633185,-1.49683603,67883.20598,83678.47376,71.51975616
2020-06-02 11:29:00.000000 UTC,50.13503296,-70.55317883,-65.36244065,-14.0811378,-1.30896881,70.55317883,-68.14661803,14.0811378,-1.49680819,67595.43578,101190.5928,76.72105985
2020-06-02 11:39:00.000000 UTC,45.26695141,-85.87927921,-68.77012127,-20.12594375,-1.30894446,85.87927921,-71.23709992,20.12594375,-1.49678034,67411.14121,118401.9615,80.98492421
2020-06-02 11:49:00.000000 UTC,41.33979384,-102.0366656,-71.13050985,-26.1707497,-1.3089201,102.0366656,-73.35994081,26.1707497,-1.49675249,67297.30169,135273.2003,84.55773886
2020-06-02 11:59:00.000000 UTC,38.10719561,-118.593691,-72.61952991,-32.21555564,-1.30889575,118.593691,-74.69238961,32.21555564,-1.49672465,67231.62699,151795.4969,87.60561285
2020-06-02 12:09:00.000000 UTC,35.40009911,-134.9686288,-73.40132727,-38.26036159,-1.30887139,134.9686288,-75.39005958,38.26036159,-1.4966968,67199.10414,167974.6483,90.24448998
2020-06-02 12:19:00.000000 UTC,33.09939571,-150.6211593,-73.63758006,-44.30516754,-1.30884704,150.6211593,-75.60064135,44.30516754,-1.49666895,67189.54535,183823.2729,92.55780339
2020-06-02 12:29:00.000000 UTC,31.11908923,-165.2109585,-73.47867662,-50.34997349,-1.30882268,165.2109585,-75.4590167,50.34997349,-1.4966411,67195.96075,199356.8862,94.60719523
2020-06-02 12:39:00.000000 UTC,29.3956982,-178.6286258,-73.05127369,-56.39477943,-1.30879832,178.6286258,-75.07783229,56.39477943,-1.49661326,67213.49771,214591.8868,96.43925772
2020-06-02 12:49:00.000000 UTC,27.88141874,169.0703373,-72.45256474,-62.43958538,-1.30877397,190.9296627,-74.54322387,62.43958538,-1.49658541,67238.74895,229544.5243,98.08991157
2020-06-02 12:59:00.000000 UTC,26.53960521,157.7501327,-71.75208722,-68.48439133,-1.30874961,202.2498673,-73.91675978,68.48439133,-1.49655756,67269.29737,244230.3847,99.58733337
2020-06-02 13:09:00.000000 UTC,25.34171343,147.2544253,-70.9972781,-74.52919727,-1.30872526,212.7455747,-73.24047444,74.52919727,-1.49652971,67303.41299,258664.1548,100.9539642
2020-06-02 13:19:00.000000 UTC,24.26518861,137.4368636,-70.21948327,-80.57400322,-1.3087009,222.5631364,-72.54220775,80.57400322,-1.49650186,67339.84856,272859.5364,102.2079194
2020-06-02 13:29:00.000000 UTC,23.291977,128.172303,-69.43893094,-86.61880917,-1.30867654,231.827697,-71.83999616,86.61880917,-1.49647401,67377.69985,286829.2416,103.3639998
2020-06-02 13:39:00.000000 UTC,22.4074582,119.3583029,-68.66838237,-92.66361511,-1.30865219,240.6416971,-71.14528738,92.66361511,-1.49644616,67416.30893,300585.0308,104.4344284
2020-06-02 13:49:00.000000 UTC,21.59966631,110.9127018,-67.9156567,-98.70842106,-1.30862783,249.0872982,-70.46516123,98.70842106,-1.49641832,67455.1964,314137.77,105.4293984
2020-06-02 13:59:00.000000 UTC,20.85871338,102.7701186,-67.18532693,-104.753227,-1.30860347,257.2298814,-69.80382131,104.753227,-1.49639047,67494.01336,327497.4975,106.3574847
2020-06-02 14:09:00.000000 UTC,20.17635644,94.87856622,-66.47984431,-110.798033,-1.30857911,265.1214338,-69.16358447,110.798033,-1.49636262,67532.50693,340673.4918,107.2259594
2020-06-02 14:19:00.000000 UTC,19.54566837,87.19657499,-65.8002808,-116.8428389,-1.30855476,272.803425,-68.54553498,116.8428389,-1.49633477,67570.49543,353674.3371,108.0410345
2020-06-02 14:29:00.000000 UTC,18.96078464,79.69088366,-65.1468193,-122.8876448,-1.3085304,280.3091163,-67.94995715,122.8876448,-1.49630692,67607.85011,366507.985,108.8080521
2020-06-02 14:39:00.000000 UTC,18.4167064,72.33463676,-64.51907809,-128.9324508,-1.30850604,287.6653632,-67.37662249,128.9324508,-1.49627907,67644.48185,379181.8122,109.5316348
2020-06-02 14:49:00.000000 UTC,17.90914579,65.10599395,-63.91632601,-134.9772567,-1.30848168,294.8940061,-66.82498062,134.9772567,-1.49625121,67680.33121,391702.6716,110.2158053
2020-06-02 14:59:00.000000 UTC,17.43440329,57.98706173,-63.33762531,-141.0220627,-1.30845732,302.0129383,-66.29428668,141.0220627,-1.49622336,67715.361,404076.9405,110.8640827
2020-06-02 15:09:00.000000 UTC,16.98926964,50.96307222,-62.78192652,-147.0668686,-1.30843296,309.0369278,-65.78368629,147.0668686,-1.49619551,67749.55075,416310.5622,111.4795606
2020-06-02 15:19:00.000000 UTC,16.57094682,44.02174966,-62.248131,-153.1116746,-1.30840861,315.9782503,-65.29227202,153.1116746,-1.49616766,67782.8925,428409.0852,112.0649711