Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0044n_0000,2013-11-07T23:23:05.268Z,2013-11-07T23:23:15.268Z,Moon,-22.7032707348,136.9608086083,-23.2914202571,165.2831512404,253.0201160964,251.9186160964,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0001,2013-11-07T23:23:15.369Z,2013-11-07T23:23:25.369Z,Moon,-22.6726826599,136.4673592475,-23.2488997821,165.7762523154,252.8737812445,250.2912812445,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0002,2013-11-07T23:23:25.469Z,2013-11-07T23:23:35.469Z,Moon,-22.6405877664,135.9740680761,-23.2048349246,166.2691001322,252.7266047511,250.7296047511,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0003,2013-11-07T23:23:35.668Z,2013-11-07T23:23:45.668Z,Moon,-22.6066528065,135.4761281437,-23.1587761425,166.7664957201,252.577146471,250.905646471,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0004,2013-11-07T23:23:45.769Z,2013-11-07T23:23:55.769Z,Moon,-22.5715354085,134.9831626228,-23.1116163173,167.2588262561,252.4283019554,251.2138019554,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0005,2013-11-07T23:23:55.869Z,2013-11-07T23:24:05.869Z,Moon,-22.5349193409,134.4903925611,-23.0629240033,167.7508658104,252.2786483863,251.7916483863,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0006,2013-11-07T23:24:06.068Z,2013-11-07T23:24:16.068Z,Moon,-22.4964251956,133.9929835403,-23.0122017118,168.2474401258,252.126712313,251.943712313,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0007,2013-11-07T23:24:16.169Z,2013-11-07T23:24:26.169Z,Moon,-22.4568045561,133.5006184373,-22.9604400252,168.7388825148,251.9754590411,252.0024590411,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0008,2013-11-07T23:24:26.269Z,2013-11-07T23:24:36.269Z,Moon,-22.4156928984,133.0084614737,-22.9071566727,169.2300210857,251.8234233242,251.2509233242,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0009,2013-11-07T23:24:36.370Z,2013-11-07T23:24:46.370Z,Moon,-22.3730908258,132.516493147,-22.8523527244,169.720875297,251.6706068011,249.2331068011,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0010,2013-11-07T23:24:46.569Z,2013-11-07T23:24:56.569Z,Moon,-22.3285691191,132.0199832549,-22.7954821004,170.216163267,251.5155358152,250.0385358152,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0011,2013-11-07T23:24:56.669Z,2013-11-07T23:25:06.669Z,Moon,-22.2829918027,131.5285355448,-22.7376486519,170.7063049732,251.3612179583,250.4802179583,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0012,2013-11-07T23:25:06.769Z,2013-11-07T23:25:16.769Z,Moon,-22.2359356305,131.0373184953,-22.6783100841,171.1961206196,251.2061562624,252.2676562624,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0013,2013-11-07T23:25:16.970Z,2013-11-07T23:25:26.970Z,Moon,-22.1869171815,130.5414902912,-22.616862405,171.6904369138,251.0488183104,252.7878183104,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0014,2013-11-07T23:25:27.069Z,2013-11-07T23:25:37.069Z,Moon,-22.1369060727,130.0508273793,-22.5545212711,172.1795074049,250.8923146638,252.7173146638,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0015,2013-11-07T23:25:37.169Z,2013-11-07T23:25:47.169Z,Moon,-22.085429594,129.5604413156,-22.4906925414,172.6682063201,250.7351063133,252.5641063133,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0016,2013-11-07T23:25:47.368Z,2013-11-07T23:25:57.368Z,Moon,-22.0319652372,129.0655337811,-22.4247333865,173.1613143038,250.5756516432,252.3616516432,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0017,2013-11-07T23:25:57.469Z,2013-11-07T23:26:07.469Z,Moon,-21.9775517493,128.5756911226,-22.357925538,173.6492801316,250.4170474746,252.1760474746,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0018,2013-11-07T23:26:07.569Z,2013-11-07T23:26:17.569Z,Moon,-21.9216845146,128.0861438018,-22.2896450562,174.1368567681,250.2577691091,251.9967691091,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0019,2013-11-07T23:26:17.669Z,2013-11-07T23:26:27.669Z,Moon,-21.8643731097,127.5969437605,-22.2199037917,174.6239928273,250.0978417225,251.6623417225,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0020,2013-11-07T23:26:27.868Z,2013-11-07T23:26:37.868Z,Moon,-21.8050334691,127.1032600143,-22.1479955283,175.1154978963,249.9356831459,251.7056831459,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0021,2013-11-07T23:26:37.971Z,2013-11-07T23:26:47.971Z,Moon,-21.7448105995,126.6145917143,-22.0753080616,175.6019151145,249.7744215137,250.3124215137,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0022,2013-11-07T23:26:48.069Z,2013-11-07T23:26:58.069Z,Moon,-21.68317519,126.1264329249,-22.0011984525,176.0877315013,249.6125892256,247.9965892256,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0023,2013-11-07T23:26:58.268Z,2013-11-07T23:27:08.268Z,Moon,-21.6194794229,125.6337889014,-21.9248918907,176.5779169574,249.4485281114,248.5655281114,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0024,2013-11-07T23:27:08.369Z,2013-11-07T23:27:18.369Z,Moon,-21.5549661458,125.1462434722,-21.8478775013,177.0629359541,249.2854377799,248.9204377799,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0025,2013-11-07T23:27:18.469Z,2013-11-07T23:27:28.469Z,Moon,-21.4890336489,124.6590550267,-21.7694332463,177.5475074132,249.1217508034,249.9972508034,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0026,2013-11-07T23:27:28.668Z,2013-11-07T23:27:38.668Z,Moon,-21.4210231175,124.167482534,-21.6887792219,178.0363460989,248.9558719399,249.5673719399,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0027,2013-11-07T23:27:38.768Z,2013-11-07T23:27:48.768Z,Moon,-21.3522552378,123.6810396349,-21.6074817569,178.5199918626,248.7910196098,249.5880196098,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0028,2013-11-07T23:27:48.869Z,2013-11-07T23:27:58.869Z,Moon,-21.28208406,123.1949733229,-21.524773679,179.0031723312,248.6256013624,249.5526013624,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0029,2013-11-07T23:27:58.971Z,2013-11-07T23:28:08.971Z,Moon,-21.2105017374,122.7092003494,-21.4406459228,179.4859708649,248.459596775,249.787596775,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0030,2013-11-07T23:28:09.168Z,2013-11-07T23:28:19.168Z,Moon,-21.1368361302,122.2192692579,-21.3543121009,179.9728110315,248.2914838683,249.4089838683,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0031,2013-11-07T23:28:19.268Z,2013-11-07T23:28:29.268Z,Moon,-21.062480917,121.7344129709,-21.2674055687,180.4545188837,248.1244381433,249.2889381433,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0032,2013-11-07T23:28:29.369Z,2013-11-07T23:28:39.369Z,Moon,-20.9867373542,121.2499075535,-21.1791064257,180.9357896734,247.9568485533,249.2623485533,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0033,2013-11-07T23:28:39.569Z,2013-11-07T23:28:49.569Z,Moon,-20.9088618191,120.7611003564,-21.0885512172,181.4212444259,247.7871033623,248.8946033623,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0034,2013-11-07T23:28:49.668Z,2013-11-07T23:28:59.668Z,Moon,-20.8303753701,120.2775041147,-20.9975086876,181.901436437,247.6185142366,248.7470142366,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0035,2013-11-07T23:28:59.769Z,2013-11-07T23:29:09.769Z,Moon,-20.7505173144,119.7942694835,-20.9050933194,182.3811829847,247.449408882,248.718908882,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0036,2013-11-07T23:29:09.869Z,2013-11-07T23:29:19.869Z,Moon,-20.6693087625,119.3114929229,-20.8113296354,182.8603891051,247.2798300164,246.5343300164,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0037,2013-11-07T23:29:20.069Z,2013-11-07T23:29:30.069Z,Moon,-20.5859330939,118.8244115873,-20.7152779276,183.3437820061,247.1081040587,247.0621040587,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0038,2013-11-07T23:29:30.170Z,2013-11-07T23:29:40.170Z,Moon,-20.5020174928,118.3424988852,-20.6188128252,183.8219608768,246.9375774087,246.5690774087,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0039,2013-11-07T23:29:40.269Z,2013-11-07T23:29:50.269Z,Moon,-20.4167751065,117.8610820123,-20.5210268053,184.2995644521,246.7666141126,246.6751141126,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0040,2013-11-07T23:29:50.468Z,2013-11-07T23:30:00.468Z,Moon,-20.3293456729,117.3753862864,-20.4209359987,184.7813292883,246.5935174323,246.0990174323,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0041,2013-11-07T23:30:00.569Z,2013-11-07T23:30:10.569Z,Moon,-20.2414304914,116.8948313527,-20.3204881507,185.2579128907,246.4216535869,245.8196535869,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0042,2013-11-07T23:30:10.669Z,2013-11-07T23:30:20.669Z,Moon,-20.1522074864,116.4147772856,-20.218741137,185.7339189921,246.2493802445,245.1713802445,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0043,2013-11-07T23:30:20.868Z,2013-11-07T23:30:30.868Z,Moon,-20.0607831526,115.9304932788,-20.1146788557,186.2140383047,246.0749985295,244.5974985295,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0044,2013-11-07T23:30:30.971Z,2013-11-07T23:30:40.971Z,Moon,-19.968909956,115.4512329699,-20.0102961301,186.6890977192,245.9018509855,244.3498509855,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0045,2013-11-07T23:30:41.069Z,2013-11-07T23:30:51.069Z,Moon,-19.8757910546,114.9726970631,-19.9046848038,187.1633610409,245.7284004112,244.3894004112,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0046,2013-11-07T23:30:51.268Z,2013-11-07T23:31:01.268Z,Moon,-19.7804377248,114.4898725767,-19.7967261327,187.6417964159,245.5528320544,244.2373320544,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0047,2013-11-07T23:31:01.369Z,2013-11-07T23:31:11.369Z,Moon,-19.684718397,114.0121893226,-19.6885355928,188.1150607715,245.3785820048,243.9095820048,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0048,2013-11-07T23:31:11.469Z,2013-11-07T23:31:21.469Z,Moon,-19.5877282813,113.5349982394,-19.5790878669,188.587762335,245.2039723261,243.8524723261,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0049,2013-11-07T23:31:21.570Z,2013-11-07T23:31:31.570Z,Moon,-19.4894707389,113.0582829168,-19.4683867267,189.0599184289,245.02900587,242.91700587,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0050,2013-11-07T23:31:31.768Z,2013-11-07T23:31:41.768Z,Moon,-19.388987239,112.5774560517,-19.3553547712,189.5360725024,244.852001517,243.227501517,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0051,2013-11-07T23:31:41.869Z,2013-11-07T23:31:51.869Z,Moon,-19.288217199,112.1017638703,-19.2421735561,190.0070693024,244.6763717903,243.2168717903,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0052,2013-11-07T23:31:51.971Z,2013-11-07T23:32:01.971Z,Moon,-19.1861820376,111.6264623545,-19.1277415019,190.4776081704,244.5003832967,242.2368832967,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0053,2013-11-07T23:32:02.168Z,2013-11-07T23:32:12.168Z,Moon,-19.0819455159,111.1472467,-19.0110109789,190.9519509022,244.3224447643,242.3994447643,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0054,2013-11-07T23:32:12.268Z,2013-11-07T23:32:22.268Z,Moon,-18.9774648633,110.6730792268,-18.8941736931,191.4212274891,244.1458944394,244.0543944394,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0055,2013-11-07T23:32:22.369Z,2013-11-07T23:32:32.369Z,Moon,-18.8717660227,110.1994188002,-18.776137969,191.8899343763,243.9690593365,245.4955593365,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0056,2013-11-07T23:32:32.469Z,2013-11-07T23:32:42.469Z,Moon,-18.7648582918,109.7262737134,-18.6569141159,192.3580645258,243.7919525977,245.2509525977,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0057,2013-11-07T23:32:42.668Z,2013-11-07T23:32:52.668Z,Moon,-18.6556873773,109.249030012,-18.5353286491,192.8301832079,243.6128501993,245.3193501993,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0058,2013-11-07T23:32:52.769Z,2013-11-07T23:33:02.769Z,Moon,-18.5463746269,108.7769276833,-18.413744065,193.2971508624,243.4352314232,245.3102314232,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0059,2013-11-07T23:33:02.869Z,2013-11-07T23:33:12.869Z,Moon,-18.4358770466,108.3053452386,-18.2909978858,193.7635408708,243.2573745628,245.0978745628,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0060,2013-11-07T23:33:13.069Z,2013-11-07T23:33:23.069Z,Moon,-18.3231001473,107.8296601264,-18.1658764864,194.2339251826,243.0775412336,244.6800412336,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0061,2013-11-07T23:33:23.169Z,2013-11-07T23:33:33.169Z,Moon,-18.2102537092,107.3591586637,-18.0408314041,194.699122202,242.8992523509,244.7322523509,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0062,2013-11-07T23:33:33.269Z,2013-11-07T23:33:43.269Z,Moon,-18.0962379787,106.889142454,-17.9146416625,195.1637794933,242.7207446649,244.5392446649,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0063,2013-11-07T23:33:43.469Z,2013-11-07T23:33:53.469Z,Moon,-17.9799416149,106.4150743094,-17.786079344,195.6323828895,242.5402984611,244.0952984611,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0064,2013-11-07T23:33:53.569Z,2013-11-07T23:34:03.569Z,Moon,-17.8636201955,105.9461152677,-17.6576378064,196.095878212,242.3614124497,242.6854124497,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0065,2013-11-07T23:34:03.669Z,2013-11-07T23:34:13.669Z,Moon,-17.746178746,105.4777408358,-17.5281056777,196.5587393575,242.1823767198,240.1588767198,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0066,2013-11-07T23:34:13.773Z,2013-11-07T23:34:23.773Z,Moon,-17.6275631486,105.0097037491,-17.3974231936,197.0212119198,242.0031069652,240.4011069652,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0067,2013-11-07T23:34:23.970Z,2013-11-07T23:34:33.970Z,Moon,-17.5067206171,104.5378881095,-17.264432407,197.4873633521,241.8220336368,239.1655336368,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0068,2013-11-07T23:34:34.069Z,2013-11-07T23:34:44.069Z,Moon,-17.3859232713,104.0711278811,-17.1316336048,197.9484670668,241.6425576427,238.9300576427,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0069,2013-11-07T23:34:44.169Z,2013-11-07T23:34:54.169Z,Moon,-17.2640185539,103.6048664339,-16.9977575406,198.4090265222,241.462942967,239.470942967,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0070,2013-11-07T23:34:54.368Z,2013-11-07T23:35:04.368Z,Moon,-17.1398149251,103.1345825645,-16.8614975643,198.8735081745,241.2814548198,239.9199548198,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0071,2013-11-07T23:35:04.469Z,2013-11-07T23:35:14.469Z,Moon,-17.0157232719,102.669371137,-16.7254984243,199.3329306697,241.1016135468,239.7741135468,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0072,2013-11-07T23:35:14.569Z,2013-11-07T23:35:24.569Z,Moon,-16.8905607759,102.2046968655,-16.5884616345,199.7917748789,240.9216816435,239.0901816435,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0073,2013-11-07T23:35:24.772Z,2013-11-07T23:35:34.772Z,Moon,-16.7630524892,101.7358607924,-16.4489931614,200.2546814003,240.7398462078,241.1523462078,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0074,2013-11-07T23:35:34.868Z,2013-11-07T23:35:44.868Z,Moon,-16.6358090515,101.2724256028,-16.3099482627,200.7122098314,240.5598272852,240.3563272852,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0075,2013-11-07T23:35:44.971Z,2013-11-07T23:35:54.971Z,Moon,-16.507448392,100.809258915,-16.1698145312,201.1694291246,240.3796475608,239.0736475608,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0076,2013-11-07T23:35:55.069Z,2013-11-07T23:36:05.069Z,Moon,-16.3781022846,100.3468036972,-16.0287356687,201.6259032968,240.1994905468,238.7754905468,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0077,2013-11-07T23:36:05.272Z,2013-11-07T23:36:15.272Z,Moon,-16.246382873,99.8801267301,-15.8851996608,202.086502462,240.0174423809,239.6579423809,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0078,2013-11-07T23:36:15.369Z,2013-11-07T23:36:25.369Z,Moon,-16.1150018805,99.4188008138,-15.7421612711,202.5417798233,239.8372492827,239.0927492827,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0079,2013-11-07T23:36:25.469Z,2013-11-07T23:36:35.469Z,Moon,-15.9825746383,98.9578676093,-15.5981108219,202.9966306427,239.6569900019,237.9204900019,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0080,2013-11-07T23:36:35.668Z,2013-11-07T23:36:45.668Z,Moon,-15.8478368508,98.4929537246,-15.4516747524,203.4553713463,239.4749633739,238.0599633739,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0081,2013-11-07T23:36:45.769Z,2013-11-07T23:36:55.769Z,Moon,-15.7134067547,98.033059653,-15.3056984093,203.9091222756,239.2947053264,237.7767053264,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0082,2013-11-07T23:36:55.869Z,2013-11-07T23:37:05.869Z,Moon,-15.5779934383,97.5736782241,-15.1587779736,204.3623322484,239.1144646243,237.6209646243,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0083,2013-11-07T23:37:06.068Z,2013-11-07T23:37:16.068Z,Moon,-15.4402795961,97.1103628384,-15.0094857706,204.8193889501,238.9325067092,236.1810067092,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0084,2013-11-07T23:37:16.168Z,2013-11-07T23:37:26.168Z,Moon,-15.3029316918,96.6520500792,-14.8607122062,205.2714778462,238.7523535839,236.6193535839,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0085,2013-11-07T23:37:26.269Z,2013-11-07T23:37:36.269Z,Moon,-15.1646297216,96.1942470842,-14.7110254734,205.7230325814,238.5722545176,235.8447545176,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0086,2013-11-07T23:37:36.370Z,2013-11-07T23:37:46.370Z,Moon,-15.0253833802,95.7369523988,-14.5604358316,206.1740559029,238.3922214435,236.3192214435,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0087,2013-11-07T23:37:46.569Z,2013-11-07T23:37:56.569Z,Moon,-14.8838335893,95.2757216379,-14.4074749867,206.6289321377,238.2105158249,236.0220158249,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0088,2013-11-07T23:37:56.669Z,2013-11-07T23:38:06.669Z,Moon,-14.7427313106,94.8194842351,-14.2551154079,207.0788562007,238.0306682571,236.5846682571,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0089,2013-11-07T23:38:06.772Z,2013-11-07T23:38:16.772Z,Moon,-14.6006706246,94.3636108104,-14.1018371033,207.5283951152,237.8508685452,236.3608685452,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0090,2013-11-07T23:38:16.970Z,2013-11-07T23:38:26.970Z,Moon,-14.456361326,93.903977057,-13.9462494153,207.9816168255,237.6695018825,238.1430018825,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0091,2013-11-07T23:38:27.069Z,2013-11-07T23:38:37.069Z,Moon,-14.3125520132,93.4493016487,-13.7913154346,208.4299256129,237.4900218487,237.9440218487,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0092,2013-11-07T23:38:37.169Z,2013-11-07T23:38:47.169Z,Moon,-14.1678415441,92.9950725453,-13.6355237228,208.8777719854,237.3106615004,238.6686615004,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0093,2013-11-07T23:38:47.368Z,2013-11-07T23:38:57.368Z,Moon,-14.0208292275,92.5369077127,-13.477367739,209.3294773877,237.1297030196,237.5027030196,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0094,2013-11-07T23:38:57.469Z,2013-11-07T23:39:07.469Z,Moon,-13.8743638214,92.0836518637,-13.3199119254,209.7763231046,236.9506530227,237.9091530227,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0095,2013-11-07T23:39:07.569Z,2013-11-07T23:39:17.569Z,Moon,-13.7270551022,91.6309224433,-13.161659843,210.2226312961,236.7717938911,237.7882938911,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0096,2013-11-07T23:39:17.669Z,2013-11-07T23:39:27.669Z,Moon,-13.5788968657,91.1786666677,-13.0026045509,210.6684552826,236.5931179251,238.1516179251,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0097,2013-11-07T23:39:27.869Z,2013-11-07T23:39:37.869Z,Moon,-13.42843611,90.7224606936,-12.8411875184,211.1181570396,236.4128906485,237.3698906485,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0098,2013-11-07T23:39:37.971Z,2013-11-07T23:39:47.971Z,Moon,-13.278579094,90.2710833127,-12.680526383,211.5630842203,236.2345937334,237.7280937334,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0099,2013-11-07T23:39:48.069Z,2013-11-07T23:39:58.069Z,Moon,-13.1279602802,89.8203434952,-12.5191552771,212.00736946,236.0565844625,236.6905844625,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0100,2013-11-07T23:39:58.268Z,2013-11-07T23:40:08.268Z,Moon,-12.9750262732,89.3656005872,-12.355411162,212.4555880522,235.8770441052,236.4935441052,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0101,2013-11-07T23:40:08.368Z,2013-11-07T23:40:18.368Z,Moon,-12.8227766104,88.9157406011,-12.1925053405,212.8989827417,235.6994942137,236.3739942137,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0102,2013-11-07T23:40:18.469Z,2013-11-07T23:40:28.469Z,Moon,-12.6697338757,88.4663232881,-12.0288551757,213.3419313832,235.5221946143,236.5736946143,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0103,2013-11-07T23:40:28.667Z,2013-11-07T23:40:38.667Z,Moon,-12.5144280842,88.0130384141,-11.8628900232,213.7886833013,235.3434594088,236.1474594088,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0104,2013-11-07T23:40:38.769Z,2013-11-07T23:40:48.769Z,Moon,-12.3598133467,87.5644748591,-11.6977664819,214.2307746564,235.1666889082,235.7086889082,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0105,2013-11-07T23:40:48.869Z,2013-11-07T23:40:58.869Z,Moon,-12.204472623,87.1164491091,-11.5319694254,214.6723299467,234.9902461122,235.7402461122,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0106,2013-11-07T23:40:58.971Z,2013-11-07T23:41:08.971Z,Moon,-12.048345572,86.6687541886,-11.3654341778,215.1135543892,234.8140623932,234.9545623932,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0107,2013-11-07T23:41:09.167Z,2013-11-07T23:41:19.167Z,Moon,-11.8900281582,86.2173668844,-11.1966642448,215.5584142302,234.63657046,234.54607046,NorthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0044n_0108,2013-11-07T23:41:19.269Z,2013-11-07T23:41:29.269Z,Moon,-11.7324397947,85.7705770554,-11.0287714867,215.9987407198,234.4610436213,233.3790436213,NorthLimbWithoutNod,0,0,0,DarkSky