UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg),,,
2017-03-27 03:51:52.000000 UTC,16.53248132,175.49302,34.11483555,-75.83601664,-2.35934279,184.50698,37.76430932,75.83601664,-2.69758815,69930.45125,427447.0555,106.3615403,,,
2017-03-27 04:01:52.000000 UTC,16.94816139,169.4299952,34.72105887,-81.88088111,-2.35935531,190.5700048,38.39550711,81.88088111,-2.69760246,69883.1111,415385.3392,106.2702363,,,
2017-03-27 04:11:52.000000 UTC,17.39036896,163.3657405,35.36034952,-87.92574559,-2.35936783,196.6342595,39.05924174,87.92574559,-2.69761678,69832.88579,403191.4342,106.1720432,,,
2017-03-27 04:21:52.000000 UTC,17.86186011,157.3001052,36.03587722,-93.97061006,-2.35938035,202.6998948,39.75848294,93.97061006,-2.69763109,69779.50531,390860.1128,106.0661967,,,
2017-03-27 04:31:52.000000 UTC,18.36579406,151.232912,36.75125027,-100.0154745,-2.35939288,208.767088,40.49659367,100.0154745,-2.6976454,69722.66599,378385.7995,105.9518169,,,
2017-03-27 04:41:52.000000 UTC,18.90581031,145.1639503,37.51059575,-106.060339,-2.3594054,214.8360497,41.27739916,106.060339,-2.69765971,69662.02551,365762.5413,105.8278867,,,
2017-03-27 04:51:52.000000 UTC,19.48612419,139.0929676,38.31865802,-112.1052035,-2.35941792,220.9070324,42.10527116,112.1052035,-2.69767403,69597.19692,352983.9765,105.6932241,,,
2017-03-27 05:01:52.000000 UTC,20.11164632,133.019659,39.18092074,-118.150068,-2.35943044,226.9803411,42.98523167,118.150068,-2.69768834,69527.74187,340043.2999,105.5464478,,,
2017-03-27 05:11:52.000000 UTC,20.78813298,126.9436518,40.10375914,-124.1949325,-2.35944296,233.0563482,43.92308137,124.1949325,-2.69770265,69453.1627,326933.228,105.3859341,,,
2017-03-27 05:21:52.000000 UTC,21.52237737,120.8644858,41.09463171,-130.2397969,-2.35945548,239.1355142,44.92556015,130.2397969,-2.69771696,69372.89343,313645.9622,105.2097624,,,
2017-03-27 05:31:52.000000 UTC,22.32245523,114.7815847,42.16232358,-136.2846614,-2.359468,245.2184153,46.0005494,136.2846614,-2.69773127,69286.28965,300173.1523,105.0156456,,,
2017-03-27 05:41:52.000000 UTC,23.19804363,108.694217,43.31725864,-142.3295259,-2.35948053,251.305783,47.15732936,142.3295259,-2.69774558,69192.61747,286505.8636,104.8008395,,,
2017-03-27 05:51:52.000000 UTC,24.16083943,102.6014381,44.57190385,-148.3743904,-2.35949305,257.3985619,48.40690992,148.3743904,-2.69775989,69091.04206,272634.55,104.5620264,,,
2017-03-27 06:01:52.000000 UTC,25.22511585,96.50200571,45.94129876,-154.4192549,-2.35950557,263.4979943,49.76246045,154.4192549,-2.6977742,68980.61689,258549.0394,104.2951597,,,
2017-03-27 06:11:52.000000 UTC,26.40847253,90.3942499,47.4437573,-160.4641193,-2.35951809,269.6057501,51.23987503,160.4641193,-2.69778852,68860.27608,244238.5432,103.9952585,,,
2017-03-27 06:21:52.000000 UTC,27.73286159,84.27586818,49.10180949,-166.5089838,-2.35953061,275.7241318,52.85852534,166.5089838,-2.69780283,68728.83418,229691.703,103.6561293,,,
2017-03-27 06:31:52.000000 UTC,29.22601445,78.14358938,50.94348217,-172.5538483,-2.35954313,281.8564106,54.6422779,172.5538483,-2.69781714,68585.00221,214896.7048,103.2699861,,,
2017-03-27 06:41:52.000000 UTC,30.92346089,71.99259544,53.00406527,-178.5987128,-2.35955565,288.0074046,56.62088942,178.5987128,-2.69783145,68427.43587,199841.5012,102.8269236,,,
2017-03-27 06:51:52.000000 UTC,32.87144209,65.81546953,55.328584,175.3564227,-2.35956817,294.1845305,58.83195338,184.6435773,-2.69784576,68254.84684,184514.2172,102.3141745,,,
2017-03-27 07:01:52.000000 UTC,35.1312022,59.6001439,57.97531053,169.3115582,-2.35958069,300.3998561,61.32366558,190.6884418,-2.69786007,68066.23534,168903.8638,101.7150487,,,
2017-03-27 07:11:52.000000 UTC,37.78545423,53.32552462,61.02082513,163.2666938,-2.35959321,306.6744754,64.15883194,196.7333063,-2.69787437,67861.35627,153001.5777,101.0073903,,,
2017-03-27 07:21:52.000000 UTC,40.94835527,46.95100186,64.56740018,157.2218293,-2.35960573,313.0489981,67.42079883,202.7781707,-2.69788868,67641.63634,136802.7777,100.1612976,,,
2017-03-27 07:31:52.000000 UTC,44.78126674,40.38682383,68.75383334,151.1769648,-2.35961825,319.6131762,71.22240295,208.8230352,-2.69790299,67411.96712,120310.9606,99.13570087,,,
2017-03-27 07:41:52.000000 UTC,49.51819719,33.38675662,73.77105744,145.1321003,-2.35963077,326.6132434,75.71956533,214.8678997,-2.6979173,67184.20048,103544.5298,97.87316105,,,
2017-03-27 07:51:52.000000 UTC,55.50742116,24.94106563,79.88112763,139.0872358,-2.35964328,335.0589344,81.12984354,220.9127642,-2.69793161,66983.91022,86549.47642,96.29192549,,,
2017-03-27 08:01:52.000000 UTC,63.27878964,0.7174571,87.32918117,133.0423713,-2.3596558,359.2825429,87.664078,226.9576287,-2.69794592,66863.11376,69423.96029,94.27398427,,,
2017-03-27 08:11:52.000000 UTC,73.64336071,-152.3383923,82.67944098,126.9975068,-2.35966832,152.3383923,83.59027541,233.0024932,-2.69796023,66922.2375,52368.68986,91.64851468,,,
2017-03-27 08:21:52.000000 UTC,87.78608221,-163.922954,70.25180046,120.9526423,-2.35968084,163.922954,72.57124929,239.0473577,-2.69797453,67338.30904,35797.12073,88.17677843,,,
2017-03-27 08:31:52.000000 UTC,107.0407336,-171.5151579,53.98060534,114.9077778,-2.35969336,171.5151579,57.55242454,245.0922222,-2.69798884,68354.20922,20589.36734,83.58568502,,,
2017-03-27 08:41:52.000000 UTC,130.7360337,-178.3447681,32.92259046,108.8629133,-2.35970588,178.3447681,36.51786947,251.1370867,-2.69800315,70022.6474,8641.226243,77.91286211,,,
2017-03-27 08:51:52.000000 UTC,145.7506638,175.0704623,7.48238937,102.8180488,-2.35971839,184.9295377,8.54171225,257.1819512,-2.69801746,71405.13537,3403.934329,72.90016422,,,
2017-03-27 09:01:52.000000 UTC,130.7233838,168.5504976,-18.05207613,96.77318432,-2.35973091,191.4495024,-20.44120938,263.2268157,-2.69803176,71004.24864,7654.472764,71.99763887,,,
2017-03-27 09:11:52.000000 UTC,107.0708546,161.9872003,-39.00328654,90.72831982,-2.35974343,198.0127997,-42.80424189,269.2716802,-2.69804607,69542.07062,19386.84309,74.49211103,,,
2017-03-27 09:21:52.000000 UTC,87.83856155,155.2651486,-54.94830075,84.68345533,-2.35975595,204.7348514,-58.47171409,275.3165447,-2.69806038,68282.66709,34828.16719,77.66058817,,,
2017-03-27 09:31:52.000000 UTC,73.69922985,148.1713667,-67.09732853,78.63859082,-2.35976846,211.8286333,-69.7240371,281.3614092,-2.69807469,67498.76175,51741.61532,80.49597281,,,
2017-03-27 09:41:52.000000 UTC,63.3303888,140.1011377,-76.5306156,72.59372632,-2.35978098,219.8988623,-78.17067382,287.4062737,-2.69808899,67082.84443,69118.08169,82.85795268,,,
2017-03-27 09:51:52.000000 UTC,55.55278106,128.0527631,-83.98441229,66.54886182,-2.3597935,231.9472369,-84.73506423,293.4511382,-2.6981033,66900.1364,86512.13045,84.80626587,,,
2017-03-27 10:01:52.000000 UTC,49.55745045,33.29824216,-88.86577549,60.50399732,-2.35980601,326.7017578,-89.00813565,299.4960027,-2.6981176,66855.64434,103722.965,86.4245542,,,
2017-03-27 10:11:52.000000 UTC,44.81516639,-41.30098847,-84.65667465,54.45913281,-2.35981853,41.30098847,-85.32429024,305.5408672,-2.69813191,66890.42111,120660.6655,87.78423847,,,
2017-03-27 10:21:52.000000 UTC,40.97774094,-52.71784106,-80.47277154,48.4142683,-2.35983105,52.71784106,-81.65078153,311.5857317,-2.69814621,66969.26127,137288.2671,88.94062397,,,
2017-03-27 10:31:52.000000 UTC,37.81108226,-60.64090832,-76.87756,42.3694038,-2.35984356,60.64090832,-78.47788666,317.6305962,-2.69816052,67071.3556,153595.1026,89.93555374,,,
2017-03-27 10:41:52.000000 UTC,35.15370701,-67.64700448,-73.76532408,36.32453929,-2.35985608,67.64700448,-75.71445783,323.6754607,-2.69817482,67184.42923,169583.8091,90.80068275,,,
2017-03-27 10:51:52.000000 UTC,32.89134166,-74.27928827,-71.04413965,30.27967478,-2.35986859,74.27928827,-73.28249899,329.7203252,-2.69818913,67301.25911,185263.6937,91.56015797,,,
2017-03-27 11:01:52.000000 UTC,30.94117437,-80.72239652,-68.64241816,24.23481027,-2.35988111,80.72239652,-71.12185213,335.7651897,-2.69820343,67417.63114,200647.2292,92.23260894,,,
2017-03-27 11:11:52.000000 UTC,29.24188088,-87.05635843,-66.5046352,18.18994576,-2.35989362,87.05635843,-69.18610631,341.8100542,-2.69821774,67531.13785,215748.1626,92.83258451,,,
2017-03-27 11:21:52.000000 UTC,27.74715622,-93.32151286,-64.5873319,12.14508125,-2.35990614,93.32151286,-67.43901847,347.8549188,-2.69823204,67640.46387,230580.4862,93.37158451,,,
2017-03-27 11:31:52.000000 UTC,26.42142009,-99.54041822,-62.85609986,6.10021673,-2.35991865,99.54041822,-65.85189733,353.8997833,-2.69824635,67744.95628,245157.8846,93.85880427,,,
2017-03-27 11:41:52.000000 UTC,25.23690108,-105.7266888,-61.28337957,0.05535222,-2.35993117,105.7266888,-64.40173157,359.9446478,-2.69826065,67844.36333,259493.4479,94.30167657,,,
2017-03-27 11:51:52.000000 UTC,24.17161522,-111.8890358,-59.84685311,-5.9895123,-2.35994368,111.8890358,-63.069842,5.9895123,-2.69827495,67938.67388,273599.5371,94.70627057,,,
2017-03-27 12:01:52.000000 UTC,23.20793745,-118.0332973,-58.52826098,-12.03437682,-2.3599562,118.0332973,-61.84089889,12.03437682,-2.69828926,68028.01791,287487.7354,95.07758869,,,
2017-03-27 12:11:52.000000 UTC,22.33157406,-124.1635362,-57.31252147,-18.07924133,-2.35996871,124.1635362,-60.70219522,18.07924133,-2.69830356,68112.60471,301168.8496,95.41979002,,,
2017-03-27 12:21:52.000000 UTC,21.53081156,-130.2826695,-56.18706783,-24.12410585,-2.35998122,130.2826695,-59.64310182,24.12410585,-2.69831786,68192.68427,314652.9367,95.73636052,,,
2017-03-27 12:31:52.000000 UTC,20.79595937,-136.3928475,-55.14134368,-30.16897038,-2.35999374,136.3928475,-58.65465357,30.16897038,-2.69833217,68268.52341,327949.3457,96.03024374,,,
2017-03-27 12:41:52.000000 UTC,20.11893062,-142.4956913,-54.16641468,-36.2138349,-2.36000625,142.4956913,-57.7292312,36.2138349,-2.69834647,68340.39112,341066.7647,96.3039425,,,
2017-03-27 12:51:52.000000 UTC,19.4929229,-148.5924472,-53.25466671,-42.25869942,-2.36001876,148.5924472,-56.86031396,42.25869942,-2.69836077,68408.54975,354013.2705,96.55959859,,,
2017-03-27 13:01:52.000000 UTC,18.91217229,-154.6840895,-52.39956888,-48.30356394,-2.36003128,154.6840895,-56.04228523,48.30356394,-2.69837507,68473.25005,366796.3764,96.79905578,,,
2017-03-27 13:11:52.000000 UTC,18.37176176,-160.7713915,-51.59548592,-54.34842847,-2.36004379,160.7713915,-55.27027839,54.34842847,-2.69838937,68534.72844,379423.0783,97.0239102,,,
2017-03-27 13:21:52.000000 UTC,17.86747059,-166.8549753,-50.83752819,-60.39329299,-2.3600563,166.8549753,-54.54005338,60.39329299,-2.69840368,68593.20594,391899.8979,97.23555076,,,
2017-03-27 13:31:52.000000 UTC,17.39565471,-172.9353469,-50.12143104,-66.43815752,-2.36006881,172.9353469,-53.84789719,66.43815752,-2.69841798,68648.88789,404232.9222,97.43519194,,,
2017-03-27 13:41:52.000000 UTC,16.95315103,-179.0129228,-49.44345685,-72.48302205,-2.36008133,179.0129228,-53.19054278,72.48302205,-2.69843228,68701.96437,416427.8399,97.62390054,,,
2017-03-27 13:51:52.000000 UTC,16.53720016,174.9119513,-48.80031504,-78.52788658,-2.36009384,185.0880487,-52.5651028,78.52788658,-2.69844658,68752.61085,428489.9749,97.80261765,,,