Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, start_mars_year, stop_mars_year, Ls, Mars Year, File Size (Mb),File Name for tetrieving data
2021-02-19T21:51:05.98Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0001___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-02-19T21:37:06.971Z,2021-02-19T22:05:04.984Z,1,1,00001M16:06:41.390,00001M16:33:54.506,0001 15:29:11,0001 15:56:25,6.15,6.159,null,null,6.06,36,0.422,WE__0001___________CAL_RDS_________________P01.CSV
2021-02-20T22:40:25.68Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0002___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-02-20T22:38:17.681Z,2021-02-20T22:43:33.683Z,2,2,00002M16:27:42.195,00002M16:32:49.742,0002 15:50:32,0002 15:55:40,6.66,6.662,null,null,6.55,36,0.098,WE__0002___________CAL_RDS_________________P01.CSV
2021-02-27T22:17:47.44Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0009___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-02-27T22:03:48.432Z,2021-02-27T22:31:46.445Z,9,9,00009M11:24:26.461,00009M11:51:39.578,0009 10:49:34,0009 11:16:47,10.055,10.064,null,null,9.96,36,0.422,WE__0009___________CAL_RDS_________________P01.CSV
2021-03-05T14:16:13.79Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0014___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-05T14:14:23.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:56:24.748,00014M23:59:59.837,0014 23:23:27,0014 23:27:02,12.79,12.792,null,null,12.66,36,0.075,WE__0014___________CAL_RDS_________________P01.CSV
2021-03-06T02:09:26.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0015___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-05T14:18:05.298Z,2021-03-06T14:00:47.971Z,15,15,00015M00:00:00.810,00015M23:04:39.544,0014 23:27:03,0015 22:32:02,12.792,13.266,null,null,12.85,36,6.411,WE__0015___________CAL_RDS_________________P01.CSV
2021-03-07T03:18:32.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0016___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-06T14:58:50.998Z,2021-03-07T15:37:14.698Z,16,16,00016M00:01:09.381,00016M23:59:59.751,0015 23:28:33,0016 23:27:44,13.285,13.777,null,null,13.47,36,12.231,WE__0016___________CAL_RDS_________________P01.CSV
2021-03-08T03:28:08.30Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0017___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-07T15:37:15.698Z,2021-03-08T15:20:00.371Z,17,17,00017M00:00:00.724,00017M23:04:41.405,0016 23:27:45,0017 22:32:47,13.777,14.25,null,null,13.95,36,10.981,WE__0017___________CAL_RDS_________________P01.CSV
2021-03-09T04:37:13.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0018___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-08T16:18:01.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:01:09.295,00018M23:59:59.665,0017 23:29:15,0018 23:28:27,14.269,14.76,null,null,14.43,36,12.926,WE__0018___________CAL_RDS_________________P01.CSV
2021-03-09T20:34:27.70Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0019___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-09T16:56:26.097Z,2021-03-10T00:12:29.304Z,19,19,00019M00:00:00.638,00019M07:04:23.829,0018 23:28:28,0019 06:32:58,14.76,14.904,null,null,14.67,36,3.661,WE__0019___________CAL_RDS_________________P01.CSV
2021-03-11T11:22:20.80Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0020___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-11T05:26:11.133Z,2021-03-11T17:19:30.470Z,20,20,00020M11:31:10.375,00020M23:05:24.586,0020 11:00:10,0020 22:34:34,15.485,15.721,null,null,15.53,36,6.11,WE__0020___________CAL_RDS_________________P01.CSV
2021-03-12T06:35:28.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0021___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-11T18:15:46.497Z,2021-03-12T18:55:10.197Z,21,21,00021M00:00:10.284,00021M23:59:59.049,0020 23:29:21,0021 23:29:31,15.74,16.228,null,null,15.86,36,12.762,WE__0021___________CAL_RDS_________________P01.CSV
2021-03-13T00:37:32.36Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0022___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-12T18:55:11.197Z,2021-03-13T06:18:53.520Z,22,22,00022M00:00:00.022,00022M11:05:24.765,0021 23:29:32,0022 10:35:07,16.228,16.454,null,null,16.19,36,5.614,WE__0022___________CAL_RDS_________________P01.CSV
2021-03-19T16:54:25.90Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0028___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-19T11:13:41.746Z,2021-03-19T22:36:10.069Z,28,28,00028M12:01:09.574,00028M23:05:22.295,0028 11:33:03,0028 22:37:26,19.391,19.614,null,null,19.41,36,5.688,WE__0028___________CAL_RDS_________________P01.CSV
2021-03-20T11:52:40.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0029___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-19T23:33:29.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:01:09.309,00029M23:59:59.678,0028 23:33:14,0029 23:32:26,19.633,20.116,null,null,19.79,36,12.118,WE__0029___________CAL_RDS_________________P01.CSV
2021-03-21T12:03:37.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0030___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-21T00:11:53.795Z,2021-03-21T23:55:21.469Z,30,30,00030M00:00:00.651,00030M23:05:23.182,0029 23:32:27,0030 22:38:11,20.116,20.581,null,null,20.26,36,11.329,WE__0030___________CAL_RDS_________________P01.CSV
2021-03-22T13:11:21.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0031___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-22T00:52:39.496Z,2021-03-23T01:31:03.195Z,31,31,00031M00:01:09.223,00031M23:59:59.592,0030 23:33:57,0031 23:33:10,20.599,21.082,null,null,20.73,36,12.008,WE__0031___________CAL_RDS_________________P01.CSV
2021-03-23T13:22:12.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0032___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-23T01:31:04.195Z,2021-03-24T01:14:19.868Z,32,32,00032M00:00:00.565,00032M23:05:11.417,0031 23:33:11,0032 22:38:43,21.082,21.545,null,null,21.2,36,12.083,WE__0032___________CAL_RDS_________________P01.CSV
2021-03-24T14:30:30.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0033___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-24T02:10:47.895Z,2021-03-25T02:50:13.594Z,33,33,00033M00:00:08.795,00033M23:59:59.506,0032 23:33:41,0033 23:33:54,21.563,22.045,null,null,21.67,36,13.086,WE__0033___________CAL_RDS_________________P01.CSV
2021-03-25T14:41:22.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0034___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-25T02:50:14.595Z,2021-03-26T02:33:30.268Z,34,34,00034M00:00:00.479,00034M23:05:11.331,0033 23:33:55,0034 22:39:27,22.045,22.507,null,null,22.14,36,12.282,WE__0034___________CAL_RDS_________________P01.CSV
2021-03-26T15:49:41.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0035___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-26T03:29:58.294Z,2021-03-27T04:09:23.994Z,35,35,00035M00:00:08.709,00035M23:59:59.420,0034 23:34:25,0035 23:34:38,22.525,23.005,null,null,22.7,36,14.11,WE__0035___________CAL_RDS_________________P01.CSV
2021-03-27T16:01:38.82Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0036___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-27T04:09:24.994Z,2021-03-28T03:52:52.667Z,36,36,00036M00:00:00.393,00036M23:05:22.924,0035 23:34:39,0036 22:40:23,23.005,23.466,null,null,23.16,36,13.047,WE__0036___________CAL_RDS_________________P01.CSV
2021-03-28T17:08:21.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0037___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-28T04:49:08.694Z,2021-03-29T05:28:34.394Z,37,37,00037M00:00:08.623,00037M23:59:59.334,0036 23:35:09,0037 23:35:22,23.485,23.963,null,null,23.63,36,14.102,WE__0037___________CAL_RDS_________________P01.CSV
2021-03-29T17:20:43.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0038___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-29T05:28:35.394Z,2021-03-30T05:11:51.067Z,38,38,00038M00:00:00.307,00038M23:05:11.159,0037 23:35:23,0038 22:40:55,23.963,24.423,null,null,24.1,36,13.352,WE__0038___________CAL_RDS_________________P01.CSV
2021-03-30T18:28:31.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0039___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-30T06:08:19.094Z,2021-03-31T06:47:44.793Z,39,39,00039M00:00:08.537,00039M23:59:59.248,0038 23:35:53,0039 23:36:06,24.442,24.919,null,null,24.56,36,14.422,WE__0039___________CAL_RDS_________________P01.CSV
2021-03-31T18:39:23.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0040___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-03-31T06:47:45.793Z,2021-04-01T06:31:01.467Z,40,40,00040M00:00:00.221,00040M23:05:11.073,0039 23:36:07,0040 22:41:39,24.919,25.378,null,null,25.03,36,6.125,WE__0040___________CAL_RDS_________________P01.CSV
2021-04-01T19:47:43.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0041___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-01T07:28:31.494Z,2021-04-02T08:06:55.193Z,41,41,00041M00:01:08.793,00041M23:59:59.162,0040 23:37:38,0041 23:36:50,25.397,25.873,null,null,25.49,36,13.786,WE__0041___________CAL_RDS_________________P01.CSV
2021-04-02T19:54:56.53Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0042___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-02T08:06:56.193Z,2021-04-03T07:42:56.863Z,42,42,00042M00:00:00.135,00042M22:58:07.623,0041 23:36:51,0042 22:35:20,25.873,26.328,null,null,25.95,36,8.731,WE__0042___________CAL_RDS_________________P01.CSV
2021-04-03T21:06:22.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0043___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-03T08:46:39.893Z,2021-04-04T09:26:05.593Z,43,43,00043M00:00:08.365,00043M23:59:59.076,0042 23:37:21,0043 23:37:34,26.349,26.824,null,null,26.42,36,9.211,WE__0043___________CAL_RDS_________________P01.CSV
2021-04-04T21:17:14.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0044___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:22.266Z,44,44,00044M00:00:00.049,00044M23:05:10.901,0043 23:37:35,0044 22:43:07,26.824,27.281,null,null,26.97,36,13.247,WE__0044___________CAL_RDS_________________P01.CSV
2021-04-05T22:26:34.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0045___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-05T10:06:51.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:01:07.647,00045M23:59:59.963,0044 23:39:05,0045 23:38:19,27.3,27.773,null,null,27.43,36,13.981,WE__0045___________CAL_RDS_________________P01.CSV
2021-04-06T22:36:25.32Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0046___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-06T10:45:17.992Z,2021-04-07T10:28:32.665Z,46,46,00046M00:00:00.937,00046M23:05:10.815,0045 23:38:20,0046 22:43:51,27.773,28.229,null,null,27.9,36,12.461,WE__0046___________CAL_RDS_________________P01.CSV
2021-04-07T23:45:15.40Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0047___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-07T11:26:02.693Z,2021-04-08T12:04:27.392Z,47,47,00047M00:01:08.535,00047M23:59:59.877,0046 23:39:50,0047 23:39:03,28.248,28.72,null,null,28.36,36,14.465,WE__0047___________CAL_RDS_________________P01.CSV
2021-04-08T23:55:25.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0048___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-08T12:04:28.392Z,2021-04-09T11:47:22.065Z,48,48,00048M00:00:00.851,00048M23:04:50.291,0047 23:39:04,0048 22:44:15,28.72,29.175,null,null,28.82,36,12.883,WE__0048___________CAL_RDS_________________P01.CSV
2021-04-10T01:03:23.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0049___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-09T12:44:10.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:07.134,00049M23:59:59.791,0048 23:39:33,0049 23:39:47,29.193,29.665,null,null,29.28,36,13.442,WE__0049___________CAL_RDS_________________P01.CSV
2021-04-11T01:15:45.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0050___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-10T13:23:38.791Z,2021-04-11T13:06:52.465Z,50,50,00050M00:00:00.765,00050M23:05:09.670,0049 23:39:48,0050 22:45:18,29.665,30.119,null,null,29.74,36,13.247,WE__0050___________CAL_RDS_________________P01.CSV
2021-04-12T02:23:34.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0051___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-11T14:04:21.492Z,2021-04-12T14:42:48.191Z,51,51,00051M00:01:06.416,00051M23:59:59.705,0050 23:41:16,0051 23:40:31,30.137,30.608,null,null,30.19,36,14.016,WE__0051___________CAL_RDS_________________P01.CSV
2021-04-13T02:34:26.30Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0052___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-12T14:42:49.191Z,2021-04-13T14:26:02.864Z,52,52,00052M00:00:00.679,00052M23:05:09.584,0051 23:40:32,0052 22:46:02,30.608,31.061,null,null,30.65,36,12.59,WE__0052___________CAL_RDS_________________P01.CSV
2021-04-14T03:42:44.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0053___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-13T15:22:30.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:06.962,00053M23:59:59.619,0052 23:41:00,0053 23:41:15,31.079,31.549,null,null,31.25,36,13.754,WE__0053___________CAL_RDS_________________P01.CSV
2021-04-15T03:53:36.42Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0054___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-14T16:01:59.591Z,2021-04-15T15:45:13.264Z,54,54,00054M00:00:00.593,00054M23:05:09.498,0053 23:41:16,0054 22:46:46,31.549,32.001,null,null,31.71,36,12.829,WE__0054___________CAL_RDS_________________P01.CSV
2021-04-16T05:01:26.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0055___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-15T16:42:43.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:01:07.217,00055M23:59:59.533,0054 23:42:44,0055 23:41:58,32.019,32.488,null,null,32.16,36,13.989,WE__0055___________CAL_RDS_________________P01.CSV
2021-04-17T05:12:22.82Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0056___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-16T17:21:09.990Z,2021-04-17T17:04:35.664Z,56,56,00056M00:00:00.507,00056M23:05:21.091,0055 23:41:59,0056 22:47:41,32.488,32.939,null,null,32.62,36,12.903,WE__0056___________CAL_RDS_________________P01.CSV
2021-04-18T06:20:35.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0057___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-17T18:00:51.690Z,2021-04-18T18:40:19.390Z,57,57,00057M00:00:06.790,00057M23:59:59.447,0056 23:42:27,0057 23:42:42,32.957,33.425,null,null,33.07,36,13.926,WE__0057___________CAL_RDS_________________P01.CSV
2021-04-19T06:31:27.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0058___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-18T18:40:20.390Z,2021-04-19T18:23:34.063Z,58,58,00058M00:00:00.420,00058M23:05:09.326,0057 23:42:43,0058 22:48:12,33.425,33.875,null,null,33.53,36,13.54,WE__0058___________CAL_RDS_________________P01.CSV
2021-04-20T07:39:15.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0059___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-19T19:20:02.090Z,2021-04-20T19:59:29.790Z,59,59,00059M00:00:06.704,00059M23:59:59.361,0058 23:43:11,0059 23:43:25,33.892,34.36,null,null,33.99,36,14.149,WE__0059___________CAL_RDS_________________P01.CSV
2021-04-21T07:51:37.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0060___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-20T19:59:30.790Z,2021-04-21T19:42:44.463Z,60,60,00060M00:00:00.334,00060M23:05:09.240,0059 23:43:26,0060 22:48:56,34.36,34.809,null,null,34.44,36,13.282,WE__0060___________CAL_RDS_________________P01.CSV
2021-04-22T08:58:26.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0061___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-21T20:39:12.489Z,2021-04-22T21:18:40.189Z,61,61,00061M00:00:06.618,00061M23:59:59.275,0060 23:43:54,0061 23:44:08,34.827,35.293,null,null,34.89,36,14.047,WE__0061___________CAL_RDS_________________P01.CSV
2021-04-23T09:10:24.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0062___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-22T21:18:41.189Z,2021-04-23T21:02:06.862Z,62,62,00062M00:00:00.248,00062M23:05:20.833,0061 23:44:09,0062 22:49:50,35.293,35.741,null,null,35.48,36,13.235,WE__0062___________CAL_RDS_________________P01.CSV
2021-04-24T10:18:37.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0063___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-23T21:59:24.890Z,2021-04-24T22:37:50.589Z,63,63,00063M00:01:06.873,00063M23:59:59.189,0062 23:45:37,0063 23:44:51,35.759,36.224,null,null,35.94,36,14.637,WE__0063___________CAL_RDS_________________P01.CSV
2021-04-25T10:29:34.42Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0064___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-24T22:37:51.589Z,2021-04-25T22:21:17.262Z,64,64,00064M00:00:00.162,00064M23:05:20.747,0063 23:44:52,0064 22:50:33,36.224,36.672,null,null,36.39,36,13.77,WE__0064___________CAL_RDS_________________P01.CSV
2021-04-26T11:37:17.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0065___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-25T23:17:33.289Z,2021-04-26T23:57:00.988Z,65,65,00065M00:00:06.445,00065M23:59:59.103,0064 23:45:19,0065 23:45:33,36.689,37.154,null,null,36.84,36,14.508,WE__0065___________CAL_RDS_________________P01.CSV
2021-04-27T11:48:14.82Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0066___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-26T23:57:01.988Z,2021-04-27T23:40:27.662Z,66,66,00066M00:00:00.076,00066M23:05:20.661,0065 23:45:34,0066 22:51:15,37.154,37.6,null,null,37.29,36,13.223,WE__0066___________CAL_RDS_________________P01.CSV
2021-04-28T12:56:28.30Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0067___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-28T00:36:43.688Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:06.359,00067M23:59:59.990,0066 23:46:02,0067 23:46:16,37.618,38.082,null,null,37.75,36,14.567,WE__0067___________CAL_RDS_________________P01.CSV
2021-04-29T13:07:19.72Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0068___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-29T01:16:13.388Z,2021-04-30T00:59:26.061Z,68,68,00068M00:00:00.964,00068M23:05:08.896,0067 23:46:17,0068 22:51:46,38.082,38.527,null,null,38.2,36,13.395,WE__0068___________CAL_RDS_________________P01.CSV
2021-04-30T14:15:37.93Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0069___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-04-30T01:55:53.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:05.300,00069M23:59:59.904,0068 23:46:43,0069 23:46:58,38.545,39.008,null,null,38.65,36,14.258,WE__0069___________CAL_RDS_________________P01.CSV
2021-05-01T14:27:35.62Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0070___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-01T02:35:23.788Z,2021-05-02T02:18:47.461Z,70,70,00070M00:00:00.878,00070M23:05:19.515,0069 23:46:59,0070 22:52:38,39.008,39.453,null,null,39.1,36,14.84,WE__0070___________CAL_RDS_________________P01.CSV
2021-05-02T15:34:18.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0071___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-02T03:15:03.488Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:05.214,00071M23:59:59.818,0070 23:47:25,0071 23:47:40,39.471,39.933,null,null,39.64,36,14.637,WE__0071___________CAL_RDS_________________P01.CSV
2021-05-03T15:46:40.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0072___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-03T03:54:34.187Z,2021-05-04T03:37:45.860Z,72,72,00072M00:00:00.791,00072M23:05:07.750,0071 23:47:41,0072 22:53:08,39.933,40.377,null,null,40.09,36,14.852,WE__0072___________CAL_RDS_________________P01.CSV
2021-05-04T16:54:29.73Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0073___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-04T04:35:15.888Z,2021-05-05T05:13:43.587Z,73,73,00073M00:01:05.470,00073M23:59:59.732,0072 23:49:06,0073 23:48:21,40.395,40.856,null,null,40.54,36,14.614,WE__0073___________CAL_RDS_________________P01.CSV
2021-05-05T17:05:26.42Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0074___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-05T05:13:44.587Z,2021-05-06T04:57:08.260Z,74,74,00074M00:00:00.705,00074M23:05:19.343,0073 23:48:22,0074 22:54:01,40.856,41.299,null,null,40.98,36,13.114,WE__0074___________CAL_RDS_________________P01.CSV
2021-05-06T18:13:39.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0075___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-06T05:53:24.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:05.042,00075M23:59:59.646,0074 23:48:47,0075 23:49:03,41.317,41.777,null,null,41.43,36,14.579,WE__0075___________CAL_RDS_________________P01.CSV
2021-05-07T18:24:34.32Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0076___________cal_rds_________________p,Mars 2020 MEDA Radiation and Dust Sensor Calibrated Data,2021-05-07T06:32:54.987Z,2021-05-08T06:16:13.660Z,76,76,00076M00:00:00.619,00076M23:05:14.391,0075 23:49:03,0076 22:54:37,41.777,42.22,null,null,41.88,36,12.618,WE__0076___________CAL_RDS_________________P01.CSV