UTC  calendar date,Angular Size (deg),Planetographic Subspacecraft Longitude (deg),Planetographic Subspacecraft Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg),Planetographic solar Longitude (deg),Planetographic solar Latitude (deg)
2016-08-27 07:50:44.000000 UTC,16.55124261,94.2851067,41.7703488,69623.48690596,427202.58279356,92.70294265,2.5980273,-2.16205274
2016-08-27 08:00:44.000000 UTC,16.96775679,100.32782933,42.40528701,69573.57729026,415146.24774603,92.7066337,8.64289089,-2.16207334
2016-08-27 08:10:44.000000 UTC,17.41085726,106.37035669,43.07288849,69520.79446147,402958.08377921,92.7101285,14.68775448,-2.16209395
2016-08-27 08:20:44.000000 UTC,17.88330574,112.41266403,43.77612746,69464.88362558,390632.88568541,92.71338337,20.73261808,-2.16211455
2016-08-27 08:30:44.000000 UTC,18.38826768,118.45472204,44.51837098,69405.56034652,378165.10243908,92.71634584,26.77748167,-2.16213515
2016-08-27 08:40:44.000000 UTC,18.92938949,124.49649571,45.30344779,69342.50653949,365548.80782383,92.71895263,32.82234526,-2.16215576
2016-08-27 08:50:44.000000 UTC,19.51089413,130.53794286,46.13573236,69275.36594751,352777.66879642,92.72112708,38.86720885,-2.16217636
2016-08-27 09:00:44.000000 UTC,20.13770055,136.57901219,47.02024813,69203.73909101,339844.91172676,92.72277585,44.91207245,-2.16219696
2016-08-27 09:10:44.000000 UTC,20.81557403,142.61964058,47.96279554,69127.17772799,326743.28690222,92.72378463,50.95693604,-2.16221756
2016-08-27 09:20:44.000000 UTC,21.55131739,148.65974943,48.97011177,69045.17895229,313465.03204454,92.72401264,57.00179964,-2.16223816
2016-08-27 09:30:44.000000 UTC,22.3530163,154.69923949,50.05007224,68957.17921781,300001.83616499,92.72328523,63.04666323,-2.16225876
2016-08-27 09:40:44.000000 UTC,23.23035763,160.73798353,51.21194671,68862.54886097,286344.80602189,92.72138422,69.09152683,-2.16227936
2016-08-27 09:50:44.000000 UTC,24.19504705,166.77581544,52.46672858,68760.58819101,272484.4388968,92.7180348,75.13639043,-2.16229997
2016-08-27 10:00:44.000000 UTC,25.26136408,172.812514,53.82756267,68650.52708703,258410.60776445,92.71288772,81.18125402,-2.16232057
2016-08-27 10:10:44.000000 UTC,26.44690938,178.84777748,55.31030803,68531.53156455,244112.56870244,92.70549477,87.22611762,-2.16234117
2016-08-27 10:20:44.000000 UTC,27.77362629,184.8811828,56.93428777,68402.72346858,229579.00656904,92.69527445,93.27098122,-2.16236177
2016-08-27 10:30:44.000000 UTC,29.26921928,190.9121167,58.7233031,68263.22425,214798.14517511,92.68146325,99.31584481,-2.16238237
2016-08-27 10:40:44.000000 UTC,30.96915852,196.93965387,60.707026,68112.24244004,199757.96535747,92.6630453,105.36070841,-2.16240297
2016-08-27 10:50:44.000000 UTC,32.91956653,202.96232677,62.9229461,67949.24025374,184446.60381529,92.63864884,111.40557201,-2.16242357
2016-08-27 11:00:44.000000 UTC,35.18146093,208.97765521,65.41914557,67774.24402963,168853.05745598,92.6063909,117.45043561,-2.16244416
2016-08-27 11:10:44.000000 UTC,37.83712744,214.98108076,68.25834118,67588.41804746,152968.41185224,92.56363922,123.49529921,-2.16246476
2016-08-27 11:20:44.000000 UTC,40.99991215,220.96319012,71.5239183,67395.12476651,136787.98792532,92.50663814,129.5401628,-2.16248536
2016-08-27 11:30:44.000000 UTC,44.82960675,226.90084393,75.32919174,67201.88948028,120315.14250088,92.42990621,135.5850264,-2.16250596
2016-08-27 11:40:44.000000 UTC,49.55708661,232.71757243,79.83206538,67024.04570215,103568.15428595,92.32523872,141.62989,-2.16252656
2016-08-27 11:50:44.000000 UTC,55.52411249,237.91905154,85.25882877,66891.44443092,86593.12427722,92.18001034,147.6747536,-2.16254716
2016-08-27 12:00:44.000000 UTC,63.24630865,69.35156707,88.04543581,66860.3825311,69489.24813179,91.97421409,153.7196172,-2.16256776
2016-08-27 12:10:44.000000 UTC,73.50193019,72.28752691,79.57507259,67032.60215725,52461.18536688,91.67524137,159.7644808,-2.16258835
2016-08-27 12:20:44.000000 UTC,87.39650942,77.95604483,68.47260694,67575.03051858,35934.58282013,91.22910883,165.8093444,-2.16260895
2016-08-27 12:30:44.000000 UTC,106.06852737,83.84773469,53.34472003,68689.50041276,20821.94035012,90.5503005,171.854208,-2.16262955
2016-08-27 12:40:44.000000 UTC,128.43060882,89.8026718,32.15857112,70329.8118859,9081.14947192,89.54564249,177.8990716,-2.16265014
2016-08-27 12:50:44.000000 UTC,141.90622997,95.7801002,4.28749709,71470.04805757,4162.85591081,88.33701975,183.9439352,-2.16267074
2016-08-27 13:00:44.000000 UTC,128.4451723,101.76165909,-24.0793759,70821.67255858,8579.32813016,87.50483442,189.9887988,-2.16269134
2016-08-27 13:10:44.000000 UTC,106.10253806,107.7331521,-45.93080172,69291.92308502,20200.54238275,87.26926628,196.0336624,-2.16271193
2016-08-27 13:20:44.000000 UTC,87.43701898,113.67515552,-61.39007575,68061.30898585,35422.64597659,87.34172745,202.078526,-2.16273253
2016-08-27 13:30:44.000000 UTC,73.54043461,119.54330038,-72.59991334,67336.79157199,52117.7577407,87.5164023,208.1233896,-2.16275313
2016-08-27 13:40:44.000000 UTC,63.28007695,125.17207784,-81.07923463,66985.3783156,69306.80777386,87.71246767,214.1682532,-2.16277372
2016-08-27 13:50:44.000000 UTC,55.55295009,128.7393447,-87.7326389,66862.58705004,86546.61963036,87.90191841,220.2131168,-2.16279432
2016-08-27 14:00:44.000000 UTC,49.58158813,320.50364477,-86.87848971,66870.26361001,103631.65932716,88.07607976,226.2579804,-2.16281491
2016-08-27 14:10:44.000000 UTC,44.85050097,325.12964379,-82.42309282,66949.10736449,120466.45256473,88.23331823,232.30284399,-2.16283551
2016-08-27 14:20:44.000000 UTC,41.01785784,330.84302909,-78.6605914,67064.65442302,137009.23701193,88.37450778,238.34770759,-2.1628561
2016-08-27 14:30:44.000000 UTC,37.85266861,336.73901733,-75.43272707,67197.15763457,153245.53754299,88.50130447,244.39257119,-2.1628767
2016-08-27 14:40:44.000000 UTC,35.19503269,342.69881314,-72.6262436,67335.39943908,169175.05087209,88.61548427,250.43743479,-2.16289729
2016-08-27 14:50:44.000000 UTC,32.9315136,348.68837966,-70.15821142,67473.0913556,184804.82813659,88.71869994,256.48229839,-2.16291789
2016-08-27 15:00:44.000000 UTC,30.97975411,354.69427464,-67.96649309,67606.80327059,200145.60615264,88.8124067,262.52716199,-2.16293848
2016-08-27 15:10:44.000000 UTC,29.27868107,0.71011332,-66.00358005,67734.76917072,215209.78665873,88.89785487,268.57202559,-2.16295907
2016-08-27 15:20:44.000000 UTC,27.78212899,6.7324701,-64.23249994,67856.19254362,230010.31056217,88.97610754,274.61688918,-2.16297967
2016-08-27 15:30:44.000000 UTC,26.45459436,12.75933986,-62.62402746,67970.83843218,244560.032547,89.04806546,280.66175278,-2.16300026
2016-08-27 15:40:44.000000 UTC,25.2683467,18.7894694,-61.1547389,68078.79173012,258871.38146241,89.114492,286.70661638,-2.16302085
2016-08-27 15:50:44.000000 UTC,24.20142226,24.8220343,-59.80562681,68180.3130747,272956.1863095,89.17603568,292.75147997,-2.16304145
2016-08-27 16:00:44.000000 UTC,23.23620417,30.85646941,-58.56109494,68275.75272587,286825.59879373,89.23324933,298.79634357,-2.16306204
2016-08-27 16:10:44.000000 UTC,22.3584,36.89237395,-57.40821702,68365.49926632,300490.0720547,89.2866062,304.84120716,-2.16308263
2016-08-27 16:20:44.000000 UTC,21.55629367,42.92945556,-56.3361816,68449.94939211,313959.37155011,89.3365132,310.88607076,-2.16310322
2016-08-27 16:30:44.000000 UTC,20.82018988,48.96749574,-55.33587078,68529.49055367,327242.60369829,89.38332175,316.93093435,-2.16312382
2016-08-27 16:40:44.000000 UTC,20.14199605,55.00632779,-54.39953629,68604.49144588,340348.25360845,89.42733677,322.97579795,-2.16314441
2016-08-27 16:50:44.000000 UTC,19.5149037,61.04582221,-53.52054776,68675.29728246,353284.22666966,89.46882397,329.02066154,-2.163165
2016-08-27 17:00:44.000000 UTC,18.93314281,67.08587683,-52.69319489,68742.22796249,366057.89090253,89.50801588,335.06552513,-2.16318559
2016-08-27 17:10:44.000000 UTC,18.39179054,73.12640986,-51.91253055,68805.57795467,378676.11827074,89.54511685,341.11038873,-2.16320618
2016-08-27 17:20:44.000000 UTC,17.88662061,79.16735503,-51.17424518,68865.6171691,391145.32396675,89.5803072,347.15525232,-2.16322677
2016-08-27 17:30:44.000000 UTC,17.41398383,85.20865805,-50.47456544,68922.59236262,403471.5031608,89.61374658,353.20011591,-2.16324736
2016-08-27 17:40:44.000000 UTC,16.97071239,91.25027398,-49.81017174,68976.72879754,415660.26502754,89.64557694,359.2449795,-2.16326795
2016-08-27 17:50:44.000000 UTC,16.55404255,97.2921653,-49.17813073,69028.23198266,427716.86400086,89.67592484,5.28984309,-2.16328854
Kernels Used,,,,,,,,
pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2016_v03.tm,,,,,,,,
