﻿MRO Aerobraking Prifile Data,,,,,,,,,,,,,
Note: These geometric parameters are computed for the midpoint of observations in planetodetic coordinates ,,,,,,,,,,,,,
Midpoint, URN, Start Time, Stop Time,Orbit Number ,Solar Longitude (deg),Solar Latitude (deg),Subspacecraft Longitude (deg),Subspacecraft Latitude (deg),Altitude (km),Phase Angle (Deg), Ls (deg), Mars Year, File Size
2006-04-05T00:36:49.50Z,urn:nasa:pds:mro_accel:profile:l2p018,2006-04-05T00:35:42.00Z,2006-04-05T00:36:57.00Z,18,-174.083,14.06,-55.009,-67.913,149.077,113.727,34.78,28,0.024
2006-04-06T11:49:52.00Z,urn:nasa:pds:mro_accel:profile:l2p019,2006-04-06T11:48:47.00Z,2006-04-06T11:49:57.00Z,19,31.658,14.299,150.222,-68.1,149.506,113.702,35.46,28,0.024
2006-04-07T23:00:43.50Z,urn:nasa:pds:mro_accel:profile:l2p020,2006-04-07T22:58:29.00Z,2006-04-07T23:02:58.00Z,20,-122.063,14.536,-2.949,-70.48,124.049,113.2,36.14,28,0.039
2006-04-09T10:07:37.50Z,urn:nasa:pds:mro_accel:profile:l2p021,2006-04-09T10:05:22.00Z,2006-04-09T10:09:53.00Z,21,85.179,14.77,-156.273,-70.644,123.828,113.185,36.82,28,0.039
2006-04-10T21:12:24.50Z,urn:nasa:pds:mro_accel:profile:l2p022,2006-04-10T21:10:11.00Z,2006-04-10T21:15:38.00Z,22,-67.063,15.002,52.312,-73.015,113.429,112.705,37.5,28,0.043
2006-04-12T07:56:41.50Z,urn:nasa:pds:mro_accel:profile:l2p023,2006-04-12T07:53:59.00Z,2006-04-12T07:59:24.00Z,23,145.808,15.229,-96.961,-70.815,112.069,113.192,38.08,28,0.043
2006-04-13T18:23:29.50Z,urn:nasa:pds:mro_accel:profile:l2p024,2006-04-13T18:20:38.00Z,2006-04-13T18:26:21.00Z,24,2.684,15.453,119.556,-71.017,107.959,113.184,38.71,28,0.043
2006-04-15T04:08:28.00Z,urn:nasa:pds:mro_accel:profile:l2p025,2006-04-15T04:05:37.00Z,2006-04-15T04:11:19.00Z,25,-130.133,15.67,-13.784,-71.124,108.581,113.194,39.43,28,0.043
2006-04-16T13:30:11.00Z,urn:nasa:pds:mro_accel:profile:l2p026,2006-04-16T13:27:20.00Z,2006-04-16T13:33:02.00Z,26,102.706,15.883,-141.414,-71.349,108.065,113.176,39.97,28,0.043
2006-04-17T22:18:21.00Z,urn:nasa:pds:mro_accel:profile:l2p027,2006-04-17T22:15:28.00Z,2006-04-17T22:21:14.00Z,27,-16.28,16.09,98.992,-71.35,107.444,113.191,40.65,28,0.043
2006-04-19T06:30:24.00Z,urn:nasa:pds:mro_accel:profile:l2p028,2006-04-19T06:28:02.00Z,2006-04-19T06:33:46.00Z,28,-126.484,16.292,-10.094,-73.833,109.43,112.845,41.23,28,0.043
2006-04-20T14:09:26.00Z,urn:nasa:pds:mro_accel:profile:l2p029,2006-04-20T14:06:33.00Z,2006-04-20T14:12:19.00Z,29,131.348,16.488,-114.257,-71.767,107.41,113.172,41.77,28,0.043
2006-04-21T21:29:25.50Z,urn:nasa:pds:mro_accel:profile:l2p030,2006-04-21T21:26:34.00Z,2006-04-21T21:32:17.00Z,30,33.817,16.681,147.677,-71.862,108.35,113.167,42.44,28,0.043
2006-04-23T04:27:23.00Z,urn:nasa:pds:mro_accel:profile:l2p031,2006-04-23T04:24:30.00Z,2006-04-23T04:30:16.00Z,31,-58.349,16.869,55.02,-71.952,108.065,113.174,43.02,28,0.043
2006-04-24T10:53:11.50Z,urn:nasa:pds:mro_accel:profile:l2p032,2006-04-24T10:50:19.00Z,2006-04-24T10:56:04.00Z,32,-142.814,17.053,-29.77,-72.104,108.416,113.173,43.56,28,0.043
2006-04-25T16:59:23.00Z,urn:nasa:pds:mro_accel:profile:l2p033,2006-04-25T16:56:29.00Z,2006-04-25T17:02:17.00Z,33,137.737,17.233,-109.742,-72.292,107.661,113.173,44.09,28,0.043
2006-04-26T22:45:23.50Z,urn:nasa:pds:mro_accel:profile:l2p034,2006-04-26T22:43:01.00Z,2006-04-26T22:48:46.00Z,34,63.08,17.409,176.81,-74.701,109.979,112.949,44.67,28,0.043
2006-04-28T04:12:46.00Z,urn:nasa:pds:mro_accel:profile:l2p035,2006-04-28T04:09:49.00Z,2006-04-28T04:15:43.00Z,35,-7.043,17.582,104.593,-72.57,105.884,113.172,45.25,28,0.043
2006-04-29T09:07:52.50Z,urn:nasa:pds:mro_accel:profile:l2p036,2006-04-29T09:04:56.00Z,2006-04-29T09:10:49.00Z,36,-69.308,17.75,41.887,-72.7,106.202,113.171,45.79,28,0.043
2006-04-30T13:28:21.00Z,urn:nasa:pds:mro_accel:profile:l2p037,2006-04-30T13:25:24.00Z,2006-04-30T13:31:18.00Z,37,-123.147,17.913,-12.386,-72.836,106.66,113.168,46.23,28,0.043
2006-05-01T17:23:31.50Z,urn:nasa:pds:mro_accel:profile:l2p038,2006-05-01T17:20:33.00Z,2006-05-01T17:26:30.00Z,38,-170.824,18.072,-60.499,-72.917,105.945,113.176,46.76,28,0.043
2006-05-02T20:58:56.50Z,urn:nasa:pds:mro_accel:profile:l2p039,2006-05-02T20:55:58.00Z,2006-05-02T21:01:55.00Z,39,146.424,18.228,-103.711,-73.085,105.704,113.188,47.34,28,0.043
2006-05-04T00:14:34.50Z,urn:nasa:pds:mro_accel:profile:l2p040,2006-05-04T00:11:37.00Z,2006-05-04T00:17:32.00Z,40,108.248,18.381,-142.244,-73.168,106.279,113.18,47.79,28,0.043
2006-05-05T03:08:46.00Z,urn:nasa:pds:mro_accel:profile:l2p041,2006-05-05T03:05:48.00Z,2006-05-05T03:11:44.00Z,41,75.41,18.53,-175.511,-73.322,106.218,113.167,48.36,28,0.043
2006-05-06T05:36:52.50Z,urn:nasa:pds:mro_accel:profile:l2p042,2006-05-06T05:33:55.00Z,2006-05-06T05:39:50.00Z,42,48.916,18.676,157.727,-73.587,106.228,113.172,48.81,28,0.043
2006-05-07T07:44:48.00Z,urn:nasa:pds:mro_accel:profile:l2p043,2006-05-07T07:41:50.00Z,2006-05-07T07:47:46.00Z,43,27.336,18.818,135.841,-73.731,106.368,113.192,49.25,28,0.043
2006-05-08T09:34:21.00Z,urn:nasa:pds:mro_accel:profile:l2p044,2006-05-08T09:31:23.00Z,2006-05-08T09:37:19.00Z,44,10.235,18.957,118.381,-73.805,106.419,113.212,49.78,28,0.043
2006-05-09T11:05:13.50Z,urn:nasa:pds:mro_accel:profile:l2p045,2006-05-09T11:02:16.00Z,2006-05-09T11:08:11.00Z,45,-2.326,19.093,105.515,-73.943,106.332,113.231,50.22,28,0.043
2006-05-10T12:19:07.00Z,urn:nasa:pds:mro_accel:profile:l2p046,2006-05-10T12:16:08.00Z,2006-05-10T12:22:06.00Z,46,-10.746,19.226,96.681,-73.97,106.122,113.243,50.66,28,0.043
2006-05-11T13:14:53.00Z,urn:nasa:pds:mro_accel:profile:l2p047,2006-05-11T13:11:50.00Z,2006-05-11T13:17:56.00Z,47,-14.767,19.357,92.403,-74.18,103.959,113.256,51.11,28,0.047
2006-05-12T13:48:03.50Z,urn:nasa:pds:mro_accel:profile:l2p048,2006-05-12T13:45:00.00Z,2006-05-12T13:51:07.00Z,48,-13.283,19.484,93.546,-74.283,103.689,113.268,51.55,28,0.047
2006-05-13T13:56:26.50Z,urn:nasa:pds:mro_accel:profile:l2p049,2006-05-13T13:53:52.00Z,2006-05-13T14:00:01.00Z,49,-5.889,19.608,103.074,-76.747,104.885,113.353,51.99,28,0.047
2006-05-14T13:39:26.00Z,urn:nasa:pds:mro_accel:profile:l2p050,2006-05-14T13:36:51.00Z,2006-05-14T13:43:01.00Z,50,7.814,19.729,116.359,-76.735,104.838,113.382,52.43,28,0.047
2006-05-15T12:57:50.50Z,urn:nasa:pds:mro_accel:profile:l2p051,2006-05-15T12:54:46.00Z,2006-05-15T13:00:55.00Z,51,27.614,19.846,133.553,-74.648,104.139,113.315,52.87,28,0.047
2006-05-16T11:53:18.00Z,urn:nasa:pds:mro_accel:profile:l2p052,2006-05-16T11:50:15.00Z,2006-05-16T11:56:21.00Z,52,52.878,19.961,158.631,-74.869,104.736,113.338,53.31,28,0.047
2006-05-17T10:24:33.00Z,urn:nasa:pds:mro_accel:profile:l2p053,2006-05-17T10:21:30.00Z,2006-05-17T10:27:36.00Z,53,84.036,20.072,-170.502,-74.992,104.808,113.35,53.75,28,0.047
2006-05-18T08:36:16.00Z,urn:nasa:pds:mro_accel:profile:l2p054,2006-05-18T08:33:12.00Z,2006-05-18T08:39:20.00Z,54,119.946,20.181,-134.813,-75.191,104.136,113.366,54.11,28,0.047
2006-05-19T06:26:42.50Z,urn:nasa:pds:mro_accel:profile:l2p055,2006-05-19T06:23:38.00Z,2006-05-19T06:29:47.00Z,55,161.04,20.287,-94.068,-75.285,103.526,113.366,54.55,28,0.047
2006-05-20T04:02:31.50Z,urn:nasa:pds:mro_accel:profile:l2p056,2006-05-20T03:58:58.00Z,2006-05-20T04:05:05.00Z,56,-154.193,20.391,-51.526,-73.218,105.305,113.172,54.99,28,0.047
2006-05-21T01:23:07.50Z,urn:nasa:pds:mro_accel:profile:l2p057,2006-05-21T01:20:03.00Z,2006-05-21T01:26:12.00Z,57,-105.959,20.492,-1.484,-75.598,104.367,113.411,55.29,28,0.047
2006-05-21T22:29:30.50Z,urn:nasa:pds:mro_accel:profile:l2p058,2006-05-21T22:26:25.00Z,2006-05-21T22:32:36.00Z,58,-54.148,20.592,50.089,-75.778,103.847,113.422,55.73,28,0.047
2006-05-22T19:17:49.00Z,urn:nasa:pds:mro_accel:profile:l2p059,2006-05-22T19:14:42.00Z,2006-05-22T19:20:56.00Z,59,2.068,20.689,105.991,-75.831,103.618,113.432,56.04,28,0.047
2006-05-23T15:50:12.00Z,urn:nasa:pds:mro_accel:profile:l2p060,2006-05-23T15:47:07.00Z,2006-05-23T15:53:17.00Z,60,62.152,20.784,165.964,-76.086,104.374,113.46,56.48,28,0.047
2006-05-24T11:59:37.50Z,urn:nasa:pds:mro_accel:profile:l2p061,2006-05-24T11:56:32.00Z,2006-05-24T12:02:43.00Z,61,127.831,20.876,-128.65,-76.141,103.906,113.473,56.83,28,0.047
2006-05-25T07:56:10.50Z,urn:nasa:pds:mro_accel:profile:l2p062,2006-05-25T07:53:03.00Z,2006-05-25T07:59:18.00Z,62,-163.362,20.967,-60.079,-76.288,103.489,113.484,57.18,28,0.047
2006-05-26T03:34:27.00Z,urn:nasa:pds:mro_accel:profile:l2p063,2006-05-26T03:31:21.00Z,2006-05-26T03:37:33.00Z,63,-90.107,21.055,13.097,-76.497,104.12,113.522,57.62,28,0.047
2006-05-26T23:00:12.00Z,urn:nasa:pds:mro_accel:profile:l2p064,2006-05-26T22:57:03.00Z,2006-05-26T23:03:21.00Z,64,-13.797,21.141,89.106,-76.552,103.21,113.531,57.93,28,0.047
2006-05-27T18:12:49.00Z,urn:nasa:pds:mro_accel:profile:l2p065,2006-05-27T18:09:42.00Z,2006-05-27T18:15:56.00Z,65,65.704,21.226,168.436,-76.724,103.956,113.551,58.24,28,0.047
2006-05-28T13:13:42.00Z,urn:nasa:pds:mro_accel:profile:l2p066,2006-05-28T13:10:34.00Z,2006-05-28T13:16:50.00Z,66,148.059,21.309,-109.302,-76.911,103.362,113.586,58.59,28,0.047
2006-05-29T08:03:17.00Z,urn:nasa:pds:mro_accel:profile:l2p067,2006-05-29T08:00:11.00Z,2006-05-29T08:06:23.00Z,67,-126.833,21.391,-24.398,-77.05,103.971,113.603,58.94,28,0.047
2006-05-30T02:40:31.00Z,urn:nasa:pds:mro_accel:profile:l2p068,2006-05-30T02:37:22.00Z,2006-05-30T02:43:40.00Z,68,-38.722,21.47,63.595,-77.22,103.058,113.633,59.24,28,0.047
2006-05-30T21:04:38.50Z,urn:nasa:pds:mro_accel:profile:l2p069,2006-05-30T21:01:30.00Z,2006-05-30T21:07:47.00Z,69,52.588,21.548,154.604,-77.268,103.749,113.638,59.68,28,0.047
2006-06-01T09:11:22.50Z,urn:nasa:pds:mro_accel:profile:l2p071,2006-06-01T09:08:44.00Z,2006-06-01T09:15:01.00Z,71,-114.824,21.7,-9.363,-79.774,105.265,114.049,60.34,28,0.047
2006-06-02T02:56:27.50Z,urn:nasa:pds:mro_accel:profile:l2p072,2006-06-02T02:53:17.00Z,2006-06-02T02:59:38.00Z,72,-13.895,21.773,87.714,-77.687,102.856,113.72,60.56,28,0.047
2006-06-02T20:30:20.50Z,urn:nasa:pds:mro_accel:profile:l2p073,2006-06-02T20:27:12.00Z,2006-06-02T20:33:29.00Z,73,89.632,21.844,-168.8,-77.921,103.404,113.754,60.87,28,0.047
2006-06-03T13:51:45.50Z,urn:nasa:pds:mro_accel:profile:l2p074,2006-06-03T13:48:35.00Z,2006-06-03T13:54:56.00Z,74,-163.802,21.915,-62.277,-78.087,102.546,113.795,61.22,28,0.047
2006-06-04T07:01:31.00Z,urn:nasa:pds:mro_accel:profile:l2p075,2006-06-04T06:58:20.00Z,2006-06-04T07:04:42.00Z,75,-54.397,21.983,46.967,-78.182,102.895,113.819,61.57,28,0.047
2006-06-04T23:53:47.00Z,urn:nasa:pds:mro_accel:profile:l2p076,2006-06-04T23:50:38.00Z,2006-06-04T23:56:56.00Z,76,59.26,22.05,160.556,-78.361,103.514,113.85,61.87,28,0.047
2006-06-05T16:37:23.00Z,urn:nasa:pds:mro_accel:profile:l2p077,2006-06-05T16:34:12.00Z,2006-06-05T16:40:34.00Z,77,175.032,22.116,-83.716,-78.498,102.987,113.89,62.18,28,0.047
2006-06-06T09:10:22.50Z,urn:nasa:pds:mro_accel:profile:l2p078,2006-06-06T09:07:15.00Z,2006-06-06T09:13:30.00Z,78,-66.62,22.18,34.584,-78.678,104.096,113.923,62.53,28,0.047
2006-06-07T01:31:21.50Z,urn:nasa:pds:mro_accel:profile:l2p079,2006-06-07T01:28:43.00Z,2006-06-07T01:35:00.00Z,79,54.534,22.243,160.031,-80.897,105.699,114.369,62.75,28,0.047
2006-06-07T17:43:23.00Z,urn:nasa:pds:mro_accel:profile:l2p080,2006-06-07T17:40:15.00Z,2006-06-07T17:46:31.00Z,80,178.108,22.305,-80.768,-78.967,104.099,113.997,63.05,28,0.047
2006-06-08T09:46:25.00Z,urn:nasa:pds:mro_accel:profile:l2p081,2006-06-08T09:43:48.00Z,2006-06-08T09:50:02.00Z,81,-56.252,22.366,49.513,-81.256,106.26,114.475,63.4,28,0.047
2006-06-09T01:40:24.50Z,urn:nasa:pds:mro_accel:profile:l2p082,2006-06-09T01:37:18.00Z,2006-06-09T01:43:31.00Z,82,71.594,22.425,172.478,-79.221,105.578,114.042,63.62,28,0.047
2006-06-09T17:27:24.00Z,urn:nasa:pds:mro_accel:profile:l2p083,2006-06-09T17:24:46.00Z,2006-06-09T17:31:02.00Z,83,-158.985,22.484,-52.847,-81.533,106.179,114.569,63.93,28,0.047
2006-06-10T09:08:37.50Z,urn:nasa:pds:mro_accel:profile:l2p084,2006-06-10T09:04:59.00Z,2006-06-10T09:11:16.00Z,84,-27.786,22.541,69.586,-77.287,105.875,113.608,64.28,28,0.047
2006-06-11T00:39:11.50Z,urn:nasa:pds:mro_accel:profile:l2p085,2006-06-11T00:36:04.00Z,2006-06-11T00:42:19.00Z,85,105.635,22.597,-153.496,-79.65,104.987,114.161,64.5,28,0.047
2006-06-11T16:04:26.50Z,urn:nasa:pds:mro_accel:profile:l2p086,2006-06-11T16:01:17.00Z,2006-06-11T16:07:36.00Z,86,-119.53,22.653,-18.565,-79.823,104.597,114.212,64.8,28,0.047
2006-06-12T07:21:38.50Z,urn:nasa:pds:mro_accel:profile:l2p087,2006-06-12T07:18:27.00Z,2006-06-12T07:24:50.00Z,87,17.266,22.707,118.379,-79.982,103.786,114.272,65.06,28,0.047
2006-06-12T22:25:26.00Z,urn:nasa:pds:mro_accel:profile:l2p088,2006-06-12T22:22:45.00Z,2006-06-12T22:29:07.00Z,88,157.328,22.76,-95.678,-82.218,104.966,114.823,65.37,28,0.047
2006-06-13T13:24:35.50Z,urn:nasa:pds:mro_accel:profile:l2p089,2006-06-13T13:21:26.00Z,2006-06-13T13:27:45.00Z,89,-61.484,22.812,39.519,-80.242,104.651,114.327,65.59,28,0.047
2006-06-14T04:16:32.50Z,urn:nasa:pds:mro_accel:profile:l2p090,2006-06-14T04:12:53.00Z,2006-06-14T04:19:12.00Z,90,81.462,22.864,178.437,-78.195,106.347,113.781,65.94,28,0.047
2006-06-14T19:01:11.50Z,urn:nasa:pds:mro_accel:profile:l2p091,2006-06-14T18:58:01.00Z,2006-06-14T19:04:22.00Z,91,-133.819,22.914,-32.69,-80.53,104.604,114.413,66.11,28,0.047
2006-06-15T09:39:22.50Z,urn:nasa:pds:mro_accel:profile:l2p092,2006-06-15T09:36:41.00Z,2006-06-15T09:43:04.00Z,92,12.472,22.964,120.369,-82.722,104.952,115.016,66.46,28,0.047
2006-06-16T00:09:46.00Z,urn:nasa:pds:mro_accel:profile:l2p093,2006-06-16T00:06:35.00Z,2006-06-16T00:12:57.00Z,93,160.661,23.012,-97.893,-80.823,103.8,114.524,66.68,28,0.047
2006-06-16T14:34:36.00Z,urn:nasa:pds:mro_accel:profile:l2p094,2006-06-16T14:30:56.00Z,2006-06-16T14:37:16.00Z,94,-49.799,23.06,47.212,-78.848,105.696,113.956,66.9,28,0.047
2006-06-17T04:51:17.00Z,urn:nasa:pds:mro_accel:profile:l2p095,2006-06-17T04:48:31.00Z,2006-06-17T04:55:03.00Z,95,101.607,23.107,-149.71,-83.122,103.128,115.132,67.25,28,0.047
2006-06-17T19:00:40.50Z,urn:nasa:pds:mro_accel:profile:l2p096,2006-06-17T18:57:24.00Z,2006-06-17T19:03:57.00Z,96,-104.974,23.153,-3.225,-81.305,101.799,114.644,67.42,28,0.047
2006-06-18T09:00:19.50Z,urn:nasa:pds:mro_accel:profile:l2p097,2006-06-18T08:57:32.00Z,2006-06-18T09:04:07.00Z,97,50.697,23.198,160.67,-83.477,102.822,115.279,67.77,28,0.047
2006-06-18T22:50:26.00Z,urn:nasa:pds:mro_accel:profile:l2p098,2006-06-18T22:47:08.00Z,2006-06-18T22:53:44.00Z,98,-151.312,23.241,-48.845,-81.666,101.367,114.784,67.99,28,0.047
2006-06-19T12:30:32.50Z,urn:nasa:pds:mro_accel:profile:l2p099,2006-06-19T12:26:44.00Z,2006-06-19T12:33:21.00Z,99,9.115,23.284,106.489,-79.647,102.081,114.208,68.21,28,0.047
2006-06-20T01:59:12.50Z,urn:nasa:pds:mro_accel:profile:l2p100,2006-06-20T01:56:23.00Z,2006-06-20T02:03:02.00Z,100,172.204,23.326,-75.859,-83.858,102.094,115.481,68.43,28,0.047
2006-06-20T15:19:13.00Z,urn:nasa:pds:mro_accel:profile:l2p101,2006-06-20T15:16:24.00Z,2006-06-20T15:23:02.00Z,101,-22.475,23.367,89.528,-83.927,102.231,115.506,68.73,28,0.047
2006-06-21T04:28:48.00Z,urn:nasa:pds:mro_accel:profile:l2p102,2006-06-21T04:24:58.00Z,2006-06-21T04:31:38.00Z,102,145.627,23.407,-117.311,-79.975,102.32,114.28,68.99,28,0.047
2006-06-21T17:28:25.50Z,urn:nasa:pds:mro_accel:profile:l2p103,2006-06-21T17:25:06.00Z,2006-06-21T17:31:45.00Z,103,-44.219,23.447,58.903,-82.278,101.232,114.979,69.17,28,0.047
2006-06-22T06:20:13.00Z,urn:nasa:pds:mro_accel:profile:l2p104,2006-06-22T06:17:23.00Z,2006-06-22T06:24:03.00Z,104,127.848,23.485,-118.944,-84.286,102.38,115.617,69.43,28,0.047
2006-06-22T19:06:44.50Z,urn:nasa:pds:mro_accel:profile:l2p105,2006-06-22T19:02:55.00Z,2006-06-22T19:09:34.00Z,105,-58.569,23.523,38.882,-80.564,102.416,114.407,69.61,28,0.047
2006-06-23T07:44:41.50Z,urn:nasa:pds:mro_accel:profile:l2p106,2006-06-23T07:40:51.00Z,2006-06-23T07:47:32.00Z,106,116.987,23.56,-145.55,-80.71,102.477,114.437,69.87,28,0.047
2006-06-23T20:14:38.50Z,urn:nasa:pds:mro_accel:profile:l2p107,2006-06-23T20:11:19.00Z,2006-06-23T20:17:58.00Z,107,-65.515,23.596,38.829,-82.937,101.343,115.161,70.04,28,0.047
2006-06-24T08:37:22.00Z,urn:nasa:pds:mro_accel:profile:l2p108,2006-06-24T08:34:32.00Z,2006-06-24T08:41:12.00Z,108,113.746,23.631,-129.466,-84.924,102.464,115.837,70.3,28,0.047
2006-06-24T20:53:22.50Z,urn:nasa:pds:mro_accel:profile:l2p109,2006-06-24T20:50:32.00Z,2006-06-24T20:57:13.00Z,109,-65.362,23.666,53.044,-85.116,102.486,115.915,70.48,28,0.047
2006-06-25T09:03:19.00Z,urn:nasa:pds:mro_accel:profile:l2p110,2006-06-25T09:00:27.00Z,2006-06-25T09:07:11.00Z,110,117.012,23.7,-123.922,-85.218,102.404,115.954,70.83,28,0.047
2006-06-25T21:07:35.00Z,urn:nasa:pds:mro_accel:profile:l2p111,2006-06-25T21:03:44.00Z,2006-06-25T21:10:26.00Z,111,-59.236,23.733,38.848,-81.531,102.346,114.649,71.05,28,0.047
2006-06-26T09:03:13.50Z,urn:nasa:pds:mro_accel:profile:l2p112,2006-06-26T09:00:21.00Z,2006-06-26T09:07:06.00Z,112,126.612,23.766,-111.647,-85.506,102.263,116.072,71.26,28,0.047
2006-06-26T20:53:37.50Z,urn:nasa:pds:mro_accel:profile:l2p113,2006-06-26T20:49:45.00Z,2006-06-26T20:56:30.00Z,113,-46.262,23.798,52.23,-81.893,101.985,114.743,71.35,28,0.047
2006-06-27T08:32:20.00Z,urn:nasa:pds:mro_accel:profile:l2p114,2006-06-27T08:29:27.00Z,2006-06-27T08:36:13.00Z,114,143.713,23.829,-92.587,-85.712,101.841,116.158,71.61,28,0.047
2006-06-27T20:05:47.50Z,urn:nasa:pds:mro_accel:profile:l2p115,2006-06-27T20:01:53.00Z,2006-06-27T20:08:42.00Z,115,-25.046,23.86,73.994,-82.27,101.32,114.844,71.79,28,0.047
2006-06-28T07:26:24.00Z,urn:nasa:pds:mro_accel:profile:l2p116,2006-06-28T07:23:28.00Z,2006-06-28T07:30:20.00Z,116,169.332,23.889,-63.148,-85.995,101.341,116.288,72.05,28,0.047
2006-06-28T18:41:47.00Z,urn:nasa:pds:mro_accel:profile:l2p117,2006-06-28T18:37:52.00Z,2006-06-28T18:44:42.00Z,117,4.981,23.919,104.238,-82.473,101.297,114.911,72.22,28,0.047
2006-06-29T05:47:54.00Z,urn:nasa:pds:mro_accel:profile:l2p118,2006-06-29T05:43:58.00Z,2006-06-29T05:50:50.00Z,118,-156.992,23.947,-57.513,-82.616,101.204,114.969,72.49,28,0.047
2006-06-29T16:46:11.50Z,urn:nasa:pds:mro_accel:profile:l2p119,2006-06-29T16:43:16.00Z,2006-06-29T16:50:07.00Z,119,42.693,23.975,174.128,-86.185,101.737,116.467,72.66,28,0.047
2006-06-30T03:39:31.00Z,urn:nasa:pds:mro_accel:profile:l2p120,2006-06-30T03:36:07.00Z,2006-06-30T03:42:55.00Z,120,-116.295,24.002,-4.118,-84.816,100.915,115.867,72.92,28,0.047
2006-06-30T14:26:38.50Z,urn:nasa:pds:mro_accel:profile:l2p121,2006-06-30T14:22:43.00Z,2006-06-30T14:29:34.00Z,121,86.233,24.029,-172.77,-83.028,101.994,115.173,73.01,28,0.047
2006-07-01T01:06:28.50Z,urn:nasa:pds:mro_accel:profile:l2p122,2006-07-01T01:03:36.00Z,2006-07-01T01:10:21.00Z,122,-69.474,24.055,70.386,-86.468,103.325,116.734,73.23,28,0.047
2006-07-01T11:43:33.00Z,urn:nasa:pds:mro_accel:profile:l2p123,2006-07-01T11:39:39.00Z,2006-07-01T11:46:27.00Z,123,135.501,24.081,-122.291,-83.393,102.951,115.312,73.45,28,0.047
2006-07-01T22:14:33.50Z,urn:nasa:pds:mro_accel:profile:l2p124,2006-07-01T22:10:37.00Z,2006-07-01T22:17:30.00Z,124,-18.057,24.106,84.734,-83.579,102.006,115.371,73.66,28,0.047
2006-07-02T08:37:23.00Z,urn:nasa:pds:mro_accel:profile:l2p125,2006-07-02T08:34:26.00Z,2006-07-02T08:41:20.00Z,125,-169.614,24.131,-23.26,-86.654,101.945,116.903,73.8,28,0.047
2006-07-02T18:56:09.50Z,urn:nasa:pds:mro_accel:profile:l2p126,2006-07-02T18:53:13.00Z,2006-07-02T19:00:06.00Z,126,39.811,24.155,-172.721,-86.662,102.671,116.956,73.97,28,0.047
2006-07-03T05:10:19.50Z,urn:nasa:pds:mro_accel:profile:l2p127,2006-07-03T05:07:25.00Z,2006-07-03T05:14:14.00Z,127,-109.643,24.179,41.163,-86.698,103.093,117.052,74.23,28,0.047
2006-07-03T15:20:09.00Z,urn:nasa:pds:mro_accel:profile:l2p128,2006-07-03T15:17:14.00Z,2006-07-03T15:24:04.00Z,128,101.959,24.202,-104.548,-86.728,102.791,117.122,74.41,28,0.047
2006-07-04T01:25:23.50Z,urn:nasa:pds:mro_accel:profile:l2p129,2006-07-04T01:22:28.00Z,2006-07-04T01:29:19.00Z,129,-45.326,24.225,112.006,-86.762,102.573,117.208,74.54,28,0.047
2006-07-04T11:26:14.00Z,urn:nasa:pds:mro_accel:profile:l2p130,2006-07-04T11:23:17.00Z,2006-07-04T11:30:11.00Z,130,168.466,24.248,-33.125,-86.776,102.304,117.24,74.76,28,0.047
2006-07-04T21:23:06.00Z,urn:nasa:pds:mro_accel:profile:l2p131,2006-07-04T21:20:10.00Z,2006-07-04T21:27:02.00Z,131,23.096,24.27,-174.702,-86.781,102.588,117.329,74.97,28,0.047
2006-07-05T07:15:30.00Z,urn:nasa:pds:mro_accel:profile:l2p132,2006-07-05T07:12:05.00Z,2006-07-05T07:18:55.00Z,132,-120.942,24.291,8.906,-86.213,101.797,116.684,75.11,28,0.047
2006-07-05T17:03:31.50Z,urn:nasa:pds:mro_accel:profile:l2p133,2006-07-05T16:59:35.00Z,2006-07-05T17:06:28.00Z,133,95.965,24.313,-154.176,-84.832,102.773,115.972,75.28,28,0.047
2006-07-06T02:46:06.50Z,urn:nasa:pds:mro_accel:profile:l2p134,2006-07-06T02:43:10.00Z,2006-07-06T02:50:03.00Z,134,-45.919,24.334,124.712,-86.729,102.592,117.559,75.41,28,0.047
2006-07-06T12:26:33.50Z,urn:nasa:pds:mro_accel:profile:l2p135,2006-07-06T12:22:36.00Z,2006-07-06T12:29:31.00Z,135,172.948,24.354,-74.887,-85.129,102.393,116.109,75.63,28,0.051
2006-07-06T22:01:18.00Z,urn:nasa:pds:mro_accel:profile:l2p136,2006-07-06T21:58:22.00Z,2006-07-06T22:05:14.00Z,136,33.088,24.374,-150.29,-86.652,102.989,117.717,75.85,28,0.047
2006-07-07T07:33:27.50Z,urn:nasa:pds:mro_accel:profile:l2p137,2006-07-07T07:30:03.00Z,2006-07-07T07:36:52.00Z,137,-106.142,24.394,34.929,-86.573,102.394,117.041,75.98,28,0.047
2006-07-07T17:01:20.00Z,urn:nasa:pds:mro_accel:profile:l2p138,2006-07-07T16:58:24.00Z,2006-07-07T17:05:16.00Z,138,115.667,24.413,-62.325,-86.529,103.031,117.883,76.15,28,0.047
2006-07-08T02:26:11.50Z,urn:nasa:pds:mro_accel:profile:l2p139,2006-07-08T02:23:13.00Z,2006-07-08T02:30:10.00Z,139,-21.784,24.432,161.77,-86.496,101.977,117.93,76.28,28,0.051
2006-07-08T11:46:24.50Z,urn:nasa:pds:mro_accel:profile:l2p140,2006-07-08T11:43:24.00Z,2006-07-08T11:50:25.00Z,140,-158.111,24.451,28.203,-86.415,101.899,118.014,76.5,28,0.051
2006-07-08T21:03:53.50Z,urn:nasa:pds:mro_accel:profile:l2p141,2006-07-08T20:59:56.00Z,2006-07-08T21:06:51.00Z,141,66.229,24.469,-173.479,-85.817,102.98,116.526,76.72,28,0.051
2006-07-09T06:16:52.00Z,urn:nasa:pds:mro_accel:profile:l2p142,2006-07-09T06:12:55.00Z,2006-07-09T06:19:49.00Z,142,-68.336,24.487,54.501,-85.963,103.51,116.629,76.85,28,0.047
2006-07-09T15:26:38.50Z,urn:nasa:pds:mro_accel:profile:l2p143,2006-07-09T15:22:41.00Z,2006-07-09T15:29:36.00Z,143,157.882,24.505,-78.143,-86.041,103.085,116.673,77.03,28,0.051
2006-07-10T00:32:45.00Z,urn:nasa:pds:mro_accel:profile:l2p144,2006-07-10T00:28:46.00Z,2006-07-10T00:35:44.00Z,144,24.988,24.522,151.149,-86.152,102.883,116.753,77.16,28,0.051
2006-07-10T09:34:13.50Z,urn:nasa:pds:mro_accel:profile:l2p145,2006-07-10T09:31:17.00Z,2006-07-10T09:38:10.00Z,145,-106.774,24.539,90.001,-85.931,103.404,118.43,77.38,28,0.047
2006-07-10T18:33:08.00Z,urn:nasa:pds:mro_accel:profile:l2p146,2006-07-10T18:30:09.00Z,2006-07-10T18:37:07.00Z,146,122.088,24.556,-39.751,-85.847,102.85,118.496,77.46,28,0.051
2006-07-11T03:29:47.50Z,urn:nasa:pds:mro_accel:profile:l2p147,2006-07-11T03:25:45.00Z,2006-07-11T03:32:50.00Z,147,-8.508,24.572,124.216,-86.412,101.581,116.978,77.73,28,0.051
2006-07-11T12:19:22.00Z,urn:nasa:pds:mro_accel:profile:l2p148,2006-07-11T12:16:19.00Z,2006-07-11T12:23:25.00Z,148,-137.378,24.588,64.729,-85.573,101.633,118.679,77.81,28,0.051
2006-07-11T21:05:36.50Z,urn:nasa:pds:mro_accel:profile:l2p149,2006-07-11T21:01:35.00Z,2006-07-11T21:08:38.00Z,149,94.571,24.604,-128.401,-86.529,102.029,117.121,78.03,28,0.051
2006-07-12T05:46:31.50Z,urn:nasa:pds:mro_accel:profile:l2p150,2006-07-12T05:42:59.00Z,2006-07-12T05:50:04.00Z,150,-32.071,24.619,145.78,-86.581,100.553,118.037,78.16,28,0.051
2006-07-12T14:23:32.00Z,urn:nasa:pds:mro_accel:profile:l2p151,2006-07-12T14:19:28.00Z,2006-07-12T14:26:36.00Z,151,-158.001,24.634,-15.323,-86.657,101.416,117.276,78.25,28,0.051