UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-09-29 12:11:55.000000 UTC,16.57286074,129.127516,6.14450014,29.9280877,1.97421082,230.872484,7.01837002,330.0719123,2.25735964,71433.27852,424626.3298,98.84904382
2022-09-29 12:21:55.000000 UTC,16.98762848,123.0037608,6.69221311,23.88333438,1.97423169,236.9962392,7.64231347,336.1166656,2.2573835,71422.40886,412612.535,98.73335002
2022-09-29 12:31:55.000000 UTC,17.42884534,116.8757532,7.26888971,17.83858106,1.97425257,243.1242468,8.29879397,342.1614189,2.25740737,71409.98716,400464.1606,98.61063299
2022-09-29 12:41:55.000000 UTC,17.89925802,110.7430623,7.87728815,11.79382774,1.97427344,249.2569377,8.99083506,348.2061723,2.25743123,71395.8027,388175.896,98.48018575
2022-09-29 12:51:55.000000 UTC,18.40201494,104.6051924,8.5205507,5.74907442,1.97429432,255.3948076,9.72186882,354.2509256,2.2574551,71379.6091,375742.0834,98.34120114
2022-09-29 13:01:55.000000 UTC,18.94074314,98.46156929,9.20227498,-0.2956789,1.97431519,261.5384307,10.49580917,0.2956789,2.25747896,71361.11685,363156.6907,98.1927533
2022-09-29 13:11:55.000000 UTC,19.51964355,92.31152413,9.926602,-6.34043223,1.97433607,267.6884759,11.31714165,6.34043223,2.25750282,71339.98396,350413.282,98.03377495
2022-09-29 13:21:55.000000 UTC,20.14361002,86.15427161,10.69832571,-12.38518555,1.97435694,273.8457284,12.19103437,12.38518555,2.25752669,71315.80423,337504.988,97.86302919
2022-09-29 13:31:55.000000 UTC,20.81837935,79.98888272,11.52303042,-18.42993888,1.97437782,280.0111173,13.12347602,18.42993888,2.25755055,71288.09222,324424.476,97.67907446
2022-09-29 13:41:55.000000 UTC,21.55072208,73.81424878,12.40726507,-24.4746922,1.97439869,286.1857512,14.12144903,24.4746922,2.25757441,71256.26417,311163.9219,97.4802203
2022-09-29 13:51:55.000000 UTC,22.3486875,67.62903404,13.35876592,-30.51944553,1.97441957,292.370966,15.19314885,30.51944553,2.25759827,71219.61323,297714.9854,97.26447151
2022-09-29 14:01:55.000000 UTC,23.22192193,61.43161192,14.38674466,-36.56419885,1.97444044,298.5683881,16.3482642,36.56419885,2.25762213,71177.2773,284068.794,97.02945657
2022-09-29 14:11:55.000000 UTC,24.1820866,55.21997811,15.50226509,-42.60895218,1.97446131,304.7800219,17.5983389,42.60895218,2.257646,71128.19674,270215.94,96.77233538
2022-09-29 14:21:55.000000 UTC,25.2434138,48.9916296,16.71874188,-48.65370551,1.97448219,311.0083704,18.95724413,48.65370551,2.25766986,71071.05846,256146.5026,96.48967905
2022-09-29 14:31:55.000000 UTC,26.42345685,42.74339305,18.05260978,-54.69845884,1.97450306,317.256607,20.44180212,54.69845884,2.25769372,71004.22105,241850.1074,96.17731168
2022-09-29 14:41:55.000000 UTC,27.74411715,36.4711753,19.52423457,-60.74321217,1.97452393,323.5288247,22.07261989,60.74321217,2.25771758,70925.6142,227316.0516,95.83010011
2022-09-29 14:51:55.000000 UTC,29.23307372,30.16959085,21.15917235,-66.7879655,1.97454481,329.8304092,23.87521836,66.7879655,2.25774144,70832.60229,212533.5313,95.44167161
2022-09-29 15:01:55.000000 UTC,30.9258093,23.83138834,22.98993949,-72.83271883,1.97456568,336.1686117,25.88158272,72.83271883,2.2577653,70721.79905,197492.0377,95.00403101
2022-09-29 15:11:55.000000 UTC,32.86853893,17.4465348,25.05854425,-78.87747216,1.97458655,342.5534652,28.13232094,78.87747216,2.25778916,70588.81612,182182.0275,94.50703736
2022-09-29 15:21:55.000000 UTC,35.12253509,11.00069052,27.42017457,-84.9222255,1.97460742,348.9993095,30.67971138,84.9222255,2.25781302,70427.92661,166596.046,93.93768418
2022-09-29 15:31:55.000000 UTC,37.77066581,4.47253577,30.14866922,-90.96697883,1.9746283,355.5274642,33.59206205,90.96697883,2.25783688,70231.63071,150730.6056,93.27910909
2022-09-29 15:41:55.000000 UTC,40.92752733,-2.17121528,33.34477322,-97.01173217,1.97464917,2.17121528,36.96001104,97.01173217,2.25786074,69990.14529,134589.3438,92.50924433
2022-09-29 15:51:55.000000 UTC,44.7555566,-8.98586557,37.14875056,-103.0564855,1.97467004,8.98586557,40.90567153,103.0564855,2.2578846,69690.95877,118188.379,91.59903496
2022-09-29 16:01:55.000000 UTC,49.49129233,-16.07113102,41.75966867,-109.1012388,1.97469091,16.07113102,45.59577535,109.1012388,2.25790846,69318.95635,101565.4977,90.51027351
2022-09-29 16:11:55.000000 UTC,55.48898435,-23.62822764,47.46398833,-115.1459922,1.97471178,23.62822764,51.25969921,115.1459922,2.25793232,68858.66288,84796.09286,89.19355079
2022-09-29 16:21:55.000000 UTC,63.29300587,-32.13617605,54.67241789,-121.1907455,1.97473265,32.13617605,58.21001346,121.1907455,2.25795618,68302.95534,68021.05839,87.5881895
2022-09-29 16:31:55.000000 UTC,73.75126177,-43.08769901,63.93421201,-127.2354989,1.97475352,43.08769901,66.84136615,127.2354989,2.25798003,67679.25801,51495.81454,85.6297288
2022-09-29 16:41:55.000000 UTC,88.1464914,-64.35129205,75.6050306,-133.2802522,1.97477439,64.35129205,77.35008858,133.2802522,2.25800389,67114.87671,35676.71439,83.27951071
2022-09-29 16:51:55.000000 UTC,108.0783284,-161.1514988,81.21769981,-139.3250055,1.97479526,161.1514988,82.3060971,139.3250055,2.25802775,66952.03965,21375.99597,80.61057597
2022-09-29 17:01:55.000000 UTC,133.5524314,149.2025133,62.57253816,-145.3697589,1.97481613,210.7974867,65.59103317,145.3697589,2.25805161,67762.57168,10045.19302,78.0239591
2022-09-29 17:11:55.000000 UTC,151.1133958,134.3459669,37.19741334,-151.4145122,1.974837,225.6540331,40.95569979,151.4145122,2.25807546,69687.07145,4146.574646,76.66128756
2022-09-29 17:21:55.000000 UTC,133.677818,124.2278968,11.29980915,-157.4592656,1.97485787,235.7721032,12.871247,157.4592656,2.25809932,71295.78231,6465.610615,78.11140017
2022-09-29 17:31:55.000000 UTC,108.33719,115.419763,-9.9909369,-163.5040189,1.97487874,244.580237,-11.39004169,163.5040189,2.25812318,71338.03352,16846.84742,81.71645734
2022-09-29 17:41:55.000000 UTC,88.44763848,107.0660789,-25.61747067,-169.5487723,1.97489961,252.9339211,-28.73738567,169.5487723,2.25814703,70551.56931,31983.95952,85.30281324
2022-09-29 17:51:55.000000 UTC,74.03522131,98.85417596,-37.08435648,-175.5935256,1.97492048,261.145824,-40.83945318,175.5935256,2.25817089,69696.1009,49111.30697,88.12244791
2022-09-29 18:01:55.000000 UTC,63.54096048,90.63252081,-45.79145047,178.361721,1.97494135,269.3674792,-49.61454687,181.638279,2.25819475,68992.67066,66865.57934,90.25514535
2022-09-29 18:11:55.000000 UTC,55.70013204,82.30528609,-52.62869379,172.3169677,1.97496222,277.6947139,-56.26177458,187.6830323,2.2582186,68455.84282,84655.78772,91.88948996
2022-09-29 18:21:55.000000 UTC,49.6703344,73.79564776,-58.14370976,166.2722143,1.97498309,286.2043522,-61.48130647,193.7277857,2.25824246,68054.55066,102230.085,93.17168699
2022-09-29 18:31:55.000000 UTC,44.90801952,65.02993654,-62.68406409,160.227461,1.97500395,294.9700635,-65.69366315,199.772539,2.25826631,67755.62704,119484.3993,94.20128324
2022-09-29 18:41:55.000000 UTC,41.05833612,55.92907555,-66.47859779,154.1827076,1.97502482,304.0709245,-69.16245199,205.8172924,2.25829017,67532.57581,136381.3161,95.0452609
2022-09-29 18:51:55.000000 UTC,37.88385623,46.40303612,-69.68241709,148.1379543,1.97504569,313.5969639,-72.05920589,211.8620457,2.25831402,67365.75547,152914.3783,95.74946053
2022-09-29 19:01:55.000000 UTC,35.22131862,36.34730849,-72.40243183,142.0932009,1.97506656,323.6526915,-74.4984237,217.9067991,2.25833788,67240.89943,169091.5941,96.34601361
2022-09-29 19:11:55.000000 UTC,32.95545063,25.64228835,-74.71236264,136.0484476,1.97508742,334.3577117,-76.5572419,223.9515525,2.25836173,67147.65589,184927.4943,96.8579979
2022-09-29 19:21:55.000000 UTC,31.002853,14.15849757,-76.66191381,130.0036942,1.97510829,345.8415024,-78.28695932,229.9963058,2.25838558,67078.4632,200439.1925,97.30237002
2022-09-29 19:31:55.000000 UTC,29.3018425,1.77300746,-78.28281684,123.9589408,1.97512916,358.2269925,-79.72026469,236.0410592,2.25840944,67027.74355,215644.405,97.69184856
2022-09-29 19:41:55.000000 UTC,27.80588734,-11.59603261,-79.59361598,117.9141875,1.97515002,11.59603261,-80.87653396,242.0858125,2.25843329,66991.33783,230560.4634,98.03615122
2022-09-29 19:51:55.000000 UTC,26.47925977,-25.93400726,-80.6047378,111.8694341,1.97517089,25.93400726,-81.76691922,248.1305659,2.25845714,66966.11087,245203.8431,98.34282648
2022-09-29 20:01:55.000000 UTC,25.29409002,-41.06815166,-81.32487845,105.8246808,1.97519176,41.06815166,-82.40033122,254.1753193,2.258481,66949.67445,259589.9639,98.61782506
2022-09-29 20:11:55.000000 UTC,24.2283271,-56.64212464,-81.76829198,99.77992738,1.97521262,56.64212464,-82.79006094,260.2200726,2.25850485,66940.19133,273733.1354,98.86590075
2022-09-29 20:21:55.000000 UTC,23.26429932,-72.17470612,-81.96035511,93.73517402,1.97523349,72.17470612,-82.95880776,266.264826,2.2585287,66936.23504,287646.5762,99.0908967
2022-09-29 20:31:55.000000 UTC,22.38768005,-87.19441405,-81.93810692,87.69042065,1.97525435,87.19441405,-82.9392624,272.3095794,2.25855255,66936.68863,301342.4713,99.29595359
2022-09-29 20:41:55.000000 UTC,21.58673214,-101.3676097,-81.7453178,81.64566728,1.97527522,101.3676097,-82.7698733,278.3543327,2.2585764,66940.6707,314832.0448,99.48366324
2022-09-29 20:51:55.000000 UTC,20.85174777,-114.5445723,-81.4254579,75.60091391,1.97529608,114.5445723,-82.48875185,284.3990861,2.25860026,66947.48071,328125.6391,99.65618368
2022-09-29 21:01:55.000000 UTC,20.17462739,-126.7259846,-81.0164131,69.55616054,1.97531694,126.7259846,-82.12908668,290.4438395,2.25862411,66956.55829,341232.7921,99.81532644
2022-09-29 21:11:55.000000 UTC,19.54855913,-138.0001327,-80.54831757,63.51140717,1.97533781,138.0001327,-81.71726878,296.4885928,2.25864796,66967.45254,354162.3108,99.96262361
2022-09-29 21:21:55.000000 UTC,18.96777195,-148.4898524,-80.04373533,57.4666538,1.97535867,148.4898524,-81.27306128,302.5333462,2.25867181,66979.79872,366922.3394,100.0993798
2022-09-29 21:31:55.000000 UTC,18.42734344,-158.3205325,-79.51892474,51.42190042,1.97537954,158.3205325,-80.81071049,308.5780996,2.25869566,66993.30038,379520.4213,100.2267132
2022-09-29 21:41:55.000000 UTC,17.92304873,-167.6052144,-78.9853159,45.37714705,1.9754004,167.6052144,-80.34023992,314.622853,2.25871951,67007.71555,391963.5554,100.3455875
2022-09-29 21:51:55.000000 UTC,17.45124058,-176.4398159,-78.45080718,39.33239367,1.97542126,176.4398159,-79.8685847,320.6676063,2.25874336,67022.846,404258.2464,100.4568381
2022-09-29 22:01:55.000000 UTC,17.00875341,175.0967351,-77.9207755,33.2876403,1.97544213,184.9032649,-79.40047499,326.7123597,2.25876721,67038.52879,416410.5503,100.5611928
2022-09-29 22:11:55.000000 UTC,16.59282591,166.9404379,-77.39881909,27.24288692,1.97546299,193.0595621,-78.93908526,332.7571131,2.25879105,67054.62961,428426.1153,100.6592885