Note: The geometry has been computed in planetocentric coordinates for the time of closest approach to the planet ,,,,,,,,,,,,,
Time of Perigee, URN, Start Time, Stop Time,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg), Ls, Martian Year, Product Size
2016-03-04T05:07:20Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19054_20160304t045438,2016-03-04T03:37:14.00Z,2016-03-04T05:21:37.00Z,2777,67.946,21.930,-143.482,62.806,153.470,91.225,117.48,33,0.02
2016-04-01T20:43:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19360_20160401t203137,2016-04-01T19:13:54.00Z,2016-04-01T20:58:11.00Z,2930,108.733,18.491,167.937,74.209,157.110,63.945,130.97,33,0.02
2016-04-02T01:13:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19362_20160402t010049,2016-04-01T23:43:08.00Z,2016-04-02T01:27:21.00Z,2931,43.219,18.465,101.783,74.193,158.211,63.808,131.07,33,0.02
2016-06-13T16:12:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20140_20160613t155958,2016-06-13T14:42:16.00Z,2016-06-13T16:26:29.00Z,3320,155.271,4.858,50.185,31.741,133.212,100.041,168.3,33,0.02
2016-06-14T01:01:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20144_20160614t004902,2016-06-13T23:31:25.00Z,2016-06-14T01:15:39.00Z,3322,26.512,4.775,-79.120,31.503,133.024,100.592,168.41,33,0.02
2016-08-01T21:40:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20676_20160801t212908,2016-08-01T20:10:37.00Z,2016-08-01T21:54:54.00Z,3588,-173.099,-6.779,11.234,-5.884,136.292,166.478,196.07,33,0.02
2016-08-02T02:01:15Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20678_20160802t014945,2016-08-02T00:31:11.00Z,2016-08-02T02:15:24.00Z,3589,123.509,-6.823,-52.442,-6.057,136.255,166.357,196.19,33,0.02
2016-09-22T11:59:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21222_20160922t114802,2016-09-22T10:29:36.00Z,2016-09-22T12:13:50.00Z,3861,112.174,-18.165,-140.297,-42.725,165.175,89.640,227.64,33,0.02
2016-09-22T16:37:15Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21224_20160922t162535,2016-09-22T15:07:10.00Z,2016-09-22T16:51:30.00Z,3862,44.655,-18.201,151.891,-42.758,166.055,89.407,227.76,33,0.02
2016-09-22T21:14:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21226_20160922t210307,2016-09-22T19:44:42.00Z,2016-09-22T21:29:00.00Z,3863,-22.852,-18.237,84.057,-42.952,165.132,89.082,227.76,33,0.02
2016-09-23T01:52:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21228_20160923t014040,2016-09-23T00:22:13.00Z,2016-09-23T02:06:30.00Z,3864,-90.350,-18.272,16.242,-43.086,165.623,88.791,227.89,33,0.02
2016-09-23T06:29:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21230_20160923t061812,2016-09-23T04:59:46.00Z,2016-09-23T06:44:00.00Z,3865,-157.865,-18.308,-51.568,-43.171,166.037,88.535,228.07,33,0.02
2017-01-11T07:26:59Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22374_20170111t071501,2017-01-11T05:56:53.00Z,2017-01-11T07:41:09.00Z,4437,-175.737,-22.021,5.221,-52.352,159.236,105.060,296.97,33,0.02
2017-01-11T12:02:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22376_20170111t115031,2017-01-11T10:32:23.00Z,2017-01-11T12:16:39.00Z,4438,117.252,-21.997,-62.144,-52.274,158.519,105.165,297.15,33,0.02
2017-01-11T16:37:54Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22378_20170111t162601,2017-01-11T15:07:48.00Z,2017-01-11T16:52:09.00Z,4439,50.262,-21.973,-129.482,-52.097,159.209,105.367,297.27,33,0.02
2017-01-11T21:13:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22380_20170111t210131,2017-01-11T19:43:18.00Z,2017-01-11T21:27:39.00Z,4440,-16.749,-21.949,163.140,-51.948,159.337,105.540,297.27,33,0.02
2017-01-12T01:48:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22382_20170112t013700,2017-01-12T00:18:46.00Z,2017-01-12T02:03:00.00Z,4441,-83.748,-21.925,95.795,-51.830,158.368,105.682,297.39,33,0.02
2017-01-12T06:24:19Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22384_20170112t061230,2017-01-12T04:54:14.00Z,2017-01-12T06:38:30.00Z,4442,-150.751,-21.900,28.507,-51.738,159.346,105.796,297.57,33,0.02
2017-01-12T10:59:48Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22386_20170112t104800,2017-01-12T09:29:43.00Z,2017-01-12T11:14:00.00Z,4443,142.242,-21.876,-38.896,-51.585,159.211,105.970,297.75,33,0.02
2017-01-12T15:35:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22388_20170112t152330,2017-01-12T14:05:09.00Z,2017-01-12T15:49:30.00Z,4444,75.247,-21.851,-106.183,-51.493,158.658,106.082,297.87,33,0.02
2017-01-12T20:10:43Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22390_20170112t195900,2017-01-12T18:40:38.00Z,2017-01-12T20:25:00.00Z,4445,8.240,-21.827,-173.542,-51.351,159.392,106.243,297.87,33,0.02
2017-01-13T00:46:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22392_20170113t003429,2017-01-12T23:16:06.00Z,2017-01-13T01:00:20.00Z,4446,-58.764,-21.802,119.104,-51.224,158.445,106.386,297.99,33,0.02
2017-02-23T06:09:34Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22824_20170223t055723,2017-02-23T04:39:29.00Z,2017-02-23T06:23:49.00Z,4662,-99.826,-14.950,13.832,-22.797,158.880,104.740,322.06,33,0.02
2017-02-23T10:44:08Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22826_20170223t103156,2017-02-23T09:14:04.00Z,2017-02-23T10:58:19.00Z,4663,-166.627,-14.913,-53.264,-22.645,158.875,104.571,322.23,33,0.02
2017-02-23T15:18:39Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22828_20170223t150629,2017-02-23T13:48:34.00Z,2017-02-23T15:32:50.00Z,4664,126.584,-14.876,-120.288,-22.572,158.484,104.420,322.34,33,0.02
2017-02-23T19:53:13Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22830_20170223t194102,2017-02-23T18:23:09.00Z,2017-02-23T20:07:30.00Z,4665,59.784,-14.839,172.616,-22.384,158.983,104.263,322.34,33,0.02
2017-02-24T00:27:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22832_20170224t001534,2017-02-23T22:57:42.00Z,2017-02-24T00:42:00.00Z,4666,-7.017,-14.802,105.556,-22.286,158.170,104.100,322.46,33,0.02
2017-03-23T11:11:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23120_20170323t105941,2017-03-23T09:41:25.00Z,2017-03-23T11:25:41.00Z,4810,96.353,-9.175,171.300,-2.747,168.585,74.703,337.64,33,0.02
2017-03-23T15:45:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23122_20170323t153403,2017-03-23T14:15:47.00Z,2017-03-23T16:00:03.00Z,4811,29.588,-9.134,104.281,-2.607,167.865,74.475,337.74,33,0.02
2017-03-23T20:20:13Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23124_20170323t200826,2017-03-23T18:50:08.00Z,2017-03-23T20:34:26.00Z,4812,-37.170,-9.094,37.284,-2.492,168.118,74.257,337.74,33,0.02
2017-03-24T00:54:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23126_20170324t004248,2017-03-23T23:24:32.00Z,2017-03-24T01:08:51.00Z,4813,-103.935,-9.054,-29.751,-2.315,168.917,74.017,337.85,33,0.02
2017-03-24T05:28:59Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23128_20170324t051709,2017-03-24T03:58:55.00Z,2017-03-24T05:43:11.00Z,4814,-170.701,-9.013,-96.767,-2.209,168.300,73.787,338.01,33,0.02
2017-04-20T01:22:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23410_20170420t011012,2017-04-19T23:52:02.00Z,2017-04-20T01:36:21.00Z,4955,148.255,-3.273,-173.436,17.080,166.180,43.039,352.01,33,0.02
2017-04-20T05:55:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23412_20170420t054357,2017-04-20T04:25:46.00Z,2017-04-20T06:10:01.00Z,4956,81.641,-3.232,119.689,17.228,165.768,42.855,352.16,33,0.02
2017-04-20T10:29:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23414_20170420t101740,2017-04-20T08:59:26.00Z,2017-04-20T10:43:41.00Z,4957,15.040,-3.191,52.854,17.349,165.339,42.686,352.16,33,0.02
2017-04-20T15:03:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23416_20170420t145123,2017-04-20T13:33:08.00Z,2017-04-20T15:17:23.00Z,4958,-51.566,-3.151,-14.016,17.509,166.434,42.507,352.42,33,0.02
2017-04-20T19:36:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23418_20170420t192508,2017-04-20T18:06:53.00Z,2017-04-20T19:51:12.00Z,4959,-118.179,-3.110,-80.882,17.631,166.146,42.324,352.42,33,0.02
2017-05-30T19:55:25Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23840_20170530t194403,2017-05-30T18:25:18.00Z,2017-05-30T20:09:36.00Z,5170,-100.376,5.190,-119.003,46.437,154.777,44.524,12.24,34,0.02
2017-05-31T00:27:45Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23842_20170531t001614,2017-05-30T22:57:39.00Z,2017-05-31T00:41:56.00Z,5171,-166.654,5.227,174.428,46.553,155.773,44.682,12.34,34,0.02
2017-05-31T05:00:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23844_20170531t044844,2017-05-31T03:30:01.00Z,2017-05-31T05:14:16.00Z,5172,127.060,5.265,107.848,46.689,155.480,44.860,12.49,34,0.02
2017-05-31T09:32:26Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23846_20170531t092055,2017-05-31T08:02:20.00Z,2017-05-31T09:46:36.00Z,5173,60.786,5.302,41.319,46.797,154.868,45.000,12.49,34,0.02
2017-05-31T14:04:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23848_20170531t135324,2017-05-31T12:34:40.00Z,2017-05-31T14:18:56.00Z,5174,-5.492,5.340,-25.274,46.943,156.120,45.194,12.63,34,0.02
2017-05-31T18:37:08Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23850_20170531t182537,2017-05-31T17:07:02.00Z,2017-05-31T18:51:16.00Z,5175,-71.778,5.377,-91.836,47.065,155.713,45.354,12.73,34,0.02
2017-05-31T23:09:24Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23852_20170531t225805,2017-05-31T21:39:19.00Z,2017-05-31T23:23:36.00Z,5176,-138.040,5.415,-158.396,47.239,155.597,45.568,12.82,34,0.02
2017-06-01T03:41:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23854_20170601t033017,2017-06-01T02:11:41.00Z,2017-06-01T03:55:56.00Z,5177,155.674,5.452,134.995,47.349,155.949,45.735,12.97,34,0.02
2017-06-01T08:14:06Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23856_20170601t080248,2017-06-01T06:44:00.00Z,2017-06-01T08:28:16.00Z,5178,89.396,5.489,68.479,47.453,155.200,45.868,12.97,34,0.02
2017-06-01T12:46:23Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23858_20170601t123458,2017-06-01T11:16:18.00Z,2017-06-01T13:00:36.00Z,5179,23.130,5.527,1.874,47.626,156.017,46.096,13.11,34,0.02
2017-06-14T00:13:05Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23990_20170614t000132,2017-06-13T22:43:00.00Z,2017-06-14T00:27:18.00Z,5245,-29.459,7.940,-71.255,56.248,161.696,58.439,19.01,34,0.02
2017-06-14T04:45:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23992_20170614t043337,2017-06-14T03:15:06.00Z,2017-06-14T04:59:28.00Z,5246,-95.685,7.976,-137.766,56.356,160.801,58.596,19.15,34,0.02
2017-06-14T09:17:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23994_20170614t090545,2017-06-14T07:47:15.00Z,2017-06-14T09:31:38.00Z,5247,-161.919,8.012,155.676,56.429,161.934,58.747,19.15,34,0.02
2017-06-14T13:49:29Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23996_20170614t133752,2017-06-14T12:19:24.00Z,2017-06-14T14:03:38.00Z,5248,131.851,8.048,89.059,56.631,161.503,59.006,19.29,34,0.02
2017-06-14T18:21:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23998_20170614t181000,2017-06-14T16:51:30.00Z,2017-06-14T18:35:48.00Z,5249,65.625,8.083,22.571,56.685,161.145,59.118,19.38,34,0.02
2017-06-14T22:53:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24000_20170614t224209,2017-06-14T21:23:39.00Z,2017-06-14T23:07:58.00Z,5250,-0.604,8.119,-44.062,56.861,162.270,59.367,19.48,34,0.02
2017-06-15T03:25:53Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24002_20170615t031416,2017-06-15T01:55:48.00Z,2017-06-15T03:40:08.00Z,5251,-66.838,8.155,-110.619,56.989,161.474,59.551,19.62,34,0.02
2017-06-15T07:57:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24004_20170615t074624,2017-06-15T06:27:53.00Z,2017-06-15T08:12:08.00Z,5252,-133.056,8.190,-177.149,57.105,161.845,59.722,19.62,34,0.02
2017-06-15T12:30:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24006_20170615t121832,2017-06-15T11:00:02.00Z,2017-06-15T12:44:18.00Z,5253,160.710,8.226,116.241,57.226,161.903,59.923,19.76,34,0.02
2017-06-15T17:02:13Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24008_20170615t165039,2017-06-15T15:32:08.00Z,2017-06-15T17:16:28.00Z,5254,94.488,8.261,49.718,57.360,161.045,60.100,19.86,34,0.02
2017-07-06T02:26:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24224_20170706t021506,2017-07-06T00:56:30.00Z,2017-07-06T02:40:48.00Z,5362,147.986,11.941,58.054,69.536,158.422,78.655,29.25,34,0.02
2017-07-06T06:58:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24226_20170706t064650,2017-07-06T05:28:09.00Z,2017-07-06T07:12:28.00Z,5363,81.874,11.974,-8.573,69.607,158.353,78.796,29.39,34,0.02
2017-07-06T11:29:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24228_20170706t111832,2017-07-06T09:59:52.00Z,2017-07-06T11:44:09.00Z,5364,15.746,12.006,-75.244,69.696,159.207,78.943,29.52,34,0.02
2017-07-06T16:01:38Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24230_20170706t155013,2017-07-06T14:31:33.00Z,2017-07-06T16:15:49.00Z,5365,-50.375,12.039,-141.974,69.819,158.093,79.109,29.62,34,0.02
2017-07-06T20:33:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24232_20170706t202155,2017-07-06T19:03:13.00Z,2017-07-06T20:47:29.00Z,5366,-116.491,12.071,151.541,69.862,158.898,79.199,29.62,34,0.02
2017-08-24T00:03:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24744_20170823t235051,2017-08-23T22:33:03.00Z,2017-08-24T00:17:25.00Z,5622,-69.214,19.227,46.544,60.862,138.292,84.621,51.28,34,0.02
2017-09-13T21:04:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24970_20170913t205228,2017-09-13T19:34:30.00Z,2017-09-13T21:18:45.00Z,5735,175.043,21.537,-106.112,46.213,153.669,66.872,60.42,34,0.02
2017-09-14T01:30:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24972_20170914t011829,2017-09-14T00:00:31.00Z,2017-09-14T01:44:46.00Z,5736,110.306,21.555,-171.151,46.044,154.316,66.676,60.51,34,0.02
2017-09-14T05:56:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24974_20170914t054429,2017-09-14T04:26:32.00Z,2017-09-14T06:10:46.00Z,5737,45.569,21.573,123.790,45.876,153.357,66.465,60.64,34,0.02
2017-09-14T10:22:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24976_20170914t101029,2017-09-14T08:52:30.00Z,2017-09-14T10:36:46.00Z,5738,-19.155,21.591,58.783,45.755,153.314,66.275,60.64,34,0.02
2017-09-14T14:48:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24978_20170914t143629,2017-09-14T13:18:31.00Z,2017-09-14T15:02:46.00Z,5739,-83.892,21.609,-6.224,45.620,153.717,66.094,60.86,34,0.02
2017-10-09T00:29:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25242_20171009t001746,2017-10-08T22:59:31.00Z,2017-10-09T00:43:53.00Z,5871,4.494,23.572,46.054,27.468,154.278,37.455,71.44,34,0.02
2017-10-09T04:55:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25244_20171009t044356,2017-10-09T03:25:42.00Z,2017-10-09T05:10:03.00Z,5872,-60.281,23.584,-18.992,27.291,154.650,37.224,71.57,34,0.02
2017-10-09T09:21:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25246_20171009t091007,2017-10-09T07:51:53.00Z,2017-10-09T09:36:13.00Z,5873,-125.056,23.596,-84.039,27.183,154.061,36.987,71.57,34,0.02
2017-10-09T13:48:05Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25248_20171009t133618,2017-10-09T12:18:00.00Z,2017-10-09T14:02:18.00Z,5874,170.185,23.607,-149.050,27.025,154.636,36.772,71.7,34,0.02
2017-10-09T18:14:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25250_20171009t180228,2017-10-09T16:44:12.00Z,2017-10-09T18:28:34.00Z,5875,105.406,23.619,145.906,26.892,154.310,36.543,71.78,34,0.02
2017-10-23T21:27:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25404_20171023t211518,2017-10-23T19:57:31.00Z,2017-10-23T21:41:49.00Z,5952,-167.473,24.359,-146.888,16.079,136.674,20.987,77.9,34,0.02
2017-11-09T14:29:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25588_20171109t141814,2017-11-09T12:59:29.00Z,2017-11-09T14:43:50.00Z,6044,97.276,24.848,94.535,3.132,150.667,22.096,85.26,34,0.02
2017-11-09T18:51:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25590_20171109t183916,2017-11-09T17:20:57.00Z,2017-11-09T19:05:16.00Z,6045,33.651,24.851,30.670,3.000,151.167,22.261,85.34,34,0.02
2017-11-09T23:12:33Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25592_20171109t230112,2017-11-09T21:42:28.00Z,2017-11-09T23:26:51.00Z,6046,-29.982,24.854,-33.238,2.800,151.518,22.500,85.43,34,0.02
2017-11-10T03:34:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25594_20171110t032214,2017-11-10T02:03:58.00Z,2017-11-10T03:48:21.00Z,6047,-93.615,24.857,-97.117,2.702,150.963,22.635,85.56,34,0.02
2017-11-10T07:55:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25596_20171110t074411,2017-11-10T06:25:25.00Z,2017-11-10T08:09:41.00Z,6048,-157.235,24.860,-160.976,2.580,151.394,22.795,85.56,34,0.02
2017-12-07T14:00:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25896_20171207t134917,2017-12-07T12:30:28.00Z,2017-12-07T14:14:42.00Z,6198,13.040,24.689,-28.819,-18.490,153.233,59.703,97.64,34,0.02
2017-12-07T18:22:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25898_20171207t181035,2017-12-07T16:52:05.00Z,2017-12-07T18:36:23.00Z,6199,-50.620,24.684,-92.749,-18.658,152.603,60.000,97.73,34,0.02
2017-12-07T22:43:43Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25900_20171207t223232,2017-12-07T21:13:39.00Z,2017-12-07T22:57:53.00Z,6200,-114.268,24.679,-156.635,-18.773,152.774,60.237,97.82,34,0.02
2017-12-08T03:05:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25902_20171208t025350,2017-12-08T01:35:17.00Z,2017-12-08T03:19:33.00Z,6201,-177.933,24.673,139.417,-18.921,152.670,60.529,97.95,34,0.02
2017-12-08T07:26:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25904_20171208t071546,2017-12-08T05:56:52.00Z,2017-12-08T07:41:13.00Z,6202,118.411,24.668,75.529,-19.030,151.822,60.758,97.95,34,0.02
2018-01-10T23:50:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26266_20180110t233921,2018-01-10T22:20:34.00Z,2018-01-11T00:04:53.00Z,6383,-164.168,22.765,104.142,-43.547,139.841,106.889,113.2,34,0.02
2018-01-11T04:19:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26268_20180111t040825,2018-01-11T02:49:37.00Z,2018-01-11T04:33:54.00Z,6384,130.367,22.749,38.396,-43.692,139.474,107.113,113.34,34,0.02
2018-01-11T08:48:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26270_20180111t083731,2018-01-11T07:18:41.00Z,2018-01-11T09:03:04.00Z,6385,64.894,22.733,-27.376,-43.826,140.503,107.345,113.34,34,0.02
2018-01-11T13:17:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26272_20180111t130637,2018-01-11T11:47:46.00Z,2018-01-11T13:32:04.00Z,6386,-0.583,22.718,-93.150,-43.971,139.807,107.578,113.48,34,0.02
2018-01-11T17:46:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26274_20180111t173542,2018-01-11T16:16:47.00Z,2018-01-11T18:01:04.00Z,6387,-66.044,22.702,-158.870,-44.088,139.741,107.777,113.57,34,0.02
2018-02-07T19:44:23Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26564_20180207t193241,2018-02-07T18:14:18.00Z,2018-02-07T19:58:37.00Z,6532,164.500,19.832,23.879,-62.321,136.776,129.684,126.2,34,0.02
2018-02-08T00:13:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26566_20180208t000125,2018-02-07T22:43:04.00Z,2018-02-08T00:27:27.00Z,6533,99.096,19.809,-41.897,-62.411,137.854,129.737,126.29,34,0.02
2018-02-08T04:41:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26568_20180208t043010,2018-02-08T03:11:51.00Z,2018-02-08T04:56:10.00Z,6534,33.691,19.785,-107.739,-62.556,137.089,129.775,126.43,34,0.02
2018-02-08T09:10:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26570_20180208t085855,2018-02-08T07:40:36.00Z,2018-02-08T09:24:58.00Z,6535,-31.697,19.761,-173.510,-62.685,137.031,129.802,126.43,34,0.02
2018-02-08T13:39:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26572_20180208t132741,2018-02-08T12:09:23.00Z,2018-02-08T13:53:42.00Z,6536,-97.102,19.737,120.639,-62.784,137.548,129.867,126.58,34,0.02
2018-02-08T18:08:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26574_20180208t175627,2018-02-08T16:38:08.00Z,2018-02-08T18:22:28.00Z,6537,-162.499,19.713,54.861,-62.926,136.619,129.880,126.67,34,0.02
2018-02-08T22:36:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26576_20180208t222512,2018-02-08T21:06:51.00Z,2018-02-08T22:51:08.00Z,6538,132.113,19.689,-10.966,-63.041,137.479,129.926,126.77,34,0.02
2018-02-09T03:05:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26578_20180209t025358,2018-02-09T01:35:38.00Z,2018-02-09T03:19:59.00Z,6539,66.708,19.665,-76.758,-63.144,137.658,129.962,126.91,34,0.02
2018-02-09T07:34:25Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26580_20180209t072243,2018-02-09T06:04:21.00Z,2018-02-09T07:48:39.00Z,6540,1.320,19.641,-142.550,-63.277,136.663,129.979,126.91,34,0.02
2018-02-09T12:03:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26582_20180209t115129,2018-02-09T10:33:05.00Z,2018-02-09T12:17:19.00Z,6541,-64.073,19.617,151.672,-63.355,137.862,130.026,127.05,34,0.02
2018-03-14T03:25:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26932_20180314t031324,2018-03-14T01:55:12.00Z,2018-03-14T03:39:30.00Z,6716,18.544,14.642,129.848,-73.873,142.722,110.015,143.02,34,0.02
2018-03-14T07:53:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26934_20180314t074152,2018-03-14T06:23:40.00Z,2018-03-14T08:08:00.00Z,6717,-46.780,14.610,63.772,-73.817,143.593,109.801,143.02,34,0.02
2018-03-14T12:22:11Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26936_20180314t121022,2018-03-14T10:52:07.00Z,2018-03-14T12:36:30.00Z,6718,-112.104,14.577,-2.292,-73.812,142.834,109.573,143.17,34,0.02
2018-03-14T16:50:34Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26938_20180314t163850,2018-03-14T15:20:31.00Z,2018-03-14T17:04:50.00Z,6719,-177.412,14.544,-68.402,-73.757,143.260,109.341,143.27,34,0.02
2018-03-14T21:19:02Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26940_20180314t210718,2018-03-14T19:48:59.00Z,2018-03-14T21:33:20.00Z,6720,117.260,14.512,-134.352,-73.730,143.760,109.149,143.27,34,0.02
2018-03-15T01:47:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26942_20180315t013547,2018-03-15T00:17:24.00Z,2018-03-15T02:00:33.00Z,6721,51.943,14.479,159.612,-73.706,142.610,108.928,143.37,34,0.02
2018-03-15T06:15:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26944_20180315t060415,2018-03-15T04:45:45.00Z,2018-03-15T06:30:00.00Z,6722,-13.369,14.446,93.736,-73.674,143.489,108.751,143.52,34,0.02
2018-03-15T10:44:16Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26946_20180315t103244,2018-03-15T09:14:11.00Z,2018-03-15T10:58:31.00Z,6723,-78.685,14.413,27.443,-73.619,143.504,108.464,143.67,34,0.02
2018-03-15T15:12:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26948_20180315t150113,2018-03-15T13:42:34.00Z,2018-03-15T15:26:51.00Z,6724,-143.997,14.381,-38.289,-73.614,142.543,108.318,143.77,34,0.02
2018-03-15T19:41:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26950_20180315t192941,2018-03-15T18:10:57.00Z,2018-03-15T19:55:11.00Z,6725,150.695,14.348,-104.347,-73.563,143.673,108.089,143.77,34,0.02
2018-04-12T00:46:33Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27242_20180412t003417,2018-04-11T23:16:29.00Z,2018-04-12T01:00:48.00Z,6871,-24.612,9.103,5.361,-60.432,157.902,73.824,157.74,34,0.02
2018-04-12T05:14:54Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27244_20180412t050237,2018-04-12T03:44:49.00Z,2018-04-12T05:29:08.00Z,6872,-89.911,9.064,-60.324,-60.349,156.998,73.620,157.89,34,0.02
2018-04-12T09:43:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27246_20180412t093058,2018-04-12T08:13:07.00Z,2018-04-12T09:57:28.00Z,6873,-155.199,9.026,-125.932,-60.232,157.881,73.401,157.89,34,0.02
2018-04-12T14:11:34Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27248_20180412t135918,2018-04-12T12:41:28.00Z,2018-04-12T14:25:48.00Z,6874,139.498,8.987,168.397,-60.120,157.955,73.176,158.05,34,0.02
2018-04-12T18:39:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27250_20180412t182740,2018-04-12T17:09:47.00Z,2018-04-12T18:54:08.00Z,6875,74.211,8.948,102.705,-59.989,156.969,72.926,158.16,34,0.02
2018-05-01T15:58:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27454_20180501t154632,2018-05-01T14:28:40.00Z,2018-05-01T16:12:59.00Z,6977,-64.190,4.849,-69.129,-47.106,139.680,52.531,168.31,34,0.02
2018-05-16T23:24:16Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27622_20180516t231221,2018-05-16T21:54:14.00Z,2018-05-16T23:38:33.00Z,7061,-28.479,1.328,-57.361,-35.858,159.047,46.154,176.69,34,0.02
2018-05-17T03:46:34Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27624_20180517t033442,2018-05-17T02:16:29.00Z,2018-05-17T04:00:44.00Z,7062,-92.303,1.285,-121.410,-35.779,158.892,46.181,176.85,34,0.02
2018-05-17T08:08:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-27626_20180517t075703,2018-05-17T06:38:51.00Z,2018-05-17T08:23:13.00Z,7063,-156.139,1.242,174.442,-35.569,159.388,46.161,176.85,34,0.02