Orbit No.,Time of Event (UTC),Time of Apoapsis UTC,Solar Longitude,Solar Latitude,Spacecraft Longitude,Spacecraft Latitude,Altitude,Solar Distance,Martian Year,Ls,Event,Notes
,2013-12-03T17:59:57,,,,,,,,,,TCM #1,
,2013-12-03T18:00:35,,,,,,,,,,TCM #1,
,2014-01-07T18:02:00,,,,,,,,,,X1.2 flare peaked at 2014-01-07T18:31Z and had an associated SEP and fast ~2400 km/s R-type CME.,
,2014-01-08T14:38:00,,,,,,,,,,"R-type CME associated with X1.2 flare which peaked at 2014-01-07T18:31Z and SEP event detected at GOES and SOHO, estimated ~1600 km/s and 68 deg opening half-angle.",
,2014-02-25T01:25:00,,,,,,,,,,"O-type CME associated with X4.9 flare, estimated ~1600 km/s and 83 deg opening half-angle.",
,2014-02-26T18:00:00,,,,,,,,,,TCM #2,
,2014-02-26T18:00:19,,,,,,,,,,TCM #2,
,2014-04-21T06:36:00,,,,,,,,,,"O-type CME associated with M7.3 flare which peaked at 2014-04-18T13:03Z and SEP at GOES13, estimated ~1400 km/s and 45 deg opening half-angle.",
2,2014-09-23T13:03:46Z,2014-09-24T06:34:36Z,262.36,-8.84,336.13,28.54,382.28,213043878.8,32,201,Periapse Passage,
3,2014-09-24T23:59:56Z,2014-09-25T17:25:37Z,112.38,-9.18,185.23,28.65,204.58,212828103.6,32,201.9,Periapse Passage,
4,2014-09-26T10:51:14Z,2014-09-27T04:14:04Z,323.6,-9.53,35.52,28.75,203.97,212615678.6,32,202.9,Periapse Passage,
,2014-09-27T08:32:00,,,,,,,,,,"M1.0 Solar flare observed by GOES XRS and SDO AIA (no LPW/EUV yet, door not open). Peak 08:38:00. Solar location as viewed from Mars: S15, E14",
5,2014-09-27T21:37:11Z,2014-09-28T00:20:12Z,176.11,-9.87,247.5,27.79,200.39,212406684.6,32,203.8,Periapse Passage,
6,2014-09-28T03:03:39Z,2014-09-28T05:47:11Z,96.69,-9.92,167.2,29.49,197.46,212374239.9,32,203.9,Periapse Passage,
7,2014-09-28T08:30:38Z,2014-09-28T11:14:08Z,17.14,-9.97,87.37,29.63,196.73,212341817.6,32,204.1,Periapse Passage,
8,2014-09-28T13:57:34Z,2014-09-28T16:41:07Z,297.6,-10.03,7.54,29.76,197.52,212309471.2,32,204.2,Periapse Passage,
9,2014-09-28T19:24:35Z,2014-09-28T22:08:04Z,218.04,-10.08,287.7,29.88,197.57,212277190.5,32,204.4,Periapse Passage,
10,2014-09-29T00:51:29Z,2014-09-29T03:35:02Z,138.51,-10.13,207.88,30.03,197.38,212244993,32,204.5,Periapse Passage,
11,2014-09-29T06:18:31Z,2014-09-29T09:02:02Z,58.95,-10.19,128.01,30.14,197.49,212212857.1,32,204.6,Periapse Passage,
12,2014-09-29T11:45:28Z,2014-09-29T14:29:00Z,339.41,-10.24,48.2,30.26,196.86,212180800.7,32,204.8,Periapse Passage,
,2014-09-29T17:00:00,,,,,,,,,,"First SEP event observed by MAVEN at Mars. Attenuators were closed for the entire event for safety purposes, limiting signal. Relatively isotropic.",
,2014-09-29T17:00:00,,,,,,,,,,"First SEP event observed by MAVEN at Mars. Attenuators were closed for the entire event for safety purposes, limiting signal. Relatively isotropic.",
13,2014-09-29T17:12:28Z,2014-09-29T19:56:00Z,259.86,-10.29,328.35,30.4,197.9,212148815.4,32,204.9,Periapse Passage,
14,2014-09-29T22:39:28Z,2014-09-30T01:23:00Z,180.3,-10.34,248.51,30.53,197.27,212116902.9,32,205.1,Periapse Passage,
15,2014-09-30T04:06:28Z,2014-09-30T06:49:59Z,100.75,-10.4,168.68,30.61,198.16,212085065.1,32,205.2,Periapse Passage,
16,2014-09-30T09:33:26Z,2014-09-30T12:16:57Z,21.2,-10.45,88.85,30.75,197.46,212053303.2,32,205.4,Periapse Passage,
17,2014-09-30T15:00:23Z,2014-09-30T17:43:56Z,301.66,-10.5,9.02,30.87,198.18,212021619,32,205.5,Periapse Passage,
18,2014-09-30T20:27:24Z,2014-09-30T23:10:54Z,222.1,-10.56,289.17,31,198.28,211990002.4,32,205.7,Periapse Passage,
19,2014-10-01T01:54:19Z,2014-10-01T04:37:52Z,142.57,-10.61,209.35,31.14,198.05,211958470.6,32,205.7,Periapse Passage,
20,2014-10-01T07:21:21Z,2014-10-01T10:04:53Z,63.01,-10.66,129.48,31.25,198.23,211927002,32,205.8,Periapse Passage,
21,2014-10-01T12:48:19Z,2014-10-01T15:31:52Z,343.46,-10.71,49.66,31.38,197.55,211895614.6,32,206,Periapse Passage,
22,2014-10-01T18:15:19Z,2014-10-01T20:58:52Z,263.91,-10.77,329.81,31.52,198.62,211864300.3,32,206.1,Periapse Passage,
23,2014-10-01T23:42:20Z,2014-10-02T02:25:53Z,184.35,-10.82,249.96,31.64,198,211833060.4,32,206.3,Periapse Passage,
24,2014-10-02T05:09:20Z,2014-10-02T07:52:52Z,104.8,-10.87,170.13,31.72,198.87,211801898.3,32,206.4,Periapse Passage,
25,2014-10-02T10:36:19Z,2014-10-02T13:19:50Z,25.25,-10.93,90.3,31.86,198.2,211770813.3,32,206.5,Periapse Passage,
26,2014-10-02T16:03:16Z,2014-10-02T18:46:49Z,305.71,-10.98,10.46,31.99,198.86,211739807.9,32,206.7,Periapse Passage,
27,2014-10-02T21:30:28Z,2014-10-02T23:49:06Z,226.11,-11.03,290.79,31.55,196.55,211708855,32,206.8,Periapse Passage,
28,2014-10-03T02:07:48Z,2014-10-03T04:26:39Z,158.64,-11.07,222.83,32.25,194.34,211682679.4,32,206.9,Periapse Passage,
29,2014-10-03T06:45:25Z,2014-10-03T09:04:14Z,91.1,-11.12,155.01,32.32,195.21,211656533.5,32,207,Periapse Passage,
30,2014-10-03T11:22:59Z,2014-10-03T13:41:48Z,23.58,-11.16,87.21,32.46,194.53,211630446.7,32,207.2,Periapse Passage,
31,2014-10-03T16:00:31Z,2014-10-03T18:19:22Z,316.06,-11.21,19.4,32.59,194.96,211604418.8,32,207.3,Periapse Passage,
32,2014-10-03T20:38:07Z,2014-10-03T22:56:56Z,248.53,-11.25,311.58,32.74,195.68,211578441.1,32,207.4,Periapse Passage,
33,2014-10-04T01:15:40Z,2014-10-04T03:34:30Z,181,-11.3,243.77,32.89,194.98,211552523.3,32,207.5,Periapse Passage,
34,2014-10-04T05:53:14Z,2014-10-04T08:12:04Z,113.48,-11.34,175.97,32.98,195.85,211526659.8,32,207.6,Periapse Passage,
35,2014-10-04T10:30:49Z,2014-10-04T12:49:38Z,45.95,-11.39,108.15,33.12,195.43,211500851.4,32,207.7,Periapse Passage,
36,2014-10-04T15:08:21Z,2014-10-04T17:27:11Z,338.43,-11.43,40.36,33.25,195.09,211475103.5,32,207.9,Periapse Passage,
37,2014-10-04T19:45:55Z,2014-10-04T22:04:45Z,270.9,-11.47,332.54,33.39,196.19,211449408.6,32,208,Periapse Passage,
38,2014-10-05T00:23:30Z,2014-10-05T02:42:18Z,203.37,-11.52,264.72,33.53,195.7,211423769,32,208.1,Periapse Passage,
39,2014-10-05T05:01:01Z,2014-10-05T07:19:51Z,135.86,-11.56,196.94,33.66,195.93,211398192.3,32,208.2,Periapse Passage,
40,2014-10-05T09:38:36Z,2014-10-05T11:57:25Z,68.33,-11.61,129.09,33.8,195.9,211372666.1,32,208.3,Periapse Passage,
41,2014-10-05T14:16:08Z,2014-10-05T16:34:57Z,0.81,-11.65,61.31,33.93,195.12,211347201.1,32,208.5,Periapse Passage,
42,2014-10-05T18:53:40Z,2014-10-05T21:12:30Z,293.29,-11.7,353.5,34.07,196.23,211321793,32,208.6,Periapse Passage,
43,2014-10-05T23:31:00Z,2014-10-06T01:49:32Z,225.83,-11.74,285.74,34.21,179.91,211296460.4,32,208.7,Periapse Passage,
44,2014-10-06T04:07:59Z,2014-10-06T06:26:36Z,158.44,-11.78,218.07,34.37,179.56,211271215.9,32,208.8,Periapse Passage,
45,2014-10-06T08:45:06Z,2014-10-06T11:03:41Z,91.03,-11.83,150.35,34.45,180.3,211246018,32,208.9,Periapse Passage,
46,2014-10-06T13:22:10Z,2014-10-06T15:40:44Z,23.62,-11.87,82.68,34.59,179.6,211220881.2,32,209,Periapse Passage,
47,2014-10-06T17:59:12Z,2014-10-06T20:17:48Z,316.23,-11.92,14.99,34.72,180.17,211195804.5,32,209.2,Periapse Passage,
48,2014-10-06T22:36:17Z,2014-10-07T00:54:51Z,248.82,-11.96,307.28,34.87,180.79,211170779.9,32,209.3,Periapse Passage,
,2014-10-07T01:44:03,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-07T02:52:12,,,,,,,,,,Start of orbit # 49,
,2014-10-07T02:52:12,,,,,,,,,,Start of periapse orbit segment.,
49,2014-10-07T03:13:20Z,2014-10-07T05:31:55Z,181.42,-12,239.6,35.02,180.09,211145817.8,32,209.4,Periapse Passage,
,2014-10-07T03:37:31,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-07T04:40:13,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-07T06:21:07,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-07T07:29:16,,,,,,,,,,Start of orbit # 50,
,2014-10-07T07:29:16,,,,,,,,,,Start of periapse orbit segment.,
50,2014-10-07T07:50:24Z,2014-10-07T10:08:59Z,114.02,-12.05,171.91,35.11,181.02,211120910.4,32,209.5,Periapse Passage,
,2014-10-07T08:14:34,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-07T09:17:16,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-07T10:58:10,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-07T12:06:19,,,,,,,,,,Start of orbit # 51,
,2014-10-07T12:06:19,,,,,,,,,,Start of periapse orbit segment.,
51,2014-10-07T12:27:28Z,2014-10-07T14:46:02Z,46.61,-12.09,104.21,35.26,180.56,211096060.7,32,209.6,Periapse Passage,
,2014-10-07T12:51:39,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-07T13:54:21,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-07T15:35:15,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-07T16:43:24,,,,,,,,,,Start of orbit # 52,
,2014-10-07T16:43:24,,,,,,,,,,Start of periapse orbit segment.,
52,2014-10-07T17:04:30Z,2014-10-07T19:23:05Z,339.22,-12.13,36.54,35.38,180.3,211071273,32,209.7,Periapse Passage,
,2014-10-07T17:28:41,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-07T18:31:23,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-07T20:12:17,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-07T21:20:26,,,,,,,,,,Start of orbit # 53,
,2014-10-07T21:20:26,,,,,,,,,,Start of periapse orbit segment.,
53,2014-10-07T21:41:34Z,2014-10-08T00:00:09Z,271.81,-12.18,328.83,35.53,181.38,211046539.7,32,209.9,Periapse Passage,
,2014-10-07T22:05:45,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-07T23:08:27,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T00:49:21,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-08T01:57:30,,,,,,,,,,Start of orbit # 54,
,2014-10-08T01:57:30,,,,,,,,,,Start of periapse orbit segment.,
54,2014-10-08T02:18:39Z,2014-10-08T04:37:12Z,204.41,-12.22,261.14,35.67,180.82,211021864.1,32,210,Periapse Passage,
,2014-10-08T02:42:48,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-08T03:45:30,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T05:26:24,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-08T06:34:33,,,,,,,,,,Start of orbit # 55,
,2014-10-08T06:34:33,,,,,,,,,,Start of periapse orbit segment.,
55,2014-10-08T06:55:39Z,2014-10-08T09:14:14Z,137.02,-12.27,193.47,35.79,181.14,210997252.2,32,210.1,Periapse Passage,
,2014-10-08T07:19:52,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-08T08:22:34,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T10:03:28,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-08T11:11:37,,,,,,,,,,Start of orbit # 56,
,2014-10-08T11:11:37,,,,,,,,,,Start of periapse orbit segment.,
56,2014-10-08T11:32:44Z,2014-10-08T13:51:17Z,69.61,-12.31,125.75,35.93,181.07,210972693.4,32,210.2,Periapse Passage,
,2014-10-08T11:56:56,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-08T12:59:38,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T14:40:32,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-08T15:48:41,,,,,,,,,,Start of orbit # 57,
,2014-10-08T15:48:41,,,,,,,,,,Start of periapse orbit segment.,
57,2014-10-08T16:09:45Z,2014-10-08T18:28:19Z,2.22,-12.35,58.1,36.06,180.29,210948197.6,32,210.3,Periapse Passage,
,2014-10-08T16:33:58,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-08T17:36:40,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T19:17:34,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-08T20:25:43,,,,,,,,,,Start of orbit # 58,
,2014-10-08T20:25:43,,,,,,,,,,Start of periapse orbit segment.,
58,2014-10-08T20:46:47Z,2014-10-08T23:05:22Z,294.83,-12.4,350.4,36.2,181.45,210923760,32,210.4,Periapse Passage,
,2014-10-08T21:11:01,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-08T22:13:43,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-08T23:54:37,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-09T01:02:46,,,,,,,,,,Start of orbit # 59,
,2014-10-09T01:02:46,,,,,,,,,,Start of periapse orbit segment.,
59,2014-10-09T01:23:51Z,2014-10-09T03:42:23Z,227.42,-12.44,282.7,36.34,181.36,210899377.1,32,210.6,Periapse Passage,
,2014-10-09T01:48:05,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-09T02:50:47,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-09T04:31:41,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-09T05:39:50,,,,,,,,,,Start of orbit # 60,
,2014-10-09T05:39:50,,,,,,,,,,Start of periapse orbit segment.,
60,2014-10-09T06:00:50Z,2014-10-09T08:19:26Z,160.04,-12.48,215.03,36.49,181.03,210875060.6,32,210.7,Periapse Passage,
,2014-10-09T06:25:08,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-09T07:27:50,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-09T09:08:44,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-09T10:16:53,,,,,,,,,,Start of orbit # 61,
,2014-10-09T10:16:53,,,,,,,,,,Start of periapse orbit segment.,
61,2014-10-09T10:37:56Z,2014-10-09T12:56:31Z,92.63,-12.53,147.3,36.59,181.67,210850793.2,32,210.8,Periapse Passage,
,2014-10-09T11:02:11,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-09T12:04:53,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-09T13:45:47,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-09T14:53:56,,,,,,,,,,Start of orbit # 62,
,2014-10-09T14:53:56,,,,,,,,,,Start of periapse orbit segment.,
62,2014-10-09T15:15:00Z,2014-10-09T17:33:33Z,25.23,-12.57,79.63,36.73,180.95,210826588.4,32,210.9,Periapse Passage,
,2014-10-09T15:39:15,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-09T16:41:57,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-09T18:22:51,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-09T19:31:00,,,,,,,,,,Start of orbit # 63,
,2014-10-09T19:31:00,,,,,,,,,,Start of periapse orbit segment.,
63,2014-10-09T19:52:01Z,2014-10-09T22:10:37Z,317.84,-12.61,11.94,36.86,181.6,210802445.4,32,211,Periapse Passage,
,2014-10-09T20:16:18,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-09T21:19:00,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-09T22:59:54,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T00:08:03,,,,,,,,,,Start of orbit # 64,
,2014-10-10T00:08:03,,,,,,,,,,Start of periapse orbit segment.,
64,2014-10-10T00:29:07Z,2014-10-10T02:47:40Z,250.43,-12.66,304.23,37.01,182.15,210778356.3,32,211.2,Periapse Passage,
,2014-10-10T00:53:22,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-10T01:56:04,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-10T03:36:58,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T04:45:07,,,,,,,,,,Start of orbit # 65,
,2014-10-10T04:45:07,,,,,,,,,,Start of periapse orbit segment.,
65,2014-10-10T05:06:08Z,2014-10-10T07:24:44Z,183.03,-12.7,236.54,37.17,181.44,210754332,32,211.3,Periapse Passage,
,2014-10-10T05:30:24,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-10T06:33:06,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-10T08:14:00,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T09:22:09,,,,,,,,,,Start of orbit # 66,
,2014-10-10T09:22:09,,,,,,,,,,Start of periapse orbit segment.,
66,2014-10-10T09:43:13Z,2014-10-10T12:01:47Z,115.63,-12.74,168.85,37.25,182.41,210730363.6,32,211.4,Periapse Passage,
,2014-10-10T10:07:27,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-10T11:10:09,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-10T12:51:03,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T13:59:12,,,,,,,,,,Start of orbit # 67,
,2014-10-10T13:59:12,,,,,,,,,,Start of periapse orbit segment.,
67,2014-10-10T14:20:17Z,2014-10-10T16:38:51Z,48.23,-12.79,101.15,37.4,181.93,210706455.1,32,211.5,Periapse Passage,
,2014-10-10T14:44:31,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-10T15:47:13,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-10T17:28:07,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T18:36:16,,,,,,,,,,Start of orbit # 68,
,2014-10-10T18:36:16,,,,,,,,,,Start of periapse orbit segment.,
68,2014-10-10T18:57:18Z,2014-10-10T21:15:53Z,340.84,-12.83,33.48,37.52,181.73,210682610.2,32,211.6,Periapse Passage,
,2014-10-10T19:21:34,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-10T20:24:16,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-10T22:05:10,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-10T23:13:19,,,,,,,,,,Start of orbit # 69,
,2014-10-10T23:13:19,,,,,,,,,,Start of periapse orbit segment.,
69,2014-10-10T23:34:22Z,2014-10-11T01:52:57Z,273.43,-12.87,325.77,37.67,182.78,210658821.5,32,211.7,Periapse Passage,
,2014-10-10T23:58:38,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-11T01:01:20,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-11T02:42:14,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-11T03:50:23,,,,,,,,,,Start of orbit # 70,
,2014-10-11T03:50:23,,,,,,,,,,Start of periapse orbit segment.,
70,2014-10-11T04:11:26Z,2014-10-11T06:30:00Z,206.03,-12.92,258.07,37.82,182.16,210635092.8,32,211.9,Periapse Passage,
,2014-10-11T04:35:41,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-11T05:38:23,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-11T07:19:17,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-11T08:27:26,,,,,,,,,,Start of orbit # 71,
,2014-10-11T08:27:26,,,,,,,,,,Start of periapse orbit segment.,
71,2014-10-11T08:48:27Z,2014-10-11T11:07:02Z,138.64,-12.96,190.4,37.92,182.57,210611428.8,32,212,Periapse Passage,
,2014-10-11T09:12:45,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-11T10:15:27,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-11T11:56:21,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-11T13:04:30,,,,,,,,,,Start of orbit # 72,
,2014-10-11T13:04:30,,,,,,,,,,Start of periapse orbit segment.,
72,2014-10-11T13:25:31Z,2014-10-11T15:44:05Z,71.24,-13,122.68,38.07,182.46,210587820.5,32,212.1,Periapse Passage,
,2014-10-11T13:49:48,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-11T14:52:30,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-11T16:33:24,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-11T17:41:33,,,,,,,,,,Start of orbit # 73,
,2014-10-11T17:41:33,,,,,,,,,,Start of periapse orbit segment.,
73,2014-10-11T18:02:32Z,2014-10-11T20:21:06Z,3.85,-13.04,55.02,38.2,181.71,210564276.8,32,212.2,Periapse Passage,
,2014-10-11T18:26:52,,,,,,,,,,Start of outbound side orbit segment.,
,2014-10-11T19:29:34,,,,,,,,,,Start of apoapse orbit segment.,
,2014-10-11T21:10:28,,,,,,,,,,Start of inbound side orbit segment.,
,2014-10-11T22:18:37,,,,,,,,,,Start of orbit # 74,
,2014-10-11T22:18:37,,,,,,,,,,Start of periapse orbit segment.,
74,2014-10-11T22:39:33Z,2014-10-12T00:58:08Z,296.46,-13.09,347.32,38.33,182.9,210540792.9,32,212.3,Periapse Passage,
,,,,,,,,,,,,
,2014-10-11T23:03:53,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-11T23:55:00,,,,,,,,,,C1.8 flare observed by GOES XRS and SDO AIA (EUV currently not sun pointing). Peak at 00:16. Solar location as viewed from Mars S07E09,
,,,,,,,,,,,,
,2014-10-12T00:06:35,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-12T01:47:29,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T02:55:38,,,,,,,,,,Start of orbit # 75,
,,,,,,,,,,,,
,2014-10-12T02:55:38,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
75,2014-10-12T03:16:37Z,2014-10-12T05:35:10Z,229.06,-13.13,279.62,38.48,182.74,210517365.9,32,212.4,Periapse Passage,
,,,,,,,,,,,,
,2014-10-12T03:40:57,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T04:43:39,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-12T05:13:00,,,,,,,,,,C2.5 flare observed by GOES XRS and SDO AIA (EUV currently not sun pointing). Peak at 05:18. Solar location as viewed from Mars S07E09,
,,,,,,,,,,,,
,2014-10-12T06:22:00,,,,,,,,,,C1.7 flare observed by GOES XRS and SDO AIA (EUV currently not sun pointing). Peak at 06:40. Solar location as viewed from Mars S07E09,
,,,,,,,,,,,,
,2014-10-12T06:24:33,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T07:32:42,,,,,,,,,,Start of orbit # 76,
,,,,,,,,,,,,
,2014-10-12T07:32:42,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
76,2014-10-12T07:53:36Z,2014-10-12T10:12:12Z,161.68,-13.17,211.95,38.62,182.43,210494006.8,32,212.6,Periapse Passage,
,,,,,,,,,,,,
,2014-10-12T08:18:00,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T09:20:42,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-12T11:01:36,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T12:09:45,,,,,,,,,,Start of orbit # 77,
,,,,,,,,,,,,
,2014-10-12T12:09:45,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
77,2014-10-12T12:30:41Z,2014-10-12T14:49:16Z,94.27,-13.22,144.22,38.73,182.98,210470699.6,32,212.7,Periapse Passage,
,,,,,,,,,,,,
,2014-10-12T12:55:03,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T13:57:45,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-12T15:38:39,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T16:46:48,,,,,,,,,,Start of orbit # 78,
,,,,,,,,,,,,
,2014-10-12T16:46:48,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
78,2014-10-12T17:07:44Z,2014-10-12T19:26:18Z,26.87,-13.26,76.55,38.87,182.26,210447456.6,32,212.8,Periapse Passage,
,,,,,,,,,,,,
,2014-10-12T17:32:05,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T18:34:47,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-12T20:15:41,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T21:23:50,,,,,,,,,,Start of orbit # 79,
,,,,,,,,,,,,
,2014-10-12T21:23:50,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
79,2014-10-12T21:44:46Z,2014-10-13T00:03:21Z,319.48,-13.3,8.85,39,182.97,210424276.8,32,212.9,Periapse Passage,
,,,,,,,,,,,,
,2014-10-12T22:09:07,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-12T23:11:49,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T00:52:43,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T02:00:52,,,,,,,,,,Start of orbit # 80,
,,,,,,,,,,,,
,2014-10-13T02:00:52,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
80,2014-10-13T02:21:51Z,2014-10-13T04:40:24Z,252.08,-13.34,301.14,39.15,183.45,210401152.9,32,213,Periapse Passage,
,,,,,,,,,,,,
,2014-10-13T02:46:10,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T03:48:52,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T05:29:46,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T06:37:55,,,,,,,,,,Start of orbit # 81,
,,,,,,,,,,,,
,2014-10-13T06:37:55,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
81,2014-10-13T06:58:52Z,2014-10-13T09:17:27Z,184.69,-13.39,233.46,39.3,182.74,210378095.9,32,213.1,Periapse Passage,
,,,,,,,,,,,,
,2014-10-13T07:23:13,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T08:25:55,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T10:06:49,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T11:14:58,,,,,,,,,,Start of orbit # 82,
,,,,,,,,,,,,
,2014-10-13T11:14:58,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
82,2014-10-13T11:35:56Z,2014-10-13T13:54:30Z,117.29,-13.43,165.76,39.38,183.73,210355096,32,213.3,Periapse Passage,
,,,,,,,,,,,,
,2014-10-13T12:00:15,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T13:02:57,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T14:43:51,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T15:52:00,,,,,,,,,,Start of orbit # 83,
,,,,,,,,,,,,
,2014-10-13T15:52:00,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
83,2014-10-13T16:12:59Z,2014-10-13T18:31:33Z,49.89,-13.47,98.06,39.53,183.23,210332158.3,32,213.4,Periapse Passage,
,,,,,,,,,,,,
,2014-10-13T16:37:16,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T17:39:58,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T19:20:52,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T20:29:01,,,,,,,,,,Start of orbit # 84,
,,,,,,,,,,,,
,2014-10-13T20:29:01,,,,,,,,,,Start of periapse orbit segment.,
,,,,,,,,,,,,
84,2014-10-13T20:50:00Z,2014-10-13T23:08:35Z,342.5,-13.51,30.38,39.66,183.09,210309285.7,32,213.5,Periapse Passage,
,,,,,,,,,,,,
,2014-10-13T21:14:19,,,,,,,,,,Start of outbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-13T22:17:01,,,,,,,,,,Start of apoapse orbit segment.,
,,,,,,,,,,,,
,2014-10-13T23:57:55,,,,,,,,,,Start of inbound side orbit segment.,
,,,,,,,,,,,,
,2014-10-14T01:06:04,,,,,,,,,,Start of orbit # 85,
,,,,,,,,,,,,