File Type,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration (sec), instrument_mode_id,line,line_samples,Resolution (Km/Pixel),File Size  (MB)
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165300_v01,2023-10-14T16:52:56.528Z,2023-10-14T16:52:57.528Z,N/A,55,JIR_IMG_RDR_2023287T165300_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165300_v01,2023-10-14T16:52:56.528Z,2023-10-14T16:52:57.528Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165259_v01,2023-10-14T16:52:56.528Z,2023-10-14T16:52:57.528Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165259_v01,2023-10-14T16:52:56.528Z,2023-10-14T16:52:57.528Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165330_v01,2023-10-14T16:53:26.623Z,2023-10-14T16:53:27.623Z,N/A,55,JIR_IMG_RDR_2023287T165330_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165330_v01,2023-10-14T16:53:26.623Z,2023-10-14T16:53:27.623Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165329_v01,2023-10-14T16:53:26.623Z,2023-10-14T16:53:27.623Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165329_v01,2023-10-14T16:53:26.623Z,2023-10-14T16:53:27.623Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165400_v01,2023-10-14T16:53:56.715Z,2023-10-14T16:53:57.715Z,N/A,55,JIR_IMG_RDR_2023287T165400_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165400_v01,2023-10-14T16:53:56.715Z,2023-10-14T16:53:57.715Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165359_v01,2023-10-14T16:53:56.715Z,2023-10-14T16:53:57.715Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165359_v01,2023-10-14T16:53:56.715Z,2023-10-14T16:53:57.715Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165430_v01,2023-10-14T16:54:26.805Z,2023-10-14T16:54:27.805Z,N/A,55,JIR_IMG_RDR_2023287T165430_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165430_v01,2023-10-14T16:54:26.805Z,2023-10-14T16:54:27.805Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165429_v01,2023-10-14T16:54:26.805Z,2023-10-14T16:54:27.805Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165429_v01,2023-10-14T16:54:26.805Z,2023-10-14T16:54:27.805Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165501_v01,2023-10-14T16:54:56.892Z,2023-10-14T16:54:57.892Z,N/A,55,JIR_IMG_RDR_2023287T165501_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165501_v01,2023-10-14T16:54:56.892Z,2023-10-14T16:54:57.892Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165459_v01,2023-10-14T16:54:56.892Z,2023-10-14T16:54:57.892Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165459_v01,2023-10-14T16:54:56.892Z,2023-10-14T16:54:57.892Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165531_v01,2023-10-14T16:55:26.981Z,2023-10-14T16:55:27.981Z,N/A,55,JIR_IMG_RDR_2023287T165531_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165531_v01,2023-10-14T16:55:26.981Z,2023-10-14T16:55:27.981Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165529_v01,2023-10-14T16:55:26.981Z,2023-10-14T16:55:27.981Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165529_v01,2023-10-14T16:55:26.981Z,2023-10-14T16:55:27.981Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165601_v01,2023-10-14T16:55:57.073Z,2023-10-14T16:55:58.073Z,N/A,55,JIR_IMG_RDR_2023287T165601_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165601_v01,2023-10-14T16:55:57.073Z,2023-10-14T16:55:58.073Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165559_v01,2023-10-14T16:55:57.073Z,2023-10-14T16:55:58.073Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165559_v01,2023-10-14T16:55:57.073Z,2023-10-14T16:55:58.073Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165631_v01,2023-10-14T16:56:27.169Z,2023-10-14T16:56:28.169Z,N/A,55,JIR_IMG_RDR_2023287T165631_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165631_v01,2023-10-14T16:56:27.169Z,2023-10-14T16:56:28.169Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165629_v01,2023-10-14T16:56:27.169Z,2023-10-14T16:56:28.169Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165629_v01,2023-10-14T16:56:27.169Z,2023-10-14T16:56:28.169Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165701_v01,2023-10-14T16:56:57.260Z,2023-10-14T16:56:58.260Z,N/A,55,JIR_IMG_RDR_2023287T165701_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165701_v01,2023-10-14T16:56:57.260Z,2023-10-14T16:56:58.260Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165700_v01,2023-10-14T16:56:57.260Z,2023-10-14T16:56:58.260Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165700_v01,2023-10-14T16:56:57.260Z,2023-10-14T16:56:58.260Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165731_v01,2023-10-14T16:57:27.350Z,2023-10-14T16:57:28.350Z,N/A,55,JIR_IMG_RDR_2023287T165731_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165731_v01,2023-10-14T16:57:27.350Z,2023-10-14T16:57:28.350Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165730_v01,2023-10-14T16:57:27.350Z,2023-10-14T16:57:28.350Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165730_v01,2023-10-14T16:57:27.350Z,2023-10-14T16:57:28.350Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165801_v01,2023-10-14T16:57:57.437Z,2023-10-14T16:57:58.437Z,N/A,55,JIR_IMG_RDR_2023287T165801_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165801_v01,2023-10-14T16:57:57.437Z,2023-10-14T16:57:58.437Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165800_v01,2023-10-14T16:57:57.437Z,2023-10-14T16:57:58.437Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165800_v01,2023-10-14T16:57:57.437Z,2023-10-14T16:57:58.437Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165831_v01,2023-10-14T16:58:27.527Z,2023-10-14T16:58:28.527Z,N/A,55,JIR_IMG_RDR_2023287T165831_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165831_v01,2023-10-14T16:58:27.527Z,2023-10-14T16:58:28.527Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165830_v01,2023-10-14T16:58:27.527Z,2023-10-14T16:58:28.527Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165830_v01,2023-10-14T16:58:27.527Z,2023-10-14T16:58:28.527Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165901_v01,2023-10-14T16:58:57.620Z,2023-10-14T16:58:58.620Z,N/A,55,JIR_IMG_RDR_2023287T165901_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165901_v01,2023-10-14T16:58:57.620Z,2023-10-14T16:58:58.620Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165900_v01,2023-10-14T16:58:57.620Z,2023-10-14T16:58:58.620Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165900_v01,2023-10-14T16:58:57.620Z,2023-10-14T16:58:58.620Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t165931_v01,2023-10-14T16:59:27.714Z,2023-10-14T16:59:28.714Z,N/A,55,JIR_IMG_RDR_2023287T165931_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t165931_v01,2023-10-14T16:59:27.714Z,2023-10-14T16:59:28.714Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t165930_v01,2023-10-14T16:59:27.714Z,2023-10-14T16:59:28.714Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t165930_v01,2023-10-14T16:59:27.714Z,2023-10-14T16:59:28.714Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170001_v01,2023-10-14T16:59:57.806Z,2023-10-14T16:59:58.806Z,N/A,55,JIR_IMG_RDR_2023287T170001_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170001_v01,2023-10-14T16:59:57.806Z,2023-10-14T16:59:58.806Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170000_v01,2023-10-14T16:59:57.806Z,2023-10-14T16:59:58.806Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170000_v01,2023-10-14T16:59:57.806Z,2023-10-14T16:59:58.806Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170032_v01,2023-10-14T17:00:27.895Z,2023-10-14T17:00:28.895Z,N/A,55,JIR_IMG_RDR_2023287T170032_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170032_v01,2023-10-14T17:00:27.895Z,2023-10-14T17:00:28.895Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170030_v01,2023-10-14T17:00:27.895Z,2023-10-14T17:00:28.895Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170030_v01,2023-10-14T17:00:27.895Z,2023-10-14T17:00:28.895Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170102_v01,2023-10-14T17:00:57.982Z,2023-10-14T17:00:58.982Z,N/A,55,JIR_IMG_RDR_2023287T170102_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170102_v01,2023-10-14T17:00:57.982Z,2023-10-14T17:00:58.982Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170100_v01,2023-10-14T17:00:57.982Z,2023-10-14T17:00:58.982Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170100_v01,2023-10-14T17:00:57.982Z,2023-10-14T17:00:58.982Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170132_v01,2023-10-14T17:01:28.070Z,2023-10-14T17:01:29.070Z,N/A,55,JIR_IMG_RDR_2023287T170132_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170132_v01,2023-10-14T17:01:28.070Z,2023-10-14T17:01:29.070Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170130_v01,2023-10-14T17:01:28.070Z,2023-10-14T17:01:29.070Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170130_v01,2023-10-14T17:01:28.070Z,2023-10-14T17:01:29.070Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170202_v01,2023-10-14T17:01:58.161Z,2023-10-14T17:01:59.161Z,N/A,55,JIR_IMG_RDR_2023287T170202_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170202_v01,2023-10-14T17:01:58.161Z,2023-10-14T17:01:59.161Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170200_v01,2023-10-14T17:01:58.161Z,2023-10-14T17:01:59.161Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170200_v01,2023-10-14T17:01:58.161Z,2023-10-14T17:01:59.161Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t170232_v01,2023-10-14T17:02:28.256Z,2023-10-14T17:02:29.256Z,N/A,55,JIR_IMG_RDR_2023287T170232_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t170232_v01,2023-10-14T17:02:28.256Z,2023-10-14T17:02:29.256Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t170231_v01,2023-10-14T17:02:28.256Z,2023-10-14T17:02:29.256Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t170231_v01,2023-10-14T17:02:28.256Z,2023-10-14T17:02:29.256Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171334_v01,2023-10-14T17:13:30.252Z,2023-10-14T17:13:31.252Z,N/A,55,JIR_IMG_RDR_2023287T171334_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171334_v01,2023-10-14T17:13:30.252Z,2023-10-14T17:13:31.252Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171333_v01,2023-10-14T17:13:30.252Z,2023-10-14T17:13:31.252Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171333_v01,2023-10-14T17:13:30.252Z,2023-10-14T17:13:31.252Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171404_v01,2023-10-14T17:14:00.340Z,2023-10-14T17:14:01.340Z,N/A,55,JIR_IMG_RDR_2023287T171404_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171404_v01,2023-10-14T17:14:00.340Z,2023-10-14T17:14:01.340Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171403_v01,2023-10-14T17:14:00.340Z,2023-10-14T17:14:01.340Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171403_v01,2023-10-14T17:14:00.340Z,2023-10-14T17:14:01.340Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171434_v01,2023-10-14T17:14:30.433Z,2023-10-14T17:14:31.433Z,N/A,55,JIR_IMG_RDR_2023287T171434_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171434_v01,2023-10-14T17:14:30.433Z,2023-10-14T17:14:31.433Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171433_v01,2023-10-14T17:14:30.433Z,2023-10-14T17:14:31.433Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171433_v01,2023-10-14T17:14:30.433Z,2023-10-14T17:14:31.433Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171504_v01,2023-10-14T17:15:00.528Z,2023-10-14T17:15:01.528Z,N/A,55,JIR_IMG_RDR_2023287T171504_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171504_v01,2023-10-14T17:15:00.528Z,2023-10-14T17:15:01.528Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171503_v01,2023-10-14T17:15:00.528Z,2023-10-14T17:15:01.528Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171503_v01,2023-10-14T17:15:00.528Z,2023-10-14T17:15:01.528Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171534_v01,2023-10-14T17:15:30.618Z,2023-10-14T17:15:31.618Z,N/A,55,JIR_IMG_RDR_2023287T171534_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171534_v01,2023-10-14T17:15:30.618Z,2023-10-14T17:15:31.618Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171533_v01,2023-10-14T17:15:30.618Z,2023-10-14T17:15:31.618Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171533_v01,2023-10-14T17:15:30.618Z,2023-10-14T17:15:31.618Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171604_v01,2023-10-14T17:16:00.706Z,2023-10-14T17:16:01.706Z,N/A,55,JIR_IMG_RDR_2023287T171604_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171604_v01,2023-10-14T17:16:00.706Z,2023-10-14T17:16:01.706Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171603_v01,2023-10-14T17:16:00.706Z,2023-10-14T17:16:01.706Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171603_v01,2023-10-14T17:16:00.706Z,2023-10-14T17:16:01.706Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171634_v01,2023-10-14T17:16:30.793Z,2023-10-14T17:16:31.793Z,N/A,55,JIR_IMG_RDR_2023287T171634_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171634_v01,2023-10-14T17:16:30.793Z,2023-10-14T17:16:31.793Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171633_v01,2023-10-14T17:16:30.793Z,2023-10-14T17:16:31.793Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171633_v01,2023-10-14T17:16:30.793Z,2023-10-14T17:16:31.793Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171705_v01,2023-10-14T17:17:00.885Z,2023-10-14T17:17:01.885Z,N/A,55,JIR_IMG_RDR_2023287T171705_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171705_v01,2023-10-14T17:17:00.885Z,2023-10-14T17:17:01.885Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171703_v01,2023-10-14T17:17:00.885Z,2023-10-14T17:17:01.885Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171703_v01,2023-10-14T17:17:00.885Z,2023-10-14T17:17:01.885Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171735_v01,2023-10-14T17:17:30.979Z,2023-10-14T17:17:31.979Z,N/A,55,JIR_IMG_RDR_2023287T171735_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171735_v01,2023-10-14T17:17:30.979Z,2023-10-14T17:17:31.979Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171733_v01,2023-10-14T17:17:30.979Z,2023-10-14T17:17:31.979Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171733_v01,2023-10-14T17:17:30.979Z,2023-10-14T17:17:31.979Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171805_v01,2023-10-14T17:18:01.072Z,2023-10-14T17:18:02.072Z,N/A,55,JIR_IMG_RDR_2023287T171805_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171805_v01,2023-10-14T17:18:01.072Z,2023-10-14T17:18:02.072Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171803_v01,2023-10-14T17:18:01.072Z,2023-10-14T17:18:02.072Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171803_v01,2023-10-14T17:18:01.072Z,2023-10-14T17:18:02.072Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171835_v01,2023-10-14T17:18:31.162Z,2023-10-14T17:18:32.162Z,N/A,55,JIR_IMG_RDR_2023287T171835_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171835_v01,2023-10-14T17:18:31.162Z,2023-10-14T17:18:32.162Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171833_v01,2023-10-14T17:18:31.162Z,2023-10-14T17:18:32.162Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171833_v01,2023-10-14T17:18:31.162Z,2023-10-14T17:18:32.162Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171905_v01,2023-10-14T17:19:01.250Z,2023-10-14T17:19:02.250Z,N/A,55,JIR_IMG_RDR_2023287T171905_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171905_v01,2023-10-14T17:19:01.250Z,2023-10-14T17:19:02.250Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171904_v01,2023-10-14T17:19:01.250Z,2023-10-14T17:19:02.250Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171904_v01,2023-10-14T17:19:01.250Z,2023-10-14T17:19:02.250Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t171935_v01,2023-10-14T17:19:31.338Z,2023-10-14T17:19:32.338Z,N/A,55,JIR_IMG_RDR_2023287T171935_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t171935_v01,2023-10-14T17:19:31.338Z,2023-10-14T17:19:32.338Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t171934_v01,2023-10-14T17:19:31.338Z,2023-10-14T17:19:32.338Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t171934_v01,2023-10-14T17:19:31.338Z,2023-10-14T17:19:32.338Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t172005_v01,2023-10-14T17:20:01.430Z,2023-10-14T17:20:02.430Z,N/A,55,JIR_IMG_RDR_2023287T172005_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t172005_v01,2023-10-14T17:20:01.430Z,2023-10-14T17:20:02.430Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t172004_v01,2023-10-14T17:20:01.430Z,2023-10-14T17:20:02.430Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t172004_v01,2023-10-14T17:20:01.430Z,2023-10-14T17:20:02.430Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t172035_v01,2023-10-14T17:20:31.524Z,2023-10-14T17:20:32.524Z,N/A,55,JIR_IMG_RDR_2023287T172035_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t172035_v01,2023-10-14T17:20:31.524Z,2023-10-14T17:20:32.524Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t172034_v01,2023-10-14T17:20:31.524Z,2023-10-14T17:20:32.524Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t172034_v01,2023-10-14T17:20:31.524Z,2023-10-14T17:20:32.524Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t172105_v01,2023-10-14T17:21:01.617Z,2023-10-14T17:21:02.617Z,N/A,55,JIR_IMG_RDR_2023287T172105_V01.IMG,1,SCI_I1_S1,256,432,,0.434
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2023287t172105_v01,2023-10-14T17:21:01.617Z,2023-10-14T17:21:02.617Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2023287t172104_v01,2023-10-14T17:21:01.617Z,2023-10-14T17:21:02.617Z,N/A,55,,,,,,,0.086
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023287t172104_v01,2023-10-14T17:21:01.617Z,2023-10-14T17:21:02.617Z,N/A,55,,1,,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023287t172135_v01,2023-10-14T17:21:31.706Z,2023-10-14T17:21:32.706Z,N/A,55,JIR_IMG_RDR_2023287T172135_V01.IMG,1,SCI_I1_S1,256,432,,0.434