UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2019-07-20 23:02:00.000000 UTC,16.59730667,73.62358283,21.95907394,-108.6654988,-2.22782847,286.3764172,24.75346012,108.6654988,-2.54726735,70785.02477,424614.096,157.6860006
2019-07-20 23:12:00.000000 UTC,17.01477406,67.42954119,22.54384306,-114.710329,-2.22781313,292.5704588,25.39391793,114.710329,-2.54724982,70749.418,412585.3115,157.0623711
2019-07-20 23:22:00.000000 UTC,17.45881993,61.22620921,23.16021929,-120.7551591,-2.2277978,298.7737908,26.06751867,120.7551591,-2.54723229,70711.15444,400426.6919,156.404584
2019-07-20 23:32:00.000000 UTC,17.93219382,55.01254469,23.8112222,-126.7999893,-2.22778246,304.9874553,26.7772907,126.7999893,-2.54721476,70669.94865,388133.2728,155.709534
2019-07-20 23:42:00.000000 UTC,18.43804502,48.78733386,24.50028852,-132.8448195,-2.22776712,311.2126661,27.52666233,132.8448195,-2.54719723,70625.4745,375699.7822,154.9737018
2019-07-20 23:52:00.000000 UTC,18.97999854,42.54915347,25.23134822,-138.8896497,-2.22775178,317.4508465,28.31953149,138.8896497,-2.5471797,70577.35787,363120.6194,154.1930804
2019-07-21 00:02:00.000000 UTC,19.5622489,36.29632214,26.00891799,-144.9344799,-2.22773644,323.7036779,29.16035061,144.9344799,-2.54716216,70525.16798,350389.8322,153.3630869
2019-07-21 00:12:00.000000 UTC,20.18967718,30.02683733,26.8382169,-150.9793101,-2.22772111,329.9731627,30.05423068,150.9793101,-2.54714463,70468.40674,337501.096,152.4784523
2019-07-21 00:22:00.000000 UTC,20.86799812,23.73829252,27.72531056,-157.0241403,-2.22770577,336.2617075,31.0070697,157.0241403,-2.5471271,70406.49586,324447.6933,151.5330862
2019-07-21 00:32:00.000000 UTC,21.60394664,17.42776699,28.67729232,-163.0689704,-2.22769043,342.572233,32.02571241,163.0689704,-2.54710957,70338.76106,311222.4967,150.5199072
2019-07-21 00:42:00.000000 UTC,22.40551665,11.09167675,29.70251296,-169.1138006,-2.22767509,348.9083233,33.11815053,169.1138006,-2.54709203,70264.41285,297817.9581,149.4306301
2019-07-21 00:52:00.000000 UTC,23.28227,4.72556974,30.81087437,-175.1586308,-2.22765975,355.2744303,34.29377558,175.1586308,-2.5470745,70182.52301,284226.1074,148.2554944
2019-07-21 01:02:00.000000 UTC,24.24574047,-1.67616109,32.01420872,178.796539,-2.22764441,1.67616109,35.56370113,181.203461,-2.54705697,70091.99599,270438.5686,146.9829173
2019-07-21 01:12:00.000000 UTC,25.30996867,-8.12068815,33.32677273,172.7517088,-2.22762907,8.12068815,36.94117674,187.2482912,-2.54703943,69991.53443,256446.6005,145.599043
2019-07-21 01:22:00.000000 UTC,26.49221914,-14.61735037,34.76589849,166.7068787,-2.22761373,14.61735037,38.44212464,193.2931213,-2.5470219,69879.59815,242241.1803,144.0871526
2019-07-21 01:32:00.000000 UTC,27.81395547,-21.17855786,36.35285893,160.6620485,-2.22759839,21.17855786,40.08584128,199.3379515,-2.54700436,69754.35701,227813.1506,142.4268815
2019-07-21 01:42:00.000000 UTC,29.30218637,-27.82119668,38.11402998,154.6172183,-2.22758305,27.82119668,41.89592173,205.3827817,-2.54698683,69613.63977,213153.4684,140.5931682
2019-07-21 01:52:00.000000 UTC,30.99135419,-34.56889008,40.08246348,148.5723881,-2.22756771,34.56889008,43.90148503,211.4276119,-2.54696929,69454.88598,198253.6139,138.5548248
2019-07-21 02:02:00.000000 UTC,32.92603092,-41.4557969,42.30002709,142.5275579,-2.22755237,41.4557969,46.13880216,217.4724421,-2.54695176,69275.11781,183106.2541,136.272562
2019-07-21 02:12:00.000000 UTC,35.16483843,-48.53332313,44.82030978,136.4827278,-2.22753703,48.53332313,48.65344611,223.5172722,-2.54693422,69070.97022,167706.3162,133.6962229
2019-07-21 02:22:00.000000 UTC,37.78625827,-55.88273202,47.71249789,130.4378976,-2.22752169,55.88273202,51.5030614,229.5621024,-2.54691669,68838.86447,152052.73,130.7608432
2019-07-21 02:32:00.000000 UTC,40.89740435,-63.64070327,51.0662509,124.3930674,-2.22750634,63.64070327,54.76066528,235.6069326,-2.54689915,68575.50823,136151.2827,127.3809511
2019-07-21 02:42:00.000000 UTC,44.64748884,-72.05635445,54.99670167,118.3482372,-2.227491,72.05635445,58.51759568,241.6517628,-2.54688162,68279.11681,120019.3572,123.4421766
2019-07-21 02:52:00.000000 UTC,49.24869079,-81.63532286,59.64485077,112.303407,-2.22747566,81.63532286,62.88197665,247.696593,-2.54686408,67952.19285,103693.9403,118.7886927
2019-07-21 03:02:00.000000 UTC,55.00822393,-93.56916634,65.15125185,106.2585769,-2.22746032,93.56916634,67.95400133,253.7414231,-2.54684654,67607.59403,87245.46524,113.2040853
2019-07-21 03:12:00.000000 UTC,62.37480077,-111.3134201,71.48565918,100.2137467,-2.22744498,111.3134201,73.6781968,259.7862533,-2.54682901,67281.19829,70802.43476,106.3816955
2019-07-21 03:22:00.000000 UTC,71.99133948,-146.8011632,77.34867993,94.16891651,-2.22742964,146.8011632,78.89474198,265.8310835,-2.54681147,67056.21044,54596.84639,97.87786592
2019-07-21 03:32:00.000000 UTC,84.68369045,151.5447128,76.00755728,88.12408633,-2.22741429,208.4552872,77.70713391,271.8759137,-2.54679393,67100.7001,39051.83583,87.03828583
2019-07-21 03:42:00.000000 UTC,101.0457323,114.0394128,63.80052576,82.07925615,-2.22739895,245.9605872,66.71887081,277.9207439,-2.5467764,67687.29329,24957.15249,72.89607137
2019-07-21 03:52:00.000000 UTC,119.3666724,95.22292776,45.16989302,76.03442597,-2.22738361,264.7770722,48.9999152,283.965574,-2.54675886,69042.75111,13800.29938,54.16808193
2019-07-21 04:02:00.000000 UTC,130.1320864,82.26165043,22.44548756,69.98959579,-2.22736826,277.7383496,25.28629047,290.0104042,-2.54674132,70755.45473,8093.820981,30.2710421
2019-07-21 04:12:00.000000 UTC,121.7838439,71.34564217,-0.87943246,63.94476561,-2.22735292,288.6543578,-1.00566213,296.0552344,-2.54672378,71490.79112,10335.58441,7.55659202
2019-07-21 04:22:00.000000 UTC,103.7805297,61.1047305,-20.7233544,57.89993544,-2.22733758,298.8952695,-23.39568447,302.1000646,-2.54670625,70857.96109,20019.77681,21.08026312
2019-07-21 04:32:00.000000 UTC,86.96713985,50.89491012,-35.9814949,51.85510526,-2.22732223,309.1050899,-39.70227217,308.1448947,-2.54668871,69783.8136,34155.18485,37.16863686
2019-07-21 04:42:00.000000 UTC,73.76904402,40.3124832,-47.53373553,45.81027508,-2.22730689,319.6875168,-51.32802971,314.1897249,-2.54667117,68853.10293,50323.43367,49.00329713
2019-07-21 04:52:00.000000 UTC,63.74994133,29.00966992,-56.37780723,39.7654449,-2.22729155,330.9903301,-59.82293562,320.2345551,-2.54665363,68178.99726,67266.43013,57.87918582
2019-07-21 05:02:00.000000 UTC,56.08622496,16.61097719,-63.21361932,33.72061472,-2.2272762,343.3890228,-66.18043013,326.2793853,-2.54663609,67722.94404,84394.11615,64.77447776
2019-07-21 05:12:00.000000 UTC,50.10959729,2.68339165,-68.48353635,27.67578454,-2.22726086,357.3166084,-70.97840748,332.3242155,-2.54661855,67425.75205,101430.9464,70.30302512
2019-07-21 05:22:00.000000 UTC,45.34805379,-13.21470293,-72.44824487,21.63095436,-2.22724551,13.21470293,-74.53936372,338.3690456,-2.54660101,67238.93404,118248.1375,74.85239325
2019-07-21 05:32:00.000000 UTC,41.47744933,-31.32171329,-75.24830889,15.58612418,-2.22723017,31.32171329,-77.03343179,344.4138758,-2.54658347,67127.75487,134787.7662,78.67594581
2019-07-21 05:42:00.000000 UTC,38.27398571,-51.26473884,-76.97050431,9.541294,-2.22721482,51.26473884,-78.56015365,350.458706,-2.54656593,67068.32607,151027.3624,81.94561416
2019-07-21 05:52:00.000000 UTC,35.58054858,-71.80021363,-77.728632,3.49646382,-2.22719948,71.80021363,-79.23067587,356.5035362,-2.54654839,67044.38024,166962.6246,84.78210271
2019-07-21 06:02:00.000000 UTC,33.28460405,-91.31548513,-77.71448962,-2.54836636,-2.22718413,91.31548513,-79.2181759,2.54836636,-2.54653085,67044.81441,182598.6125,87.27270211
2019-07-21 06:12:00.000000 UTC,31.30389655,-108.7600859,-77.16676567,-8.59319654,-2.22716879,108.7600859,-78.733823,8.59319654,-2.54651331,67061.9961,197945.1003,89.48217687
2019-07-21 06:22:00.000000 UTC,29.57713056,-123.9388564,-76.30016658,-14.63802672,-2.22715344,123.9388564,-77.96650474,14.63802672,-2.54649577,67090.63221,213014.0601,91.45965491
2019-07-21 06:32:00.000000 UTC,28.05780652,-137.1552942,-75.2684627,-20.6828569,-2.22713809,137.1552942,-77.05132818,20.6828569,-2.54647823,67127.01943,227818.2798,93.24312765
2019-07-21 06:42:00.000000 UTC,26.71006875,-148.8359137,-74.16794927,-26.72768708,-2.22712275,148.8359137,-76.07297357,26.72768708,-2.54646069,67168.54588,242370.6026,94.86247394
2019-07-21 06:52:00.000000 UTC,25.50585562,-159.3593062,-73.0546646,-32.77251727,-2.2271074,159.3593062,-75.08085801,32.77251727,-2.54644315,67213.35697,256683.5149,96.34154415
2019-07-21 07:02:00.000000 UTC,24.42290748,-169.0171303,-71.95973963,-38.81734745,-2.22709205,169.0171303,-74.10258406,38.81734745,-2.54642561,67260.12921,270768.934,97.69962897
2019-07-21 07:12:00.000000 UTC,23.44334961,-178.023097,-70.89965412,-44.86217763,-2.22707671,178.023097,-73.15291069,44.86217763,-2.54640806,67307.91521,284638.1095,98.95251576
2019-07-21 07:22:00.000000 UTC,22.55266776,173.468226,-69.88243144,-50.90700781,-2.22706136,186.531774,-72.23916815,50.90700781,-2.54639052,67356.03634,298301.5921,100.1132619
2019-07-21 07:32:00.000000 UTC,21.73895619,165.3446664,-68.91125376,-56.951838,-2.22704601,194.6553336,-71.36441831,56.951838,-2.54637298,67404.00766,311769.2385,101.1927701
2019-07-21 07:42:00.000000 UTC,20.99235781,157.5239416,-67.98655729,-62.99666818,-2.22703067,202.4760584,-70.52928752,62.99666818,-2.54635544,67451.48471,325050.2385,102.2002231
2019-07-21 07:52:00.000000 UTC,20.304642,149.9448607,-67.1072509,-69.04149837,-2.22701532,210.0551393,-69.73303434,69.04149837,-2.54633789,67498.22557,338153.1515,103.143416
2019-07-21 08:02:00.000000 UTC,19.66888234,142.5612481,-66.27142923,-75.08632855,-2.22699997,217.4387519,-68.97417599,75.08632855,-2.54632035,67544.06356,351085.9488,104.0290135
2019-07-21 08:12:00.000000 UTC,19.07920784,135.3377508,-65.47679178,-81.13115874,-2.22698462,224.6622492,-68.25085791,81.13115874,-2.54630281,67588.88731,363856.0562,104.862752
2019-07-21 08:22:00.000000 UTC,18.5306089,128.2469243,-64.72088878,-87.17598892,-2.22696927,231.7530757,-67.56107197,87.17598892,-2.54628526,67632.62623,376470.396,105.6495985
2019-07-21 08:32:00.000000 UTC,18.01878452,121.2671843,-64.00126406,-93.22081911,-2.22695393,238.7328157,-66.90278431,93.22081911,-2.54626772,67675.23984,388935.4276,106.3938784
2019-07-21 08:42:00.000000 UTC,17.54002092,114.381349,-63.315536,-99.26564929,-2.22693858,245.618651,-66.27400887,99.26564929,-2.54625018,67716.70981,401257.1845,107.0993777
2019-07-21 08:52:00.000000 UTC,17.09109421,107.5755867,-62.66144099,-105.3104795,-2.22692323,252.4244133,-65.67284787,105.3104795,-2.54623263,67757.03404,413441.3093,107.7694265
2019-07-21 09:02:00.000000 UTC,16.66919192,100.838647,-62.03685443,-111.3553097,-2.22690788,259.1613531,-65.09751214,111.3553097,-2.54621509,67796.22228,425493.0854,108.4069671