﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
MIMI_C32EA_PICKUPION001_CAPS,2002-126T00:00:01,070T00:00:00,2002-196T00:00:01,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"-Z to sun, secondary axis -X arbitrary    Timing:  between downlinks; >/~ 50% duty cycle between this orientation and -X to Sun; used repeatedly throughout sequence.    In this orientation (-Z to sun) the CHEMS sensor can measure ions locally created thro",,CHEMS gap time:       20472.15 min HKPG gap time:         2101.35 min INCA gap time:         8419.67 min LEMMS gap time:       25630.83 min INCA HV OutOfCal for   2906.65 min Ion1:                 36719.22 min Spin:                     0.00 min Stare:                80327.60 min,Earth
MIMI_C33SA_INCAHVDN001_PRIME,2002-189T00:00:00,000T00:05:00,2002-189T00:05:00,MIMI INCA MCP HV turn down for sun exposure,Non-SPASS,,,"Turn MIMI INCA MCP HV down to avoid excessive count rates and gain degradation on MCPs.    This is done whenever the PRIME Team points the -Y axis such that sunlight eneters the INCA FOV, and can only be placed in a timeline typically after the KPT plot output has been generated in the SPVT phase.      This activity will be followed, generally, by the MIMI_INCAHVUP Request at such time as the sun is no longer entering the MIMI FOV.",,,Saturn
MIMI_C33SU_INCAHVUP001_PRIME,2002-189T00:00:00,000T02:00:00,2002-189T02:00:00,MIMI INCA return MCP HV to operational post-sun,Non-SPASS,,,Return INCA HV to operational after sun exposure is past,,,Sun
MIMI_C33EA_PICKUPION001_CAPS,2002-189T00:00:01,070T00:00:00,2002-259T00:00:01,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"-Z to sun, secondary axis -X arbitrary    Timing:  between downlinks; >/~ 50% duty cycle between this orientation and -X to Sun; used repeatedly throughout sequence.    In this orientation (-Z to sun) the CHEMS sensor can measure ions locally created thro",,"CHEMS gap time:       42886.78 min HKPG gap time:         2701.77 min INCA gap time:        15241.37 min LEMMS gap time:       52626.83 min INCA HV OutOfCal for   2679.45 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                57913.30 min",Earth
MIMI_C34SU_INCAHVDN001_PRIME,2002-265T22:40:00,000T00:05:00,2002-265T22:45:00,MIMI INCA MCP HV turn down for sun exposure,Non-SPASS,,,"Turn MIMI INCA MCP HV down to avoid excessive count rates and gain degradation on MCPs.    This is done whenever the PRIME Team points the -Y axis such that sunlight eneters the INCA FOV, and can only be placed in a timeline typically after the KPT plot output has been generated in the SPVT phase.      This activity will be followed, generally, by the MIMI_INCAHVUP Request at such time as the sun is no longer entering the MIMI FOV.",,,Sun
MIMI_C34SU_INCAHVUP001_PRIME,2002-265T22:40:00,000T02:00:00,2002-266T00:40:00,MIMI INCA return MCP HV to operational post-sun,Non-SPASS,,,Return INCA HV to operational after sun exposure is past,,,Sun
MIMI_C34EA_PICKUPION001_CAPS,2002-265T22:40:01,070T00:00:00,2002-335T22:40:01,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"-Z to sun, secondary axis -X arbitrary    Timing:  between downlinks; >/~ 50% duty cycle between this orientation and -X to Sun; used repeatedly throughout sequence.    In this orientation (-Z to sun) the CHEMS sensor can measure ions locally created thro",,CHEMS gap time:        1983.12 min HKPG gap time:         7775.55 min INCA gap time:         1109.10 min LEMMS gap time:        1983.65 min INCA HV OutOfCal for    816.00 min Ion1:                  1031.03 min Spin:                     0.00 min Stare:                94496.65 min,Earth
MIMI_C34IC_CALIBRATE001_CAPS,2002-275T22:40:00,000T09:10:00,2002-276T07:50:00,CAPS Calibration,Non-SPASS,,,"Ride along with CAPS periodic gain test and calibration. The specified rate and data volume are the delta above the MIMI survey rate (currently 250bps), and the rate is the average over the entire request.",750 + 250 =1kbps,"No Gaps No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                  550.00 min",Instrument Calibration
MIMI_C34SU_PLSMAENV001_CAPS,2002-276T08:00:00,000T06:00:00,2002-276T14:00:00,MIMI Survey S/C Plasma Environment,Non-SPASS,,,"Ride along with CAPS Survey S/C Plasma Environment: Orient the s/c in different directions while taking data.  This helps us determine the obstruction of the FOV by other objects near MIMI on the s/c.  The pointing is as defined by CAPS.  Also, the data rate needed for this observation is 1kbps and we need 6 hours.",Total data rate is 1000bps,"No Gaps No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                  360.00 min",Sun
MIMI_C34SU_SAMBKGD001_CAPS,2002-276T14:00:00,000T02:00:00,2002-276T16:00:00,CAPS Investigate SAM Background Subtraction,Non-SPASS,,,Ride along with CAPS during favorable pointing for characterizing LEMMS and CHEMS responses.,"7:10:00 at 4 kbps w/ modified E sweep table, 2:00:00 at 16 kbps","No Gaps No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                  120.00 min",Sun
MIMI_C35SU_INCAHVDN001_PRIME,2002-334T11:36:00,000T00:05:00,2002-334T11:41:00,MIMI INCA MCP HV turn down for sun exposure,Non-SPASS,,,"Turn MIMI INCA MCP HV down to avoid excessive count rates and gain degradation on MCPs.    This is done whenever the PRIME Team points the -Y axis such that sunlight eneters the INCA FOV, and can only be placed in a timeline typically after the KPT plot output has been generated in the SPVT phase.      This activity will be followed, generally, by the MIMI_INCAHVUP Request at such time as the sun is no longer entering the MIMI FOV.",,,Sun
MIMI_C35SU_INCAHVUP001_PRIME,2002-334T11:36:00,000T02:00:00,2002-334T13:36:00,MIMI INCA return MCP HV to operational post-sun,Non-SPASS,,,Return INCA HV to operational after sun exposure is past,,,Sun
MIMI_C35EA_PICKUPION001_CAPS,2002-334T11:36:01,069T20:26:58,2003-039T08:02:59,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,CHEMS gap time:       31466.77 min HKPG gap time:         5690.80 min INCA gap time:        31466.77 min LEMMS gap time:       31467.13 min INCA HV OutOfCal for    573.87 min Ion1:                 55955.38 min Spin:                     0.00 min Stare:                69119.95 min,Earth
MIMI_C35IC_CALIBRATE001_CAPS,2002-346T00:00:00,000T10:10:00,2002-346T10:10:00,MIMI ridealong with CAPS Calibration,Non-SPASS,,,"Ride along with CAPS periodic gain test and calibration.  Obtain RAW PHA data from INCA and CHEMS for MIMI calibration purposes. The specified rate and data volume are the delta above the MIMI survey rate (currently 250bps), and the rate is the average over the entire request.",1750 + 250 =2kbps,,Instrument Calibration
MIMI_C36EA_TELEMTEST001_RIDER,2003-109T06:00:00,002T04:20:00,2003-111T10:20:00,MIMI data rates for Telemetry Mode Test,Non-SPASS,,,"At 111T06:00 set Telemetry Rates to about 1400bps.  For 2 out of every 5 hours, increase rates to about 3100bps.  For last interval, beginning at 111T07:30, raise rates for one hour only.",Telemetry Rate Commands to use:,HKPG gap time:           72.22 min Ion1:                  3140.00 min Spin:                     0.00 min Stare:                 3140.00 min,Earth
MIMI_C36EA_DOWNLOAD001_RIDER,2003-111T10:23:00,000T08:00:00,2003-111T18:23:00,MIMI zero science data rate for Downlink,Non-SPASS,,,Zero science data produced for CDS FSW V 9 downlink mode test,Telemtry Rate Commands to use:,"Set all sensors to ""OFF"".  At end of period, set all sensors to ""MIN""",Earth
MIMI_C36EA_DOWNLOAD002_RIDER,2003-112T17:00:00,000T04:00:00,2003-112T21:00:00,MIMI zero science data rate for Downlink,Non-SPASS,,,Zero science data produced for CDS FSW V 9 downlink mode test,Telemetry control:,"At beginning, set all sensors to ""OFF"".  At end of period, set all sensors to ""MIN""",Earth
MIMI_C37SU_INCAHVDN001_RIDER,2003-119T04:16:00,000T00:05:00,2003-119T04:21:00,MIMI INCA MCP HV turn down for sun exposure,Non-SPASS,,,"Turn MIMI INCA MCP HV down to avoid excessive count rates and gain degradation on MCPs.    This is done whenever the PRIME Team points the -Y axis such that sunlight eneters the INCA FOV, and can only be placed in a timeline typically after the KPT plot output has been generated in the SPVT phase.      This activity will be followed, generally, by the MIMI_INCAHVUP Request at such time as the sun is no longer entering the MIMI FOV.",,,Sun
MIMI_C37SU_INCAHVUP001_RIDER,2003-119T04:16:00,000T02:00:00,2003-119T06:16:00,MIMI INCA return MCP HV to operational post-sun,Non-SPASS,,,Return INCA HV to operational after sun exposure is past,,,Sun
MIMI_C37EA_PICKUPION001_RIDER,2003-119T04:16:01,046T21:35:58,2003-166T01:51:59,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,CHEMS gap time:        9036.45 min HKPG gap time:         9834.52 min INCA gap time:         9036.45 min LEMMS gap time:        9037.70 min INCA HV OutOfCal for   5734.30 min Ion1:                  6368.20 min Ion2:                  6789.05 min Neutral:                185.08 min Spin:                     0.00 min Stare:                58499.23 min,Earth
MIMI_C37SU_SWFSWCK001_CAPS,2003-150T02:38:00,001T11:35:00,2003-151T14:13:00,Ride-along with CAPS SW for FSW Checkout,Non-SPASS,,,"Increase data rate during CAPS solar wind observation period; rate overlays with background MIMI activity, so total rate is 900; ride-along with CAPS",ride along with CAPS during their solar wind observations for their FSW CHECKOUT,"HKPG gap time:           13.87 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                 2135.00 min",Sun
MIMI_C37SU_SWFSWCK002_CAPS,2003-154T02:38:00,002T14:45:00,2003-156T17:23:00,Ride-along with CAPS SW for FSW Checkout,Non-SPASS,,,"Increase data rate during CAPS solar wind observation period; rate overlays with background MIMI activity, so total rate is 900; ride-along with CAPS",ride along with CAPS during their solar wind observations for their FSW CHECKOUT,"HKPG gap time:           12.80 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                 3765.00 min",Sun
MIMI_C37SU_PLSMAENV001_CAPS,2003-165T00:00:00,000T07:00:00,2003-165T07:00:00,Ride-along with CAPS S/C Plasma Env,Non-SPASS,,,Ride-along with CAPS Survey S/C Plasma Environment: Orient the s/c is different directions while taking data to illuminate the edges of the obscuration by solar wind.,ride along with CAPS during SW obs for their SW env pointing,"HKPG gap time:            8.53 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                  420.00 min",Sun
MIMI_C38EA_PICKUPION001_RIDER,2003-166T01:52:01,002T10:07:59,2003-168T12:00:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,HKPG gap time:           48.00 min Ion1:                     1.90 min Spin:                     0.00 min Stare:                 3487.98 min,Earth
MIMI_C38EA_PICKUPION001_RIDER,2003-166T01:52:01,002T10:07:59,2003-168T12:00:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,HKPG gap time:           48.00 min Ion1:                     1.90 min Spin:                     0.00 min Stare:                 3487.98 min,Earth
MIMI_C38EA_CYCLICTST001_RIDER,2003-168T12:00:00,000T06:00:00,2003-168T18:00:00,MIMI_Cyclic_Test,Non-SPASS,,,Test of cyclic capability to adjust data rates based upon data volume counts,,HKPG gap time:           17.07 min Ion1:                   356.75 min Spin:                     0.00 min Stare:                  360.00 min,Earth
MIMI_C38EA_PICKUPION002_RIDER,2003-168T18:00:00,040T06:00:00,2003-209T00:00:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,"CHEMS gap time:        4206.73 min HKPG gap time:         1304.88 min INCA gap time:         4206.73 min LEMMS gap time:        4208.17 min INCA HV OutOfCal for      0.00 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                53753.17 min",Earth
MIMI_C38CO_PRESOIQ001_RIDER,2003-209T00:00:00,000T20:00:00,2003-209T20:00:00,Pre-SOI Active state,SPASS Rider,,,"Set to Pre-SOI-QUIET interval nominal survey state; 900 bps average, LEMMS rotating at medium power, INCA collimator plates on, Neg plates at 0 volts, Positive plates at +4 kV.",,CHEMS gap time:         698.78 min HKPG gap time:           19.20 min INCA gap time:          698.78 min LEMMS gap time:         698.78 min Ion1:                    15.33 min Neutral:                106.03 min Spin:                     0.00 min Stare:                  501.23 min,Co-Rotation
MIMI_C38EA_SOIDEMO001_RIDER,2003-209T00:00:00,008T22:00:00,2003-217T22:00:00,MIMI in SOI configuration for SOI Demo,Non-SPASS,,,"MIMI will be in its SOI mode, for which it is constrained to a power allocation of 19.0 watts.  This configuration has most of MIMI in its nominal operating configuration.  The primary deviations from that configuration are:  LEMMS motor rotating, but in LOW_POWER mode; and INCA collimator plate HV supplies OFF.  The latter is not for power load shedding, but for ion measurements on the way in, safe HV state in the inner magnetosphere, and good neutral imaging above the ring plane.",,,Earth
MIMI_C38CO_SOIQUIET001_RIDER,2003-209T20:00:00,006T19:27:00,2003-216T15:27:00,Pre-SOI QUIET Campaign,SPASS Rider,,,"DEMO the Pre-SOI quiet period, continuous downlink interval; instrument state: LEMMS rotating, low power mode; all HV on, except INCA collimator OFF.  Data rate 2700 or less, on average.  No INCA shutter use.  No bus commands.      NOTE:  The following two Requests are actually to be treated as addendums to this Request.  All three together are to be implimented by an internal MIMI IEB, triggered at the beginning of this Request.    MIMI will be in its SOI mode, for which it is constrained to a power allocation of 19.0 watts.  This configuration has most of MIMI in its nominal operating configuration.  The primary deviations from that configuration are:  LEMMS motor rotating, but in LOW_POWER mode; and INCA collimator plate HV supplies OFF.  The latter is not for power load shedding, but for ion measurements on the way in, safe HV state in the inner magnetosphere, and good neutral imaging above the ring plane.",,,Co-Rotation
MIMI_C38CO_SOIQUIET002_RIDER,2003-216T15:27:00,000T19:28:00,2003-217T10:55:00,Pre-SOI QUIET Campaign,SPASS Rider,,,"DEMO the Pre-SOI quiet period, no downlink, pre-inner magnetosphere; instrument state: LEMMS rotating, low power mode; all HV ON, except INCA collimator OFF. Data rate 1800 or less, on average. No INCA shutter use. No bus commands.    MIMI will be in its SOI mode, for which it is constrained to a power allocation of 19.0 watts.  This configuration has most of MIMI in its nominal operating configuration.  The primary deviations from that configuration are:  LEMMS motor rotating, but in LOW_POWER mode; and INCA collimator plate HV supplies OFF.  The latter is not for power load shedding, but for ion measurements on the way in, safe HV state in the inner magnetosphere, and good neutral imaging above the ring plane.  ",,"HKPG gap time:         1117.75 min No Ion1, Ion2, or Neutral time during this request",Co-Rotation
MIMI_C38EA_SOIDEMO002_RIDER,2003-216T15:27:00,001T06:33:00,2003-217T22:00:00,MIMI in SOI configuration for SOI Demo,Non-SPASS,,,"MIMI will be in its SOI mode, for which it is constrained to a power allocation of 19.0 watts.  This configuration has most of MIMI in its nominal operating configuration.  The primary deviations from that configuration are:  LEMMS motor rotating, but in LOW_POWER mode; and INCA collimator plate HV supplies OFF.  The latter is not for power load shedding, but for ion measurements on the way in, safe HV state in the inner magnetosphere, and good neutral imaging above the ring plane.",,,Earth
MIMI_C38CO_SOIQUIET003_RIDER,2003-217T10:55:00,000T11:05:00,2003-217T22:00:00,Pre-SOI QUIET Campaign,SPASS Rider,,,"Data rate back up to 2400    DEMO the Pre-SOI quiet period, no downlink, pre-burn; instrument state: LEMMS rotating, low power mode; all HV on, except INCA collimator OFF. Data rate 2400 or less, on average. No INCA shutter use. No bus commands.    MIMI will be in its SOI mode, for which it is constrained to a power allocation of 19.0 watts.  This configuration has most of MIMI in its nominal operating configuration.  The primary deviations from that configuration are:  LEMMS motor rotating, but in LOW_POWER mode; and INCA collimator plate HV supplies OFF.  The latter is not for power load shedding, but for ion measurements on the way in, safe HV state in the inner magnetosphere, and good neutral imaging above the ring plane.",,"HKPG gap time:          215.58 min No Ion1, Ion2, or Neutral time during this request",Co-Rotation
MIMI_C38EA_SOIDEMOX001_RIDER,2003-217T22:00:01,000T00:09:59,2003-217T22:10:00,END SOI Demo,Non-SPASS,,,end of SOI demo; reconfigure MIMI,,"No Gaps No Ion1, Ion2, or Neutral time during this request",Earth
MIMI_C38EA_PICKUPION003_RIDER,2003-217T22:10:01,004T22:21:58,2003-222T20:31:59,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,"CHEMS gap time:        2919.65 min HKPG gap time:          489.58 min INCA gap time:         2919.65 min LEMMS gap time:        2920.55 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                 4182.40 min",Earth
MIMI_C39EA_PICKUPION001_RIDER,2003-222T20:32:01,014T16:34:59,2003-237T13:07:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,"CHEMS gap time:         921.38 min HKPG gap time:         1538.13 min INCA gap time:          921.38 min LEMMS gap time:         922.65 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                20233.71 min",Earth
MIMI_C39EA_MUTETEST001_RIDER,2003-237T13:07:00,000T05:18:56,2003-237T18:25:56,Mute Test,SPASS Rider,,,"SLEEP/MUTE for PCO Mute test.  SLEEP at 13:07:00, MUTE at 13:34:01, UNMUTE at 17:52:01, ACTIVE at 18:25:56.",,,Earth
MIMI_C39EA_PICKUPION003_RIDER,2003-237T18:25:57,021T20:04:03,2003-259T14:30:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,"CHEMS gap time:        6547.25 min HKPG gap time:         1936.87 min INCA gap time:         6547.25 min LEMMS gap time:        6547.60 min INCA HV OutOfCal for   6496.82 min No Ion1, Ion2, or Neutral time during this request Spin:                     0.00 min Stare:                24895.63 min",Earth
MIMI_C39SU_FSWLOAD001_PRIME,2003-259T14:30:00,000T00:52:01,2003-259T15:22:01,MIMI FSW Checkout,Non-SPASS,,,Load and Checkout MIMI new FSW,FSW CHECKOUT,"No Gaps INCA HV OutOfCal for     52.02 min No Ion1, Ion2, or Neutral time during this request",Sun
MIMI_C39EA_PICKUPION004_RIDER,2003-259T15:22:01,001T10:23:59,2003-261T01:46:00,MIMI_Pickup_ion_-Z_to Sun,Non-SPASS,,,"In this orientation (-Z to sun, +Y to NEP) LEMMS can sense upstream ions from Saturn, and CHEMS can also sense upstream ions from Saturn.  In the other orientation (-Z to sun, -X to NEP), INCA can sense upstream ions from Saturn.  In either orientation, the CHEMS sensor can measure ions locally created through charge exchange between solar wind ions and interstellar neutral gas (although not ideal).  This then is a direct measure of the composition of the interstellar medium.  LEMMS can measure solar wind and solar energetic ions >20 keV.",,"HKPG gap time:           36.27 min INCA HV OutOfCal for   2063.98 min No Ion1, Ion2, or Neutral time during this request",Earth