MAVEN IUVS Processed EchelleData - Geometric Parameters are computed for the mid-point observation time using the IAU frame of reference.,,,,,,,,,,,,,,
Mid-time of Observation,URN,Start Time,Stop Time,Orbital Location,Orbit No. ,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB) 
2014-12-01T12:54:47.48Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00337-ech_20141201t125447,2014-12-01T12:54:47.48Z,2014-12-01T12:54:47.48Z,inbound,337,-144.6786963,-22.29194077,21.13295166,-40.3631127,5032.281245,115.4103471,244.02,32,1.942
2014-12-02T11:51:52.47Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00342-ech_20141202t115152,2014-12-02T11:51:52.47Z,2014-12-02T11:51:52.47Z,inbound,342,-119.5955963,-22.41141458,44.69554605,-40.90139808,5020.570099,114.4709038,244.65,32,1.942
2014-12-03T01:38:02.56Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00345-ech_20141203t013802,2014-12-03T01:38:02.56Z,2014-12-03T01:38:02.56Z,inbound,345,39.47474179,-22.48188028,-157.1607668,-41.219961,5016.876459,113.8997978,244.91,32,1.942
2014-12-03T10:48:48.21Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00347-ech_20141203t104848,2014-12-03T10:48:48.21Z,2014-12-03T10:48:48.21Z,inbound,347,-94.47375573,-22.52834804,68.22619172,-41.52334233,5014.874602,113.4181175,245.29,32,1.942
2014-12-04T00:34:58.60Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00350-ech_20141204t003458,2014-12-04T00:34:58.06Z,2014-12-04T00:34:58.06Z,inbound,350,64.59610058,-22.59728688,-133.6150385,-41.81253296,5009.952973,112.8680773,245.54,32,1.942
2014-12-04T09:45:45.45Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00352-ech_20141204t094545,2014-12-04T09:45:45.45Z,2014-12-04T09:45:45.45Z,inbound,352,-69.35677714,-22.64273356,91.75944752,-42.09755145,5009.194046,112.3951835,245.92,32,1.942
2014-12-04T23:31:54.29Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00355-ech_20141204t233154,2014-12-04T23:31:54.29Z,2014-12-04T23:31:54.29Z,inbound,355,89.72007929,-22.71012936,-110.0790583,-42.40550948,5004.299446,111.8166509,246.17,32,1.942
2014-12-05T08:42:41.44Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00357-ech_20141205t084241,2014-12-05T08:42:41.44Z,2014-12-05T08:42:41.44Z,inbound,357,-44.23354203,-22.75454467,115.3251867,-42.63251832,5001.881999,111.3995686,246.36,32,1.942
2014-12-05T17:53:25.90Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00359-ech_20141205t175325,2014-12-05T17:53:25.09Z,2014-12-05T17:53:25.09Z,inbound,359,-178.176074,-22.79854122,-19.2299477,-42.84946305,4998.914164,110.9970565,246.68,32,1.942
2014-12-06T07:38:46.68Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00362-ech_20141206t073846,2014-12-06T07:38:46.68Z,2014-12-06T07:38:46.68Z,inbound,362,-18.90343682,-22.86369467,138.7725977,-43.7407435,5028.200727,109.7696083,247,32,1.942
2014-12-06T16:48:44.70Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00364-ech_20141206t164844,2014-12-06T16:48:44.07Z,2014-12-06T16:48:44.07Z,inbound,364,-152.657274,-22.90658783,4.38295918,-44.01359895,5027.758187,109.3041087,247.32,32,1.942
2014-12-07T06:33:47.41Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00367-ech_20141207t063347,2014-12-07T06:33:47.41Z,2014-12-07T06:33:47.41Z,inbound,367,6.68928087,-22.97014921,162.7504043,-44.35159121,5025.221302,108.6611758,247.63,32,1.942
2014-12-10T03:18:19.50Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00382-ech_20141210t031819,2014-12-10T03:18:19.05Z,2014-12-10T03:18:19.05Z,inbound,382,83.59589184,-23.273615,-125.3374602,-46.3665393,5021.323001,105.0622349,249.54,32,1.942
2014-12-11T20:33:09.32Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00391-ech_20141211t203309,2014-12-11T20:33:09.32Z,2014-12-11T20:33:09.32Z,inbound,391,-158.2823814,-23.44411835,-10.1193844,-47.3160747,5004.911804,103.1252372,250.49,32,1.942
2014-12-12T14:52:58.60Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00395-ech_20141212t145258,2014-12-12T14:52:58.60Z,2014-12-12T14:52:58.60Z,inbound,395,-65.75773573,-23.51706541,81.04287105,-47.84251247,5000.264617,102.1423566,251,32,1.942
2014-12-13T09:12:18.88Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00399-ech_20141213t091218,2014-12-13T09:12:18.88Z,2014-12-13T09:12:18.88Z,inbound,399,26.88503845,-23.58823018,172.1976336,-48.53213284,5017.958435,100.9744348,251.63,32,1.942
2014-12-13T18:22:11.53Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00401-ech_20141213t182211,2014-12-13T18:22:11.53Z,2014-12-13T18:22:11.53Z,inbound,401,-106.8440686,-23.62316677,37.80046571,-48.8106825,5014.401821,100.4727097,251.76,32,1.942
2014-12-14T08:06:59.61Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00404-ech_20141214t080659,2014-12-14T08:06:59.61Z,2014-12-14T08:06:59.61Z,inbound,404,52.56615828,-23.67474338,-163.7856722,-49.13324831,5011.344072,99.80120408,252.08,32,1.942
2014-12-14T17:16:50.26Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00406-ech_20141214t171650,2014-12-14T17:16:50.26Z,2014-12-14T17:16:50.26Z,inbound,406,-81.15449937,-23.70857325,61.76648342,-49.44265858,5009.850324,99.25173585,252.39,32,1.942
2014-12-16T01:21:14.88Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00413-ech_20141216t012114,2014-12-16T01:21:14.88Z,2014-12-16T01:21:14.88Z,inbound,413,170.8349925,-23.82347479,-48.68391339,-50.29218777,5008.225582,97.55681743,253.16,32,1.942
2014-12-16T10:31:01.78Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00415-ech_20141216t103101,2014-12-16T10:31:01.78Z,2014-12-16T10:31:01.78Z,inbound,415,37.1301146,-23.85529673,176.9560009,-50.51158509,5007.858954,97.10620462,253.54,32,1.942
2014-12-17T09:24:54.73Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00420-ech_20141217t092454,2014-12-17T09:24:54.73Z,2014-12-17T09:24:54.73Z,inbound,420,63.00747659,-23.93285772,-159.2138154,-51.54744458,5032.361031,95.43925296,254.17,32,1.942
2014-12-19T16:23:10.67Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00432-ech_20141219t162310,2014-12-19T16:23:10.67Z,2014-12-19T16:23:10.67Z,inbound,432,-19.11443397,-24.10755136,114.0778647,-53.33275443,5048.318443,92.13667274,255.57,32,1.942
2014-12-20T10:43:03.40Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00436-ech_20141220t104303,2014-12-20T10:43:03.40Z,2014-12-20T10:43:03.40Z,inbound,436,73.40130652,-24.16217066,-154.5529233,-53.53337562,5024.308146,91.48427722,256.07,32,1.942
2014-12-21T14:12:11.73Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00442-ech_20141221t141211,2014-12-21T14:12:11.73Z,2014-12-21T14:12:11.73Z,inbound,442,32.34086249,-24.24063613,162.1244474,-54.29717603,5027.317583,89.95160095,256.71,32,1.942
2014-12-22T08:31:38.20Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00446-ech_20141222t083138,2014-12-22T08:31:38.20Z,2014-12-22T08:31:38.20Z,inbound,446,124.9639642,-24.29065233,-106.7581671,-54.83793656,5025.039625,88.91335483,257.15,32,1.942
2014-12-24T15:44:12.87Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00458-ech_20141224t154412,2014-12-24T15:44:12.87Z,2014-12-24T15:44:12.87Z,inbound,458,39.36863591,-24.43018982,171.2825224,-45.94652634,4252.699151,96.75423952,258.74,32,2.024
2014-12-25T10:03:37.80Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00462-ech_20141225t100337,2014-12-25T10:03:37.80Z,2014-12-25T10:03:37.80Z,inbound,462,131.9991877,-24.47278061,-97.42391017,-46.44459439,4245.83855,95.72396095,259.24,32,2.024
2014-12-26T04:22:56.75Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00466-ech_20141226t042256,2014-12-26T04:22:56.75Z,2014-12-26T04:22:56.75Z,inbound,466,-135.3457749,-24.513506,-6.07559639,-46.90778411,4241.893728,94.73513016,259.69,32,2.024
2014-12-27T07:51:23.32Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00472-ech_20141227t075123,2014-12-27T07:51:23.32Z,2014-12-27T07:51:23.32Z,inbound,472,-176.2336878,-24.57107716,-49.30652878,-48.10316167,4270.826858,92.72655754,260.32,32,2.024
2014-12-28T02:10:37.26Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00476-ech_20141228t021037,2014-12-28T02:10:37.26Z,2014-12-28T02:10:37.26Z,inbound,476,-83.5578205,-24.60712996,42.03846917,-48.62105569,4267.757449,91.70042368,260.77,32,2.024
2014-12-28T20:29:52.70Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00480-ech_20141228t202952,2014-12-28T20:29:52.70Z,2014-12-28T20:29:52.70Z,inbound,480,9.11213795,-24.6413094,133.2996265,-49.09132276,4266.324856,90.67256315,261.27,32,2.024
2014-12-29T14:49:05.64Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00484-ech_20141229t144905,2014-12-29T14:49:05.64Z,2014-12-29T14:49:05.64Z,inbound,484,101.7923783,-24.67361043,-135.3622716,-49.59271985,4262.06135,89.66095314,261.78,32,2.024
2014-12-30T09:08:18.70Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00488-ech_20141230t090818,2014-12-30T09:08:18.07Z,2014-12-30T09:08:18.07Z,inbound,488,-165.5277412,-24.70403173,-44.11263704,-50.11129808,4262.871004,88.6004713,262.41,32,2.024
2014-12-31T12:36:50.38Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00494-ech_20141231t123650,2014-12-31T12:36:50.38Z,2014-12-31T12:36:50.38Z,inbound,494,153.5648609,-24.74612671,-87.25490606,-51.03703539,4271.755997,86.88699098,263.04,32,2.024
2015-01-01T06:56:01.82Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00498-ech_20150101t065601,2015-01-01T06:56:01.82Z,2015-01-01T06:56:01.82Z,inbound,498,-113.7484736,-24.77183868,4.09183761,-51.46367281,4265.660634,85.94446267,263.49,32,2.024
2015-01-02T01:15:10.25Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00502-ech_20150102t011510,2015-01-02T01:15:10.25Z,2015-01-02T01:15:10.25Z,inbound,502,-21.04955967,-24.79566292,95.2991188,-52.01612396,4266.486652,84.85877517,263.93,32,2.024
2015-01-02T19:34:18.18Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00506-ech_20150102t193418,2015-01-02T19:34:18.18Z,2015-01-02T19:34:18.18Z,inbound,506,71.65140652,-24.81759919,-173.3161603,-52.42171821,4260.751806,83.95248715,264.43,32,2.024
2015-01-03T13:53:02.92Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00510-ech_20150103t135302,2015-01-03T13:53:02.92Z,2015-01-03T13:53:02.92Z,inbound,510,164.4463691,-24.83763997,-82.26541925,-53.23149203,4279.966046,82.61764117,264.94,32,2.024
2015-01-07T09:27:33.98Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00530-ech_20150107t092733,2015-01-07T09:27:33.98Z,2015-01-07T09:27:33.98Z,inbound,530,-91.77152222,-24.90952689,13.88761637,-55.96900833,4288.830759,77.40102432,267.46,32,2.024
2015-01-16T13:05:29.94Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00578-ech_20150116t130529,2015-01-16T13:05:29.94Z,2015-01-16T13:05:29.94Z,inbound,578,-56.54654979,-24.89019127,29.89102953,-61.67983303,4274.863568,66.32634147,273.12,32,2.024
2015-01-17T16:33:39.74Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00584-ech_20150117t163339,2015-01-17T16:33:39.74Z,2015-01-17T16:33:39.74Z,inbound,584,-97.3708542,-24.86889476,-13.76061151,-62.49309074,4285.502168,64.93346363,273.87,32,2.024
2015-01-18T10:52:29.92Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00588-ech_20150118t105229,2015-01-18T10:52:29.92Z,2015-01-18T10:52:29.92Z,inbound,588,-4.60237282,-24.85238899,77.03926353,-63.05665138,4291.639249,64.00496564,274.38,32,2.024
2015-01-19T05:11:22.60Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00592-ech_20150119t051122,2015-01-19T05:11:22.60Z,2015-01-19T05:11:22.60Z,inbound,592,88.15552267,-24.83404267,168.1494537,-63.45072153,4290.408379,63.26205639,274.81,32,2.024
2015-01-19T23:30:13.52Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit00596-ech_20150119t233013,2015-01-19T23:30:13.52Z,2015-01-19T23:30:13.52Z,inbound,596,-179.079922,-24.81386248,-101.0121037,-63.94338773,4289.551536,62.41783736,275.25,32,2.024
2015-05-28T09:31:21.96Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01280-ech_20150528t093121,2015-05-28T09:31:21.96Z,2015-05-28T09:31:21.96Z,inbound,1280,-165.4701378,-4.49075615,-26.57169614,-12.39864204,4132.355668,135.7300202,349.21,32,2.024
2015-05-29T03:18:47.42Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01284-ech_20150529t031847,2015-05-29T03:18:47.42Z,2015-05-29T03:18:47.42Z,inbound,1284,-65.22615982,-4.33188458,72.67332348,-11.86331333,4129.588859,135.0521741,349.57,32,2.024
2015-05-30T06:00:00.52Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01290-ech_20150530t060000,2015-05-30T06:00:00.52Z,2015-05-30T06:00:00.52Z,inbound,1290,-94.88120289,-4.09364367,41.55870276,-11.15334103,4124.445154,134.0007515,350.09,32,2.024
2015-05-31T08:41:10.50Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01296-ech_20150531t084110,2015-05-31T08:41:10.05Z,2015-05-31T08:41:10.05Z,inbound,1296,-124.5248853,-3.85552238,10.45276826,-10.44187305,4117.901048,132.9044967,350.61,32,2.024
2015-06-01T02:28:51.26Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01300-ech_20150601t022851,2015-06-01T02:28:51.26Z,2015-06-01T02:28:51.26Z,inbound,1300,-24.34526139,-3.69681171,109.6073551,-9.81783936,4124.043035,132.1412201,350.97,32,2.024
2015-06-01T20:16:53.98Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01304-ech_20150601t201653,2015-06-01T20:16:53.98Z,2015-06-01T20:16:53.98Z,inbound,1304,75.74473885,-3.53811079,-151.2717205,-9.35109288,4120.282868,131.3722728,351.38,32,2.024
2015-06-02T14:04:55.96Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01308-ech_20150602t140455,2015-06-02T14:04:55.96Z,2015-06-02T14:04:55.96Z,inbound,1308,175.8371901,-3.37948152,-52.18910157,-8.77051747,4122.428943,130.5730987,351.79,32,2.024
2015-07-02T23:36:11.35Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01472-ech_20150702t233611,2015-07-02T23:36:11.35Z,2015-07-02T23:36:11.35Z,inbound,1472,-36.36044191,2.99869509,55.26960311,13.8782733,4137.662673,90.84421167,7,33,2.024
2015-07-04T02:14:07.69Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01478-ech_20150704t021407,2015-07-04T02:14:07.69Z,2015-07-04T02:14:07.69Z,inbound,1478,-65.24688895,3.22488001,24.89818274,14.71249214,4140.926217,89.30331769,7.48,33,2.024
2015-07-04T19:59:22.89Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01482-ech_20150704t195922,2015-07-04T19:59:22.89Z,2015-07-04T19:59:22.89Z,inbound,1482,35.50472612,3.37532873,124.6308219,15.3224542,4144.302958,88.24802075,7.87,33,2.024
2015-07-05T13:44:39.34Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01486-ech_20150705t134439,2015-07-05T13:44:39.34Z,2015-07-05T13:44:39.34Z,inbound,1486,136.2510172,3.52550749,-135.5853698,15.82015787,4140.979344,87.25568534,8.26,33,2.024
2015-07-06T07:29:54.28Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01490-ech_20150706t072954,2015-07-06T07:29:54.28Z,2015-07-06T07:29:54.28Z,inbound,1490,-122.9968148,3.67540607,-35.83903947,16.38914185,4142.755088,86.22074012,8.6,33,2.024
2015-07-07T01:15:06.24Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01494-ech_20150707t011505,2015-07-07T01:15:06.24Z,2015-07-07T01:15:06.24Z,inbound,1494,-22.23280147,3.82501738,63.95077629,16.93996264,4140.690877,85.22008917,8.94,33,2.024
2015-07-11T20:02:16.65Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01520-ech_20150711t200216,2015-07-11T20:02:16.65Z,2015-07-11T20:02:16.65Z,inbound,1520,101.6405288,4.78533573,-178.9174725,21.31224862,4144.765552,78.4160992,11.27,33,2.024
2015-07-16T22:27:14.50Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01548-ech_20150716t222714,2015-07-16T22:27:14.50Z,2015-07-16T22:27:14.50Z,inbound,1548,114.092546,5.79532684,-173.3695538,24.79613924,4100.143677,71.71959635,13.77,33,2.024
2015-07-18T09:24:09.23Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01556-ech_20150718t092408,2015-07-18T09:24:09.23Z,2015-07-18T09:24:09.23Z,inbound,1556,-36.23560071,6.08083443,34.27091998,25.9720471,4103.629583,69.82055741,14.53,33,2.024
2015-07-19T02:52:33.93Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01560-ech_20150719t025233,2015-07-19T02:52:33.93Z,2015-07-19T02:52:33.93Z,inbound,1560,68.61091622,6.22309416,138.0661013,26.57454017,4108.072846,68.85417963,14.72,33,2.024
2015-07-19T20:21:00.38Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01564-ech_20150719t202059,2015-07-19T20:21:00.38Z,2015-07-19T20:21:00.38Z,inbound,1564,173.4501954,6.36502835,-118.0835651,27.10132163,4106.233263,67.94795785,15.1,33,2.024
2015-07-20T13:49:26.57Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01568-ech_20150720t134926,2015-07-20T13:49:26.57Z,2015-07-20T13:49:26.57Z,inbound,1568,-81.70960517,6.50662935,-14.25956212,27.63293872,4106.383704,67.02695108,15.49,33,2.024
2015-07-21T07:17:49.77Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01572-ech_20150721t071749,2015-07-21T07:17:49.77Z,2015-07-21T07:17:49.77Z,inbound,1572,23.14259313,6.64788796,89.55931869,28.237423,4107.20931,66.10746551,15.82,33,2.024
2015-07-22T09:30:23.36Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01578-ech_20150722t093022,2015-07-22T09:30:23.36Z,2015-07-22T09:30:23.36Z,inbound,1578,0.42556745,6.85913712,65.34555159,29.01071644,4104.21127,64.78165511,16.44,33,2.024
2015-07-23T02:58:40.30Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01582-ech_20150723t025839,2015-07-23T02:58:40.30Z,2015-07-23T02:58:40.30Z,inbound,1582,105.3028568,6.99952929,169.179185,29.56623901,4108.859427,63.87575278,16.63,33,2.024
2015-07-23T20:26:58.75Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01586-ech_20150723t202658,2015-07-23T20:26:58.75Z,2015-07-23T20:26:58.75Z,inbound,1586,-149.8260903,7.13957859,-86.99054884,30.16145187,4110.00386,62.98969817,17.01,33,2.024
2015-07-24T13:55:10.19Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01590-ech_20150724t135509,2015-07-24T13:55:10.19Z,2015-07-24T13:55:10.19Z,inbound,1590,-44.92670998,7.27926311,16.88094294,30.75122471,4114.052271,62.12724138,17.39,33,2.024
2015-07-25T16:07:47.79Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01596-ech_20150725t160747,2015-07-25T16:07:47.79Z,2015-07-25T16:07:47.79Z,inbound,1596,-67.6607373,7.48817387,-7.32247376,31.36327117,4100.929533,60.87405948,17.95,33,2.024
2015-07-26T09:36:01.47Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01600-ech_20150726t093600,2015-07-26T09:36:01.47Z,2015-07-26T09:36:01.47Z,inbound,1600,37.22931234,7.6269773,96.50970087,31.9715188,4102.426681,60.02090986,18.33,33,2.024
2015-07-27T03:04:09.66Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01604-ech_20150727t030409,2015-07-27T03:04:09.66Z,2015-07-27T03:04:09.66Z,inbound,1604,142.1415412,7.76540912,-159.5993209,32.51388731,4104.670461,59.20099941,18.66,33,2.024
2015-07-27T20:32:25.35Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01608-ech_20150727t203224,2015-07-27T20:32:25.35Z,2015-07-27T20:32:25.35Z,inbound,1608,-112.976736,7.90349497,-55.75625218,33.02430764,4102.326337,58.37421712,18.9,33,2.024
2015-07-28T14:00:34.78Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01612-ech_20150728t140034,2015-07-28T14:00:34.78Z,2015-07-28T14:00:34.78Z,inbound,1612,-8.06970102,8.04120172,48.14144401,33.56494468,4100.762063,57.59190471,19.28,33,2.024
2015-07-29T16:12:48.11Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01618-ech_20150729t161247,2015-07-29T16:12:48.11Z,2015-07-29T16:12:48.11Z,inbound,1618,-30.70598172,8.24706873,23.95056138,34.34693235,4100.028298,56.40700757,19.84,33,2.024
2015-07-30T09:40:58.40Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01622-ech_20150730t094057,2015-07-30T09:40:58.04Z,2015-07-30T09:40:58.04Z,inbound,1622,74.19738654,8.38385137,127.7996136,34.86010662,4098.034936,55.62014452,20.22,33,2.024
2015-07-31T03:09:03.46Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01626-ech_20150731t030902,2015-07-31T03:09:03.46Z,2015-07-31T03:09:03.46Z,inbound,1626,179.1219057,8.52024727,-128.2890723,35.37127072,4095.367538,54.88096411,20.55,33,2.024
2015-08-01T05:21:04.52Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01632-ech_20150801t052103,2015-08-01T05:21:04.52Z,2015-08-01T05:21:04.52Z,inbound,1632,156.5350636,8.72411702,-152.4726854,36.23022026,4099.214022,53.77163682,21.02,33,2.024
2015-08-02T16:16:53.00Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01640-ech_20150802t161652,2015-08-02T16:16:53.00Z,2015-08-02T16:16:53.00Z,inbound,1640,6.47155736,8.99457561,55.27255326,37.49388878,4109.28041,52.35775912,21.72,33,2.024
2015-08-03T09:44:49.91Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_inbound-orbit01644-ech_20150803t094449,2015-08-03T09:44:49.91Z,2015-08-03T09:44:49.91Z,inbound,1644,111.4289085,9.12923013,159.1471389,38.00239769,4110.671421,51.65138825,22.09,33,2.024
2016-07-13T05:51:47.86Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03480-ech_20160713t055142,2016-07-13T05:51:47.86Z,2016-07-13T05:51:47.86Z,incorona,3480,-125.3281183,-2.04943879,-68.8028668,-57.70255676,3765.33527,71.1729724,184.75,33,1.039
2016-07-13T23:31:31.52Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03484-ech_20160713t233125,2016-07-13T23:31:31.52Z,2016-07-13T23:31:31.52Z,incorona,3484,-23.17579267,-2.22596306,31.96065551,-57.18187036,3769.738605,70.11610764,185.15,33,1.039
2016-07-14T17:11:05.67Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03488-ech_20160714t171059,2016-07-14T17:11:05.67Z,2016-07-14T17:11:05.67Z,incorona,3488,79.01565305,-2.40257651,132.4434448,-56.40898314,3785.518374,68.77038848,185.61,33,1.039
2016-07-16T13:20:46.25Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03498-ech_20160716t132040,2016-07-16T13:20:46.25Z,2016-07-16T13:20:46.25Z,incorona,3498,154.3134242,-2.84468575,-155.464084,-55.40129928,3768.245025,66.33315797,186.64,33,1.039
2016-07-17T07:00:33.41Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03502-ech_20160717t070027,2016-07-17T07:00:33.41Z,2016-07-17T07:00:33.41Z,incorona,3502,-103.545891,-3.02167269,-54.70369179,-54.89745756,3770.442392,65.24596849,187.04,33,1.039
2016-07-18T00:41:06.57Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03506-ech_20160718t004100,2016-07-18T00:41:06.57Z,2016-07-18T00:41:06.57Z,incorona,3506,-1.59115845,-3.19886458,45.90398563,-54.38872575,3775.499146,64.16371496,187.44,33,1.039
2016-07-18T18:21:47.47Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03510-ech_20160718t182141,2016-07-18T18:21:47.47Z,2016-07-18T18:21:47.47Z,incorona,3510,100.3327816,-3.3761461,146.5054617,-53.8939749,3770.57062,63.09380523,187.91,33,1.039
2016-07-19T12:02:29.62Z,urn:nasa:pds:maven.iuvs.processed:echelle:mvn_iuv_l1c_incorona-orbit03514-ech_20160719t120223,2016-07-19T12:02:29.62Z,2016-07-19T12:02:29.62Z,incorona,3514,-157.7477453,-3.55349026,-112.7819928,-53.54904269,3758.701432,62.16183547,188.37,33,1.039