Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size, path
2021-07-21T15:39:29.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t153932_v01,2021-07-21T15:39:29.791Z,2021-07-21T15:39:29.991Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4202,49.4322,-69.7106,320.7596,632942.4875,631125.5766,-88.8245,16.3466,0.715,359.6515,151470.1384,151470.1384,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T153932_V01.IMG
2021-07-21T15:40:00.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154002_v01,2021-07-21T15:40:00.016Z,2021-07-21T15:40:00.216Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4202,49.3611,-69.7709,320.7116,633125.1528,631308.2495,-89.1368,15.3194,0.596,359.126,151513.9799,151513.9799,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154002_V01.IMG
2021-07-21T15:40:30.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154032_v01,2021-07-21T15:40:30.239Z,2021-07-21T15:40:30.439Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4202,49.2899,-69.8311,320.6637,633308.1315,631491.2359,-89.007,15.3896,0.408,359.8628,151557.8966,151557.8966,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154032_V01.IMG
2021-07-21T15:41:00.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154102_v01,2021-07-21T15:41:00.464Z,2021-07-21T15:41:00.664Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4202,49.2188,-69.8913,320.6159,633491.4488,631674.5607,-87.4038,10.8826,0.525,358.5901,151601.8946,151601.8946,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154102_V01.IMG
2021-07-21T15:41:30.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154133_v01,2021-07-21T15:41:30.687Z,2021-07-21T15:41:30.887Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4202,49.1477,-69.9516,320.568,633675.0811,631858.2007,-87.7639,13.1701,0.028,358.324,151645.9682,151645.9682,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154133_V01.IMG
2021-07-21T15:42:01.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154203_v01,2021-07-21T15:42:00.912Z,2021-07-21T15:42:01.112Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,49.0765,-70.0118,320.5203,633859.0539,632042.181,-88.4155,16.579,0.189,359.3985,151690.1234,151690.1234,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154203_V01.IMG
2021-07-21T15:42:31.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154233_v01,2021-07-21T15:42:31.136Z,2021-07-21T15:42:31.336Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,49.0054,-70.072,320.4725,634043.3498,632226.4844,-87.9351,15.6683,0.44,359.7792,151734.3563,151734.3563,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154233_V01.IMG
2021-07-21T15:43:01.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154303_v01,2021-07-21T15:43:01.361Z,2021-07-21T15:43:01.561Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,48.9343,-70.1322,320.4249,634227.9818,632411.124,-86.9306,14.4532,0.553,359.514,151778.6697,151778.6697,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154303_V01.IMG
2021-07-21T15:43:31.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154334_v01,2021-07-21T15:43:31.585Z,2021-07-21T15:43:31.785Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,48.8632,-70.1924,320.3772,634412.9388,632596.0884,-87.3057,10.2925,0.63,359.7499,151823.0612,151823.0612,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154334_V01.IMG
2021-07-21T15:44:01.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154404_v01,2021-07-21T15:44:01.810Z,2021-07-21T15:44:02.010Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,48.792,-70.2526,320.3296,634598.234,632781.391,-88.729,11.7557,0.644,359.1653,151867.5338,151867.5338,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154404_V01.IMG
2021-07-21T15:44:32.13Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154434_v01,2021-07-21T15:44:32.033Z,2021-07-21T15:44:32.233Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,48.7209,-70.3128,320.282,634783.8497,632967.0141,-89.0655,11.9526,0.238,358.8654,151912.0834,151912.0834,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154434_V01.IMG
2021-07-21T15:45:02.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154504_v01,2021-07-21T15:45:02.257Z,2021-07-21T15:45:02.457Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42021,48.6498,-70.373,320.2345,634969.8053,633152.9771,-89.0087,12.8565,0.241,358.4918,151956.7145,151956.7145,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154504_V01.IMG
2021-07-21T15:45:32.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154534_v01,2021-07-21T15:45:32.482Z,2021-07-21T15:45:32.682Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42022,48.5786,-70.4332,320.187,635156.1017,633339.2809,-87.5582,13.4936,0.739,358.6212,152001.4274,152001.4274,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154534_V01.IMG
2021-07-21T15:46:02.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154605_v01,2021-07-21T15:46:02.705Z,2021-07-21T15:46:02.905Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42022,48.5075,-70.4934,320.1396,635342.7215,633525.908,-87.7011,9.3925,0.119,358.0382,152046.2179,152046.2179,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154605_V01.IMG
2021-07-21T15:46:33.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154635_v01,2021-07-21T15:46:32.930Z,2021-07-21T15:46:33.130Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42022,48.4364,-70.5535,320.0922,635529.6901,633712.8839,-88.6002,9.6217,0.214,359.7568,152091.0921,152091.0921,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154635_V01.IMG
2021-07-21T15:47:03.25Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154705_v01,2021-07-21T15:47:03.153Z,2021-07-21T15:47:03.353Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42022,48.3653,-70.6137,320.0449,635716.99,633900.1911,-87.922,14.4328,0.066,359.2934,152136.0459,152136.0459,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154705_V01.IMG
2021-07-21T15:48:34.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154836_v01,2021-07-21T15:48:33.953Z,2021-07-21T15:48:34.053Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,48.1516,-70.7944,319.9029,636281.7218,634464.9445,,,,,,,,,,-87.5496,10.647,0.705,359.4796,152271.5867,152271.5867,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154836_V01.IMG
2021-07-21T15:49:04.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154906_v01,2021-07-21T15:49:04.176Z,2021-07-21T15:49:04.276Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,48.0805,-70.8545,319.8558,636470.3757,634653.6056,,,,,,,,,,-87.7678,13.2193,0.858,359.7769,152316.8653,152316.8653,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154906_V01.IMG
2021-07-21T15:49:34.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t154936_v01,2021-07-21T15:49:34.401Z,2021-07-21T15:49:34.501Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,48.0093,-70.9146,319.8086,636659.3841,634842.6211,,,,,,,,,,-89.2893,13.1973,0.363,358.8037,152362.2291,152362.2291,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T154936_V01.IMG
2021-07-21T15:50:04.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155007_v01,2021-07-21T15:50:04.624Z,2021-07-21T15:50:04.724Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,47.9382,-70.9748,319.7616,636848.7229,635031.967,,,,,,,,,,-89.2372,11.1565,0.488,359.9437,152407.6721,152407.6721,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155007_V01.IMG
2021-07-21T15:50:34.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155037_v01,2021-07-21T15:50:34.850Z,2021-07-21T15:50:34.950Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,47.8671,-71.0349,319.7146,637038.4242,635221.6754,,,,,,,,,,-87.704,15.7307,0.821,359.7121,152453.2021,152453.2021,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155037_V01.IMG
2021-07-21T15:51:05.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155107_v01,2021-07-21T15:51:05.073Z,2021-07-21T15:51:05.173Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,47.7959,-71.095,319.6676,637228.4515,635411.7097,,,,,,,,,,-87.2309,14.7483,0.08,359.5167,152498.8103,152498.8103,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155107_V01.IMG
2021-07-21T15:51:35.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155137_v01,2021-07-21T15:51:35.297Z,2021-07-21T15:51:35.397Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42023,47.7248,-71.1551,319.6207,637418.8305,635602.0957,,,,,,,,,,-87.1005,11.0022,0.012,359.9795,152544.503,152544.503,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155137_V01.IMG
2021-07-21T15:52:05.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155207_v01,2021-07-21T15:52:05.521Z,2021-07-21T15:52:05.621Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.6537,-71.2152,319.5738,637609.5559,635792.8281,,,,,,,,,,-88.0438,10.6434,1.835,359.8199,152590.2788,152590.2788,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155207_V01.IMG
2021-07-21T15:52:35.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155238_v01,2021-07-21T15:52:35.745Z,2021-07-21T15:52:35.845Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.5826,-71.2753,319.5269,637800.6287,635983.9079,,,,,,,,,,-89.1447,11.4589,1,359.2629,152636.1379,152636.1379,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155238_V01.IMG
2021-07-21T15:53:06.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155308_v01,2021-07-21T15:53:05.970Z,2021-07-21T15:53:06.070Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.5114,-71.3354,319.4802,637992.0561,636175.3421,,,,,,,,,,-88.8085,9.5896,0.332,359.5133,152682.0821,152682.0821,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155308_V01.IMG
2021-07-21T15:53:36.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155338_v01,2021-07-21T15:53:36.193Z,2021-07-21T15:53:36.293Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.4403,-71.3954,319.4334,638183.8199,636367.1129,,,,,,,,,,-88.0449,15.9063,0.595,359.4877,152728.1071,152728.1071,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155338_V01.IMG
2021-07-21T15:54:06.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155408_v01,2021-07-21T15:54:06.418Z,2021-07-21T15:54:06.518Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.3692,-71.4555,319.3867,638375.9464,636559.2462,,,,,,,,,,-87.4841,14.7382,0.648,359.1705,152774.2191,152774.2191,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155408_V01.IMG
2021-07-21T15:54:36.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155439_v01,2021-07-21T15:54:36.642Z,2021-07-21T15:54:36.742Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.298,-71.5156,319.3401,638568.4174,636751.7241,,,,,,,,,,-87.5687,12.3788,0.47,358.8019,152820.4138,152820.4138,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155439_V01.IMG
2021-07-21T15:55:06.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155509_v01,2021-07-21T15:55:06.867Z,2021-07-21T15:55:06.967Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42024,47.2269,-71.5756,319.2935,638761.2466,636944.5601,,,,,,,,,,-87.8113,14.3027,0.111,359.3819,152866.6944,152866.6944,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155509_V01.IMG
2021-07-21T15:55:37.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155539_v01,2021-07-21T15:55:37.091Z,2021-07-21T15:55:37.191Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42025,47.1558,-71.6357,319.247,638954.422,637137.7424,,,,,,,,,,-87.7368,13.9484,0.314,359.5275,152913.0582,152913.0582,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155539_V01.IMG
2021-07-21T15:56:07.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t155609_v01,2021-07-21T15:56:07.315Z,2021-07-21T15:56:07.415Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42025,47.0847,-71.6957,319.2005,639147.951,637331.2781,,,,,,,,,,-87.8657,14.0609,0.02,359.9609,152959.5067,152959.5067,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T155609_V01.IMG
2021-07-21T16:14:45.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161447_v01,2021-07-21T16:14:45.555Z,2021-07-21T16:14:45.655Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4203,44.4531,-73.9115,317.52,646564.5456,644748.1038,,,,,,,,,,-87.5227,-5.0258,2.142,359.5271,154739.5449,154739.5449,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161447_V01.IMG
2021-07-21T16:15:15.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161518_v01,2021-07-21T16:15:15.779Z,2021-07-21T16:15:15.879Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.4203,44.382,-73.9712,317.4758,646772.1363,644955.7002,,,,,,,,,,-88.5839,-9.0118,0.855,358.6097,154789.3681,154789.3681,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161518_V01.IMG
2021-07-21T16:15:46.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161548_v01,2021-07-21T16:15:46.004Z,2021-07-21T16:15:46.104Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,44.3108,-74.0309,317.4316,646980.12,645163.6897,,,,,,,,,,-88.0401,-9.5684,1.421,359.2487,154839.2855,154839.2855,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161548_V01.IMG
2021-07-21T16:16:16.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161618_v01,2021-07-21T16:16:16.230Z,2021-07-21T16:16:16.330Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,44.2397,-74.0906,317.3875,647188.4975,645372.0728,,,,,,,,,,-87.6111,-0.92186,0.504,358.8557,154889.2975,154889.2975,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161618_V01.IMG
2021-07-21T16:16:46.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161648_v01,2021-07-21T16:16:46.456Z,2021-07-21T16:16:46.556Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,44.1686,-74.1503,317.3435,647397.2626,645580.8436,,,,,,,,,,-87.7044,-2.3,0.684,359.6811,154939.4025,154939.4025,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161648_V01.IMG
2021-07-21T16:17:16.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161719_v01,2021-07-21T16:17:16.682Z,2021-07-21T16:17:16.782Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,44.0975,-74.21,317.2996,647606.4163,645790.0029,,,,,,,,,,-89.7431,-0.24147,0.116,359.8827,154989.6007,154989.6007,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161719_V01.IMG
2021-07-21T16:17:46.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161749_v01,2021-07-21T16:17:46.910Z,2021-07-21T16:17:47.010Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,44.0263,-74.2697,317.2557,647815.9731,645999.5653,,,,,,,,,,-88.1472,4.5754,0.343,359.14,155039.8957,155039.8957,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161749_V01.IMG
2021-07-21T16:18:17.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161819_v01,2021-07-21T16:18:17.135Z,2021-07-21T16:18:17.235Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42031,43.9552,-74.3293,317.2119,648025.8992,646209.497,,,,,,,,,,-87.5934,6.4696,0.491,359.9931,155090.2793,155090.2793,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161819_V01.IMG
2021-07-21T16:18:47.41Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161849_v01,2021-07-21T16:18:47.360Z,2021-07-21T16:18:47.460Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.8841,-74.389,317.1682,648236.216,646419.8193,,,,,,,,,,-87.3839,9.7003,0.936,359.7287,155140.7566,155140.7566,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161849_V01.IMG
2021-07-21T16:19:17.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161920_v01,2021-07-21T16:19:17.587Z,2021-07-21T16:19:17.687Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.8129,-74.4486,317.1245,648446.9385,646630.5473,,,,,,,,,,-89.5551,2.454,0,359.9922,155191.3314,155191.3314,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161920_V01.IMG
2021-07-21T16:19:47.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t161950_v01,2021-07-21T16:19:47.812Z,2021-07-21T16:19:47.912Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.7418,-74.5083,317.0809,648658.0394,646841.6537,,,,,,,,,,-87.1464,12.7927,0.502,359.679,155241.9969,155241.9969,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T161950_V01.IMG
2021-07-21T16:20:18.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162020_v01,2021-07-21T16:20:18.038Z,2021-07-21T16:20:18.138Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.6707,-74.5679,317.0374,648869.5404,647053.1602,,,,,,,,,,-87.9549,7.8035,0.627,359.7693,155292.7584,155292.7584,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162020_V01.IMG
2021-07-21T16:20:48.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162050_v01,2021-07-21T16:20:48.264Z,2021-07-21T16:20:48.364Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.5995,-74.6275,316.994,649081.4353,647265.0606,,,,,,,,,,-87.5532,8.1894,0.217,359.9556,155343.6145,155343.6145,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162050_V01.IMG
2021-07-21T16:21:18.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162120_v01,2021-07-21T16:21:18.490Z,2021-07-21T16:21:18.590Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.5284,-74.6871,316.9507,649293.725,647477.3557,,,,,,,,,,-89.4303,10.5478,0.66,359.2295,155394.5654,155394.5654,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162120_V01.IMG
2021-07-21T16:21:48.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162151_v01,2021-07-21T16:21:48.717Z,2021-07-21T16:21:48.817Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42032,43.4573,-74.7467,316.9074,649506.4172,647690.0533,,,,,,,,,,-87.1972,7.7817,0.053,359.859,155445.6128,155445.6128,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162151_V01.IMG
2021-07-21T16:22:18.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162221_v01,2021-07-21T16:22:18.943Z,2021-07-21T16:22:19.043Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42033,43.3862,-74.8063,316.8642,649719.4986,647903.14,,,,,,,,,,-88.5153,8.0401,0.037,359.1846,155496.7536,155496.7536,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162221_V01.IMG
2021-07-21T16:22:49.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162251_v01,2021-07-21T16:22:49.169Z,2021-07-21T16:22:49.269Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42033,43.315,-74.8659,316.8211,649932.977,648116.6238,,,,,,,,,,-87.6627,6.4179,0.688,359.6617,155547.9897,155547.9897,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162251_V01.IMG
2021-07-21T16:23:19.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162321_v01,2021-07-21T16:23:19.394Z,2021-07-21T16:23:19.494Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42033,43.2439,-74.9255,316.7781,650146.8462,648330.4982,,,,,,,,,,-88.5784,10.7227,0.77,359.8566,155599.3196,155599.3196,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162321_V01.IMG
2021-07-21T16:23:49.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162352_v01,2021-07-21T16:23:49.621Z,2021-07-21T16:23:49.721Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42033,43.1728,-74.985,316.7351,650361.1279,648544.7853,,,,,,,,,,-86.6668,5.6916,0.128,359.944,155650.7485,155650.7485,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162352_V01.IMG
2021-07-21T16:24:19.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021202t162422_v01,2021-07-21T16:24:19.846Z,2021-07-21T16:24:19.946Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.42033,43.1016,-75.0446,316.6923,650575.7948,648759.4575,,,,,,,,,,-88.6873,6.3321,0.011,359.904,155702.2698,155702.2698,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021202T162422_V01.IMG