MAVEN IUVS Disk Mode - Geometric Parameters are computed for the mid-point observation time using the IAU frame of reference,,,,,,,,,,,,,,,
Mid Observation,URN,Start Time,Stop Time,Orbital Location,Orbit No.,Wavelength Interval,Aerodetic Solar Longitude (deg),Aerodetic Solar Latitude (deg),Aerodetic Spacecraft Longitude (deg),Aerodetic Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB)
2016-08-14T20:57:38.24Z,urn:nasa:pds:maven.iuvs.calibrated:disk,2016-08-14T20:55:29.79Z,2016-08-14T20:59:46.69Z,,,,-37.06058999,-9.8611129,-45.77053999,-4.80222842,5423.513715,10.03644398,203.8,33,26.926
2014-10-18T08:42:41.35Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t084026,2014-10-18T08:40:26.65Z,2014-10-18T08:43:56.05Z,apoapse,107,fuv,-152.074637,-14.49612493,52.93425879,-61.04672359,5901.178884,101.4514365,216.26,32,1.465
2014-10-18T08:47:02.60Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t084402,2014-10-18T08:44:02.90Z,2014-10-18T08:51:02.30Z,apoapse,107,fuv,-153.133838,-14.49677704,54.69536115,-58.8867231,6017.035386,102.7622046,216.26,32,2.563
2014-10-18T08:52:30.60Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t085130,2014-10-18T08:51:30.90Z,2014-10-18T08:53:30.30Z,apoapse,107,fuv,-154.4636673,-14.49759576,56.36388209,-56.17303582,6141.722498,104.3400216,216.26,32,1.008
2014-10-18T08:57:19.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t085335,2014-10-18T08:53:35.15Z,2014-10-18T09:02:04.55Z,apoapse,107,fuv,-155.6363903,-14.49831773,57.44995544,-53.78422313,6232.669096,105.6743452,216.26,32,3.028
2014-10-18T09:03:24.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t090232,2014-10-18T09:02:32.65Z,2014-10-18T09:05:17.05Z,apoapse,107,fuv,-157.1162308,-14.49922876,58.42963107,-50.77738661,6322.23074,107.2888046,216.44,32,1.243
2014-10-18T09:09:14.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t090522,2014-10-18T09:05:22.65Z,2014-10-18T09:13:07.05Z,apoapse,107,fuv,-158.5352559,-14.50010233,59.05502981,-47.8990562,6381.890729,108.770512,216.44,32,2.805
2014-10-18T09:16:42.59Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t091335,2014-10-18T09:13:35.39Z,2014-10-18T09:18:49.79Z,apoapse,107,fuv,-160.3505539,-14.50121981,59.5197598,-44.21354259,6421.006541,110.5793093,216.44,32,2.02
2014-10-18T09:21:34.10Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t091856,2014-10-18T09:18:56.90Z,2014-10-18T09:24:11.30Z,apoapse,107,fuv,-161.5324395,-14.50194736,59.66661887,-41.80399424,6424.098169,111.7080675,216.44,32,2.02
2014-10-18T09:28:30.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t092438,2014-10-18T09:24:38.64Z,2014-10-18T09:31:23.04Z,apoapse,107,fuv,-163.2220524,-14.50298742,59.71372222,-38.33168607,6397.894756,113.2579871,216.44,32,2.477
2014-10-18T09:33:20.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t093128,2014-10-18T09:31:28.64Z,2014-10-18T09:35:13.04Z,apoapse,107,fuv,-164.3978159,-14.50371117,59.65680812,-35.88667715,6358.363663,114.2931871,216.44,32,1.551
2014-10-18T09:39:48.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t093541,2014-10-18T09:35:41.64Z,2014-10-18T09:42:56.04Z,apoapse,107,fuv,-165.9709064,-14.50467946,59.49209708,-32.56357491,6278.032115,115.6223374,216.44,32,2.653
2014-10-18T09:44:10.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t094302,2014-10-18T09:43:02.89Z,2014-10-18T09:46:17.29Z,apoapse,107,fuv,-167.0333912,-14.50533344,59.33579938,-30.27621251,6205.912273,116.4828246,216.44,32,1.399
2014-10-18T09:49:23.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t094645,2014-10-18T09:46:45.89Z,2014-10-18T09:53:00.29Z,apoapse,107,fuv,-168.3024049,-14.50611453,59.11313058,-27.48765212,6100.768208,117.4690095,216.44,32,2.325
2014-10-18T09:55:13.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t095305,2014-10-18T09:53:05.89Z,2014-10-18T09:57:20.29Z,apoapse,107,fuv,-169.7214298,-14.50698794,58.83064567,-24.28076527,5958.490742,118.5137482,216.44,32,1.707
2014-10-18T10:00:24.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t095747,2014-10-18T09:57:47.64Z,2014-10-18T10:04:02.04Z,apoapse,107,fuv,-170.9820915,-14.50776385,58.56132524,-21.3365526,5809.992276,119.3845476,216.44,32,2.325
2014-10-18T10:06:15.33Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-fuv_20141018t100408,2014-10-18T10:04:08.13Z,2014-10-18T10:08:22.53Z,apoapse,107,fuv,-172.4031029,-14.50863844,58.25000507,-17.88782215,5617.385393,120.2915775,216.44,32,1.707
2014-10-18T08:42:41.35Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t084026,2014-10-18T08:40:26.65Z,2014-10-18T08:43:56.05Z,apoapse,107,muv,-152.074637,-14.49612493,52.93425879,-61.04672359,5901.178884,101.4514365,216.26,32,0.438
2014-10-18T08:47:02.60Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t084402,2014-10-18T08:44:02.90Z,2014-10-18T08:51:02.30Z,apoapse,107,muv,-153.133838,-14.49677704,54.69536115,-58.8867231,6017.035386,102.7622046,216.26,32,0.629
2014-10-18T08:52:30.60Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t085130,2014-10-18T08:51:30.90Z,2014-10-18T08:53:30.30Z,apoapse,107,muv,-154.4636673,-14.49759576,56.36388209,-56.17303582,6141.722498,104.3400216,216.26,32,0.368
2014-10-18T08:57:19.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t085335,2014-10-18T08:53:35.15Z,2014-10-18T09:02:04.55Z,apoapse,107,muv,-155.6363903,-14.49831773,57.44995544,-53.78422313,6232.669096,105.6743452,216.26,32,0.719
2014-10-18T09:03:24.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t090232,2014-10-18T09:02:32.65Z,2014-10-18T09:05:17.05Z,apoapse,107,muv,-157.1162308,-14.49922876,58.42963107,-50.77738661,6322.23074,107.2888046,216.44,32,0.399
2014-10-18T09:09:14.85Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t090522,2014-10-18T09:05:22.65Z,2014-10-18T09:13:07.05Z,apoapse,107,muv,-158.5352559,-14.50010233,59.05502981,-47.8990562,6381.890729,108.770512,216.44,32,0.665
2014-10-18T09:16:42.59Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t091335,2014-10-18T09:13:35.39Z,2014-10-18T09:18:49.79Z,apoapse,107,muv,-160.3505539,-14.50121981,59.5197598,-44.21354259,6421.006541,110.5793093,216.44,32,0.536
2014-10-18T09:21:34.10Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t091856,2014-10-18T09:18:56.90Z,2014-10-18T09:24:11.30Z,apoapse,107,muv,-161.5324395,-14.50194736,59.66661887,-41.80399424,6424.098169,111.7080675,216.44,32,0.536
2014-10-18T09:28:30.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t092438,2014-10-18T09:24:38.64Z,2014-10-18T09:31:23.04Z,apoapse,107,muv,-163.2220524,-14.50298742,59.71372222,-38.33168607,6397.894756,113.2579871,216.44,32,0.622
2014-10-18T09:33:20.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t093128,2014-10-18T09:31:28.64Z,2014-10-18T09:35:13.04Z,apoapse,107,muv,-164.3978159,-14.50371117,59.65680812,-35.88667715,6358.363663,114.2931871,216.44,32,0.461
2014-10-18T09:39:48.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t093541,2014-10-18T09:35:41.64Z,2014-10-18T09:42:56.04Z,apoapse,107,muv,-165.9709064,-14.50467946,59.49209708,-32.56357491,6278.032115,115.6223374,216.44,32,0.657
2014-10-18T09:44:10.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t094302,2014-10-18T09:43:02.89Z,2014-10-18T09:46:17.29Z,apoapse,107,muv,-167.0333912,-14.50533344,59.33579938,-30.27621251,6205.912273,116.4828246,216.44,32,0.43
2014-10-18T09:49:23.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t094645,2014-10-18T09:46:45.89Z,2014-10-18T09:53:00.29Z,apoapse,107,muv,-168.3024049,-14.50611453,59.11313058,-27.48765212,6100.768208,117.4690095,216.44,32,0.594
2014-10-18T09:55:13.90Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t095305,2014-10-18T09:53:05.89Z,2014-10-18T09:57:20.29Z,apoapse,107,muv,-169.7214298,-14.50698794,58.83064567,-24.28076527,5958.490742,118.5137482,216.44,32,0.493
2014-10-18T10:00:24.84Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t095747,2014-10-18T09:57:47.64Z,2014-10-18T10:04:02.04Z,apoapse,107,muv,-170.9820915,-14.50776385,58.56132524,-21.3365526,5809.992276,119.3845476,216.44,32,0.594
2014-10-18T10:06:15.33Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00107-muv_20141018t100408,2014-10-18T10:04:08.13Z,2014-10-18T10:08:22.53Z,apoapse,107,muv,-172.4031029,-14.50863844,58.25000507,-17.88782215,5617.385393,120.2915775,216.44,32,0.493
2014-10-18T13:19:15.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t131730,2014-10-18T13:17:30.83Z,2014-10-18T13:21:00.23Z,apoapse,108,fuv,140.6466533,-14.53752315,-15.10162208,-61.35374782,5891.944713,101.2810417,216.44,32,1.465
2014-10-18T13:24:05.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t132105,2014-10-18T13:21:05.83Z,2014-10-18T13:28:05.23Z,apoapse,108,fuv,139.4708907,-14.53824621,-13.10006084,-58.96329186,6021.239675,102.7481315,216.44,32,2.563
2014-10-18T13:29:32.27Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t132832,2014-10-18T13:28:32.57Z,2014-10-18T13:30:31.97Z,apoapse,108,fuv,138.1461712,-14.53906085,-11.41958993,-56.26653885,6145.259388,104.330132,216.44,32,1.008
2014-10-18T13:34:23.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t133038,2014-10-18T13:30:38.82Z,2014-10-18T13:39:08.23Z,apoapse,108,fuv,136.9653001,-14.53978702,-10.31253808,-53.86613292,6236.653993,105.6828388,216.44,32,3.028
2014-10-18T13:40:27.52Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t133935,2014-10-18T13:39:35.32Z,2014-10-18T13:42:19.72Z,apoapse,108,fuv,135.489556,-14.54069451,-9.32199095,-50.87306532,6325.708643,107.3042023,216.44,32,1.243
2014-10-18T13:46:19.20Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t134226,2014-10-18T13:42:26.82Z,2014-10-18T13:50:11.22Z,apoapse,108,fuv,134.063721,-14.54157128,-8.6827056,-47.98550162,6385.389638,108.804088,216.44,32,2.805
2014-10-18T13:53:45.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t135038,2014-10-18T13:50:38.31Z,2014-10-18T13:55:52.71Z,apoapse,108,fuv,132.2542226,-14.54268394,-8.2079336,-44.31682533,6424.044918,110.6213655,216.44,32,2.02
2014-10-18T13:58:35.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t135558,2014-10-18T13:55:58.56Z,2014-10-18T14:01:12.96Z,apoapse,108,fuv,131.0774465,-14.54340752,-8.05471265,-41.92067346,6426.993224,111.7548614,216.44,32,2.02
2014-10-18T14:05:33.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t140141,2014-10-18T14:01:41.56Z,2014-10-18T14:08:25.96Z,apoapse,108,fuv,129.3827269,-14.54444955,-7.99861128,-38.4417957,6400.532851,113.3235812,216.44,32,2.477
2014-10-18T14:10:23.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t140831,2014-10-18T14:08:31.56Z,2014-10-18T14:12:15.96Z,apoapse,108,fuv,128.2069645,-14.54517247,-8.05023752,-35.99925675,6360.846751,114.3687012,216.44,32,1.551
2014-10-18T14:16:51.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t141244,2014-10-18T14:12:44.31Z,2014-10-18T14:19:58.71Z,apoapse,108,fuv,126.6348892,-14.54613905,-8.20844043,-32.68139741,6280.377419,115.7105695,216.44,32,2.653
2014-10-18T14:21:13.10Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t142005,2014-10-18T14:20:05.81Z,2014-10-18T14:23:20.21Z,apoapse,108,fuv,125.574311,-14.54679112,-8.36048043,-30.40016788,6208.283599,116.5789132,216.44,32,1.399
2014-10-18T14:26:24.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t142347,2014-10-18T14:23:47.56Z,2014-10-18T14:30:01.96Z,apoapse,108,fuv,124.3107314,-14.54756799,-8.57771702,-27.62607704,6103.531338,117.5724326,216.44,32,2.325
2014-10-18T14:32:14.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t143007,2014-10-18T14:30:07.56Z,2014-10-18T14:34:21.96Z,apoapse,108,fuv,122.8917079,-14.54844041,-8.8555474,-24.42219127,5961.245357,118.63058,216.44,32,1.707
2014-10-18T14:37:27.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t143450,2014-10-18T14:34:50.31Z,2014-10-18T14:41:04.71Z,apoapse,108,fuv,121.6237092,-14.54921996,-9.12266901,-21.46326295,5811.820152,119.5185507,216.44,32,2.325
2014-10-18T14:43:19.00Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-fuv_20141018t144111,2014-10-18T14:41:11.80Z,2014-10-18T14:45:26.20Z,apoapse,108,fuv,120.1986448,-14.55009605,-9.43098211,-18.00683374,5618.492281,120.4417199,216.44,32,1.707
2014-10-18T13:19:15.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t131730,2014-10-18T13:17:30.83Z,2014-10-18T13:21:00.23Z,apoapse,108,muv,140.6466533,-14.53752315,-15.10162208,-61.35374782,5891.944713,101.2810417,216.44,32,0.438
2014-10-18T13:24:05.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t132105,2014-10-18T13:21:05.83Z,2014-10-18T13:28:05.23Z,apoapse,108,muv,139.4708907,-14.53824621,-13.10006084,-58.96329186,6021.239675,102.7481315,216.44,32,0.629
2014-10-18T13:29:32.27Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t132832,2014-10-18T13:28:32.57Z,2014-10-18T13:30:31.97Z,apoapse,108,muv,138.1461712,-14.53906085,-11.41958993,-56.26653885,6145.259388,104.330132,216.44,32,0.368
2014-10-18T13:34:23.53Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t133038,2014-10-18T13:30:38.82Z,2014-10-18T13:39:08.23Z,apoapse,108,muv,136.9653001,-14.53978702,-10.31253808,-53.86613292,6236.653993,105.6828388,216.44,32,0.719
2014-10-18T13:40:27.52Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t133935,2014-10-18T13:39:35.32Z,2014-10-18T13:42:19.72Z,apoapse,108,muv,135.489556,-14.54069451,-9.32199095,-50.87306532,6325.708643,107.3042023,216.44,32,0.399
2014-10-18T13:46:19.20Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t134226,2014-10-18T13:42:26.82Z,2014-10-18T13:50:11.22Z,apoapse,108,muv,134.063721,-14.54157128,-8.6827056,-47.98550162,6385.389638,108.804088,216.44,32,0.665
2014-10-18T13:53:45.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t135038,2014-10-18T13:50:38.31Z,2014-10-18T13:55:52.71Z,apoapse,108,muv,132.2542226,-14.54268394,-8.2079336,-44.31682533,6424.044918,110.6213655,216.44,32,0.536
2014-10-18T13:58:35.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t135558,2014-10-18T13:55:58.56Z,2014-10-18T14:01:12.96Z,apoapse,108,muv,131.0774465,-14.54340752,-8.05471265,-41.92067346,6426.993224,111.7548614,216.44,32,0.536
2014-10-18T14:05:33.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t140141,2014-10-18T14:01:41.56Z,2014-10-18T14:08:25.96Z,apoapse,108,muv,129.3827269,-14.54444955,-7.99861128,-38.4417957,6400.532851,113.3235812,216.44,32,0.622
2014-10-18T14:10:23.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t140831,2014-10-18T14:08:31.56Z,2014-10-18T14:12:15.96Z,apoapse,108,muv,128.2069645,-14.54517247,-8.05023752,-35.99925675,6360.846751,114.3687012,216.44,32,0.461
2014-10-18T14:16:51.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t141244,2014-10-18T14:12:44.31Z,2014-10-18T14:19:58.71Z,apoapse,108,muv,126.6348892,-14.54613905,-8.20844043,-32.68139741,6280.377419,115.7105695,216.44,32,0.657
2014-10-18T14:21:13.10Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t142005,2014-10-18T14:20:05.81Z,2014-10-18T14:23:20.21Z,apoapse,108,muv,125.574311,-14.54679112,-8.36048043,-30.40016788,6208.283599,116.5789132,216.44,32,0.43
2014-10-18T14:26:24.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t142347,2014-10-18T14:23:47.56Z,2014-10-18T14:30:01.96Z,apoapse,108,muv,124.3107314,-14.54756799,-8.57771702,-27.62607704,6103.531338,117.5724326,216.44,32,0.594
2014-10-18T14:32:14.76Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t143007,2014-10-18T14:30:07.56Z,2014-10-18T14:34:21.96Z,apoapse,108,muv,122.8917079,-14.54844041,-8.8555474,-24.42219127,5961.245357,118.63058,216.44,32,0.493
2014-10-18T14:37:27.51Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t143450,2014-10-18T14:34:50.31Z,2014-10-18T14:41:04.71Z,apoapse,108,muv,121.6237092,-14.54921996,-9.12266901,-21.46326295,5811.820152,119.5185507,216.44,32,0.594
2014-10-18T14:43:19.00Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00108-muv_20141018t144111,2014-10-18T14:41:11.80Z,2014-10-18T14:45:26.20Z,apoapse,108,muv,120.1986448,-14.55009605,-9.43098211,-18.00683374,5618.492281,120.4417199,216.44,32,0.493
2014-10-18T17:56:17.45Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t175432,2014-10-18T17:54:32.75Z,2014-10-18T17:58:02.15Z,apoapse,109,fuv,73.25554292,-14.57894365,-82.90856964,-61.4878188,5890.612486,101.1972215,216.57,32,1.465
2014-10-18T18:01:07.69Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t175807,2014-10-18T17:58:07.99Z,2014-10-18T18:05:07.39Z,apoapse,109,fuv,72.07880846,-14.57966649,-80.88034743,-59.09816858,6020.04817,102.6778306,216.57,32,2.563
2014-10-18T18:06:34.19Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t180534,2014-10-18T18:05:34.49Z,2014-10-18T18:07:33.89Z,apoapse,109,fuv,70.75506332,-14.58047962,-79.17952193,-56.40548323,6144.012321,104.272437,216.57,32,1.008
2014-10-18T18:11:25.44Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t180740,2014-10-18T18:07:40.74Z,2014-10-18T18:16:10.14Z,apoapse,109,fuv,69.57423401,-14.58120494,-78.05736918,-54.00637451,6235.441058,105.6373767,216.57,32,3.028
2014-10-18T18:17:29.43Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t181637,2014-10-18T18:16:37.23Z,2014-10-18T18:19:21.63Z,apoapse,109,fuv,68.09849136,-14.58211139,-77.05204024,-51.01423358,6324.539686,107.2741079,216.57,32,1.243
2014-10-18T18:23:20.94Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t181928,2014-10-18T18:19:28.74Z,2014-10-18T18:27:13.14Z,apoapse,109,fuv,66.67334701,-14.58298674,-76.40193518,-48.12852108,6384.237349,108.7882035,216.57,32,2.805
2014-10-18T18:30:47.68Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t182740,2014-10-18T18:27:40.48Z,2014-10-18T18:32:54.88Z,apoapse,109,fuv,64.86210702,-14.5840992,-75.91593087,-44.45645481,6422.971043,110.626387,216.57,32,2.02
2014-10-18T18:35:07.68Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t183300,2014-10-18T18:33:00.48Z,2014-10-18T18:38:14.88Z,apoapse,109,fuv,63.80797623,-14.58474664,-75.76891723,-42.31053667,6426.437632,111.6547338,216.57,32,2.02
2014-10-18T18:42:35.68Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t183843,2014-10-18T18:38:43.48Z,2014-10-18T18:45:27.88Z,apoapse,109,fuv,61.99162783,-14.58586219,-75.69477774,-38.58305678,6399.508433,113.3586919,216.57,32,2.477
2014-10-18T18:47:25.92Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t184533,2014-10-18T18:45:33.72Z,2014-10-18T18:49:18.13Z,apoapse,109,fuv,60.81489358,-14.58658489,-75.74283001,-36.13814113,6359.802616,114.4177368,216.57,32,1.551
2014-10-18T18:53:23.93Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t184946,2014-10-18T18:49:46.73Z,2014-10-18T18:57:01.13Z,apoapse,109,fuv,59.36339612,-14.58747631,-75.88216441,-33.07668901,6286.623014,115.6753827,216.57,32,2.653
2014-10-18T18:58:13.92Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t185706,2014-10-18T18:57:06.72Z,2014-10-18T19:00:21.12Z,apoapse,109,fuv,58.18767549,-14.58819836,-76.04608226,-30.54972936,6207.649334,116.6535711,216.57,32,1.399
2014-10-18T19:03:26.67Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t190049,2014-10-18T19:00:49.47Z,2014-10-18T19:07:03.87Z,apoapse,109,fuv,56.91967792,-14.58897705,-76.26177248,-27.76543606,6102.580233,117.6656361,216.57,32,2.325
2014-10-18T19:09:18.17Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t190710,2014-10-18T19:07:10.97Z,2014-10-18T19:11:25.37Z,apoapse,109,fuv,55.49457435,-14.58985221,-76.53881606,-24.54681386,5959.639039,118.7454301,216.57,32,1.707
2014-10-18T19:14:29.92Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t191152,2014-10-18T19:11:52.72Z,2014-10-18T19:18:07.12Z,apoapse,109,fuv,54.23063117,-14.59062839,-76.80370636,-21.59626741,5810.630206,119.6460429,216.57,32,2.325
2014-10-18T19:20:19.92Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-fuv_20141018t191812,2014-10-18T19:18:12.72Z,2014-10-18T19:22:27.12Z,apoapse,109,fuv,52.81160918,-14.59149977,-77.10952106,-18.15365228,5618.142683,120.583341,216.57,32,1.707
2014-10-18T17:56:17.45Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t175432,2014-10-18T17:54:32.75Z,2014-10-18T17:58:02.15Z,apoapse,109,muv,73.25554292,-14.57894365,-82.90856964,-61.4878188,5890.612486,101.1972215,216.57,32,0.438
2014-10-18T18:01:07.69Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t175807,2014-10-18T17:58:07.99Z,2014-10-18T18:05:07.39Z,apoapse,109,muv,72.07880846,-14.57966649,-80.88034743,-59.09816858,6020.04817,102.6778306,216.57,32,0.629
2014-10-18T18:06:34.19Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t180534,2014-10-18T18:05:34.49Z,2014-10-18T18:07:33.89Z,apoapse,109,muv,70.75506332,-14.58047962,-79.17952193,-56.40548323,6144.012321,104.272437,216.57,32,0.368
2014-10-18T18:11:25.44Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t180740,2014-10-18T18:07:40.74Z,2014-10-18T18:16:10.14Z,apoapse,109,muv,69.57423401,-14.58120494,-78.05736918,-54.00637451,6235.441058,105.6373767,216.57,32,0.719
2014-10-18T18:17:29.43Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t181637,2014-10-18T18:16:37.23Z,2014-10-18T18:19:21.63Z,apoapse,109,muv,68.09849136,-14.58211139,-77.05204024,-51.01423358,6324.539686,107.2741079,216.57,32,0.399
2014-10-18T18:23:20.94Z,urn:nasa:pds:maven.iuvs.calibrated:disk:mvn_iuv_l1b_apoapse-orbit00109-muv_20141018t181928,2014-10-18T18:19:28.74Z,2014-10-18T18:27:13.14Z,apoapse,109,muv,66.67334701,-14.58298674,-76.40193518,-48.12852108,6384.237349,108.7882035,216.57,32,0.665