Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0004c_0000,2013-10-17T04:16:47.422Z,2013-10-17T04:16:47.472Z,Moon,5.044477423,311.1598664205,6.5699473866,256.0046715718,240.6008760985,242.1163760985,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0001,2013-10-17T04:16:47.622Z,2013-10-17T04:16:47.672Z,Moon,5.0479736528,311.1514146732,6.5734448178,256.0131176195,240.6040081572,242.1195081572,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0002,2013-10-17T04:16:47.821Z,2013-10-17T04:16:47.871Z,Moon,5.0514775248,311.1429440975,6.5769498609,256.0215825111,240.6071471515,242.1291471515,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0003,2013-10-17T04:16:48.021Z,2013-10-17T04:16:48.071Z,Moon,5.0549794032,311.134477987,6.5804528766,256.0300429686,240.6102844491,242.1227844491,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0004,2013-10-17T04:16:48.124Z,2013-10-17T04:16:48.174Z,Moon,5.0567784719,311.1301284362,6.5822525167,256.0343896259,240.6118962514,242.1323962514,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0005,2013-10-17T04:16:48.322Z,2013-10-17T04:16:48.372Z,Moon,5.0602560819,311.1217204646,6.5857312064,256.0427920253,240.6150119411,242.1355119411,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0006,2013-10-17T04:16:48.521Z,2013-10-17T04:16:48.571Z,Moon,5.0637573914,311.1132548401,6.58923357,256.0512520675,240.6181489529,242.1346489529,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0007,2013-10-17T04:16:48.722Z,2013-10-17T04:16:48.772Z,Moon,5.0672695525,311.104762621,6.5927467552,256.0597387148,240.6212957769,242.1377957769,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0008,2013-10-17T04:16:48.921Z,2013-10-17T04:16:48.971Z,Moon,5.0707722265,311.096292985,6.5962504174,256.068202822,240.6244341901,242.1304341901,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0009,2013-10-17T04:16:49.022Z,2013-10-17T04:16:49.072Z,Moon,5.0725442569,311.0920079937,6.5980229351,256.0724850268,240.6260219721,242.1320219721,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0010,2013-10-17T04:16:49.223Z,2013-10-17T04:16:49.273Z,Moon,5.076052101,311.0835253187,6.6015317189,256.0809622069,240.6291651526,242.1336651526,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0011,2013-10-17T04:16:49.422Z,2013-10-17T04:16:49.472Z,Moon,5.0795501913,311.0750658743,6.6050307131,256.0894161994,240.6322996825,242.1367996825,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0012,2013-10-17T04:16:49.621Z,2013-10-17T04:16:49.671Z,Moon,5.0830441477,311.0666160719,6.6085255393,256.0978605841,240.635430597,242.140930597,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0013,2013-10-17T04:16:49.822Z,2013-10-17T04:16:49.872Z,Moon,5.0865580506,311.0581176722,6.6120402838,256.1063535632,240.6385794752,242.1420794752,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0014,2013-10-17T04:16:49.922Z,2013-10-17T04:16:49.972Z,Moon,5.0883255248,311.0538428871,6.6138081687,256.1106256324,240.6401633779,242.1466633779,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0015,2013-10-17T04:16:50.124Z,2013-10-17T04:16:50.174Z,Moon,5.0918566351,311.0453023269,6.6173400742,256.1191607877,240.6433278119,242.1498278119,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0016,2013-10-17T04:16:50.322Z,2013-10-17T04:16:50.372Z,Moon,5.0953255543,311.0369118321,6.6208097418,256.1275460005,240.6464366011,242.1559366011,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0017,2013-10-17T04:16:50.522Z,2013-10-17T04:16:50.572Z,Moon,5.0988304706,311.028433912,6.6243153812,256.1360186116,240.6495777392,242.1590777392,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0018,2013-10-17T04:16:50.721Z,2013-10-17T04:16:50.771Z,Moon,5.1023328579,311.0199617509,6.6278184579,256.1444854954,240.6527167,242.1657167,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0019,2013-10-17T04:16:50.823Z,2013-10-17T04:16:50.873Z,Moon,5.1041104897,311.01566158,6.6295964269,256.1487829983,240.6543099094,242.1673099094,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0020,2013-10-17T04:16:51.022Z,2013-10-17T04:16:51.072Z,Moon,5.1076006565,311.0072184418,6.6330872309,256.1572209194,240.6574380517,242.1744380517,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0021,2013-10-17T04:16:51.222Z,2013-10-17T04:16:51.272Z,Moon,5.1111094271,310.998729939,6.636596609,256.1657042051,240.6605829575,242.1775829575,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0022,2013-10-17T04:16:51.422Z,2013-10-17T04:16:51.472Z,Moon,5.1146111213,310.9902581964,6.6400988762,256.174170769,240.66372161,242.18472161,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0023,2013-10-17T04:16:51.621Z,2013-10-17T04:16:51.671Z,Moon,5.1181052046,310.9818045088,6.6435934982,256.182619317,240.6668535297,242.1913535297,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0024,2013-10-17T04:16:51.722Z,2013-10-17T04:16:51.772Z,Moon,5.1198809538,310.9775080716,6.6453695085,256.1869131527,240.6684452557,242.1929452557,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0025,2013-10-17T04:16:51.922Z,2013-10-17T04:16:51.972Z,Moon,5.1233818084,310.9690374597,6.6488708529,256.195378657,240.6715833794,242.1980833794,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0026,2013-10-17T04:16:52.123Z,2013-10-17T04:16:52.173Z,Moon,5.1269066119,310.9605085376,6.652396116,256.2039024645,240.6747430607,242.2017430607,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0027,2013-10-17T04:16:52.322Z,2013-10-17T04:16:52.372Z,Moon,5.1303839547,310.9520940979,6.6558738793,256.2123118864,240.6778602864,242.2048602864,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0028,2013-10-17T04:16:52.521Z,2013-10-17T04:16:52.571Z,Moon,5.1338785604,310.9436375272,6.6593688746,256.2207634419,240.680993076,242.209493076,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0029,2013-10-17T04:16:52.622Z,2013-10-17T04:16:52.672Z,Moon,5.1356516245,310.9393467649,6.6611421237,256.2250516702,240.6825825989,242.2110825989,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0030,2013-10-17T04:16:52.822Z,2013-10-17T04:16:52.872Z,Moon,5.1391516627,310.9308765048,6.6646425023,256.2335169493,240.6857203931,242.2142203931,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0031,2013-10-17T04:16:53.022Z,2013-10-17T04:16:53.072Z,Moon,5.1426537182,310.9224010015,6.668144865,256.2419874965,240.6888600852,242.2173600852,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0032,2013-10-17T04:16:53.222Z,2013-10-17T04:16:53.272Z,Moon,5.1461599298,310.9139150772,6.6716513511,256.2504684867,240.6920035929,242.2210035929,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0033,2013-10-17T04:16:53.421Z,2013-10-17T04:16:53.471Z,Moon,5.1496587993,310.9054465612,6.6751504611,256.2589321069,240.6951406073,242.2236406073,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0034,2013-10-17T04:16:53.522Z,2013-10-17T04:16:53.572Z,Moon,5.1514305149,310.9011582375,6.676922286,256.2632179622,240.6967291251,242.2252291251,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0035,2013-10-17T04:16:53.722Z,2013-10-17T04:16:53.772Z,Moon,5.1549294677,310.892688975,6.6804214293,256.2716823706,240.6998663485,242.2288663485,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0036,2013-10-17T04:16:53.922Z,2013-10-17T04:16:53.972Z,Moon,5.1584317738,310.8842112329,6.6839238931,256.2801552819,240.703006668,242.232006668,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0037,2013-10-17T04:16:54.123Z,2013-10-17T04:16:54.173Z,Moon,5.1619588216,310.8756732338,6.6874510661,256.2886884443,240.7061692621,242.2361692621,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0038,2013-10-17T04:16:54.321Z,2013-10-17T04:16:54.371Z,Moon,5.1654223833,310.8672885582,6.6909147179,256.2970683977,240.7092750183,242.2392750183,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0039,2013-10-17T04:16:54.423Z,2013-10-17T04:16:54.473Z,Moon,5.1672055828,310.8629716061,6.6926979511,256.3013829293,240.7108740372,242.2418740372,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0040,2013-10-17T04:16:54.622Z,2013-10-17T04:16:54.672Z,Moon,5.1706927553,310.8545292292,6.6961851645,256.3098205935,240.7140010984,242.2450010984,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0041,2013-10-17T04:16:54.822Z,2013-10-17T04:16:54.872Z,Moon,5.1741934395,310.8460537777,6.6996858567,256.3182913419,240.7171403647,242.2486403647,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0042,2013-10-17T04:16:55.021Z,2013-10-17T04:16:55.071Z,Moon,5.1776923968,310.8375821432,6.7031847888,256.3267583035,240.7202781711,242.2517781711,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0043,2013-10-17T04:16:55.221Z,2013-10-17T04:16:55.271Z,Moon,5.1811984485,310.8290929668,6.706690782,256.3352428254,240.7234224281,242.2559224281,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0044,2013-10-17T04:16:55.322Z,2013-10-17T04:16:55.372Z,Moon,5.182960249,310.8248269945,6.7084525405,256.3395064693,240.7250024592,242.2575024592,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0045,2013-10-17T04:16:55.522Z,2013-10-17T04:16:55.572Z,Moon,5.1864615712,310.8163487211,6.7119537542,256.3479801365,240.7281426073,242.2611426073,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0046,2013-10-17T04:16:55.722Z,2013-10-17T04:16:55.772Z,Moon,5.1899646411,310.8078658502,6.7154566823,256.3564584267,240.7312844111,242.2642844111,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0047,2013-10-17T04:16:55.922Z,2013-10-17T04:16:55.972Z,Moon,5.1934673202,310.7993835598,6.7189591863,256.3649361649,240.7344259525,242.2689259525,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0048,2013-10-17T04:16:56.123Z,2013-10-17T04:16:56.173Z,Moon,5.1969867134,310.7908604249,6.7224783701,256.3734547539,240.7375825735,242.2740825735,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0049,2013-10-17T04:16:56.321Z,2013-10-17T04:16:56.371Z,Moon,5.2004546689,310.7824614981,6.7259460863,256.3818492289,240.7406931459,242.2781931459,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0050,2013-10-17T04:16:56.422Z,2013-10-17T04:16:56.472Z,Moon,5.2022343009,310.7781513266,6.7277255829,256.3861571264,240.7422894151,242.2797894151,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0051,2013-10-17T04:16:56.622Z,2013-10-17T04:16:56.672Z,Moon,5.2057226504,310.7697024602,6.731213642,256.3946015566,240.7454184116,242.2834184116,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0052,2013-10-17T04:16:56.821Z,2013-10-17T04:16:56.871Z,Moon,5.2092231697,310.7612237522,6.7347138366,256.4030758406,240.7485584121,242.2865584121,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0053,2013-10-17T04:16:57.021Z,2013-10-17T04:16:57.071Z,Moon,5.212720893,310.7527514501,6.7382112023,256.4115437502,240.7516959924,242.2901959924,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0054,2013-10-17T04:16:57.124Z,2013-10-17T04:16:57.174Z,Moon,5.214515536,310.7484042638,6.7400056488,256.4158886935,240.7533058842,242.2918058842,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0055,2013-10-17T04:16:57.322Z,2013-10-17T04:16:57.372Z,Moon,5.2179959709,310.7399732871,6.7434856779,256.4243153412,240.7564280884,242.2939280884,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0056,2013-10-17T04:16:57.522Z,2013-10-17T04:16:57.572Z,Moon,5.2214845663,310.7315221777,6.7469738336,256.4327621392,240.7595577007,242.2970577007,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0057,2013-10-17T04:16:57.722Z,2013-10-17T04:16:57.772Z,Moon,5.2249871996,310.7230366942,6.7504759921,256.4412433216,240.7626999942,242.2976999942,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0058,2013-10-17T04:16:57.921Z,2013-10-17T04:16:57.971Z,Moon,5.2284862352,310.7145595584,6.7539745201,256.4497161888,240.7658391484,242.3023391484,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0059,2013-10-17T04:16:58.022Z,2013-10-17T04:16:58.072Z,Moon,5.2302455919,310.7102970147,6.755733609,256.4539765967,240.7674175857,242.3104175857,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0060,2013-10-17T04:16:58.223Z,2013-10-17T04:16:58.273Z,Moon,5.2337577991,310.7017874117,6.7592452565,256.462481957,240.7705686898,242.3135686898,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0061,2013-10-17T04:16:58.422Z,2013-10-17T04:16:58.472Z,Moon,5.2372559891,310.6933114016,6.7627428557,256.4709537694,240.7737073061,242.3187073061,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0062,2013-10-17T04:16:58.621Z,2013-10-17T04:16:58.671Z,Moon,5.2407388275,310.6848722217,6.7662250728,256.4793887976,240.7768322362,242.3218322362,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0063,2013-10-17T04:16:58.821Z,2013-10-17T04:16:58.871Z,Moon,5.2442378379,310.6763934875,6.7697234259,256.4878633887,240.7799717644,242.3244717644,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0064,2013-10-17T04:16:58.923Z,2013-10-17T04:16:58.973Z,Moon,5.246012941,310.6720919507,6.7714981828,256.4921628342,240.7815645302,242.3260645302,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0065,2013-10-17T04:16:59.125Z,2013-10-17T04:16:59.175Z,Moon,5.2495499621,310.6635205448,6.7750344885,256.5007300946,240.7847382986,242.3302382986,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0066,2013-10-17T04:16:59.322Z,2013-10-17T04:16:59.372Z,Moon,5.2529987089,310.6551626938,6.778482505,256.509083931,240.787832945,242.333332945,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0067,2013-10-17T04:16:59.521Z,2013-10-17T04:16:59.571Z,Moon,5.25649568,310.6466876064,6.7819787026,256.5175549753,240.7909709517,242.3374709517,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0068,2013-10-17T04:16:59.721Z,2013-10-17T04:16:59.771Z,Moon,5.2599970671,310.6382014461,6.7854792819,256.5260371153,240.794113009,242.340113009,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0069,2013-10-17T04:16:59.822Z,2013-10-17T04:16:59.872Z,Moon,5.2617571954,310.6339353592,6.7872389915,256.5303011917,240.7956925374,242.3416925374,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0070,2013-10-17T04:17:00.022Z,2013-10-17T04:17:00.072Z,Moon,5.2652551896,310.625456865,6.7907361285,256.5387757114,240.7988316819,242.3453316819,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0071,2013-10-17T04:17:00.222Z,2013-10-17T04:17:00.272Z,Moon,5.2687637416,310.616952408,6.7942437874,256.5472762099,240.8019803891,242.3494803891,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0072,2013-10-17T04:17:00.422Z,2013-10-17T04:17:00.472Z,Moon,5.2722537406,310.6084925513,6.7977328648,256.5557321567,240.8051125333,242.3526125333,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0073,2013-10-17T04:17:00.621Z,2013-10-17T04:17:00.671Z,Moon,5.275743081,310.6000339217,6.8012212506,256.5641869052,240.8082441733,242.3542441733,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0074,2013-10-17T04:17:00.722Z,2013-10-17T04:17:00.772Z,Moon,5.2775173465,310.5957327219,6.802995018,256.568486142,240.8098365879,242.3558365879,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0075,2013-10-17T04:17:00.922Z,2013-10-17T04:17:00.972Z,Moon,5.2810158452,310.5872513312,6.8064925094,256.5769636832,240.8129765785,242.3589765785,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0076,2013-10-17T04:17:01.123Z,2013-10-17T04:17:01.173Z,Moon,5.2845315752,310.5787277917,6.8100071936,256.5854833824,240.816132122,242.366632122,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0077,2013-10-17T04:17:01.321Z,2013-10-17T04:17:01.371Z,Moon,5.2879977804,310.5703239517,6.8134723348,256.5938834637,240.8192433004,242.3697433004,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0078,2013-10-17T04:17:01.521Z,2013-10-17T04:17:01.571Z,Moon,5.2914983063,310.5618365295,6.8169717529,256.6023671178,240.8223853704,242.3768853704,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0079,2013-10-17T04:17:01.622Z,2013-10-17T04:17:01.672Z,Moon,5.2932600032,310.5575649542,6.8187328796,256.6066368073,240.8239667013,242.3784667013,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0080,2013-10-17T04:17:01.822Z,2013-10-17T04:17:01.872Z,Moon,5.2967627428,310.5490716021,6.8222344606,256.6151264309,240.8271108886,242.3826108886,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0081,2013-10-17T04:17:02.021Z,2013-10-17T04:17:02.071Z,Moon,5.3002504054,310.5406144366,6.8257209363,256.6235799118,240.8302416282,242.3857416282,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0082,2013-10-17T04:17:02.221Z,2013-10-17T04:17:02.271Z,Moon,5.3037499567,310.5321280688,6.8292192633,256.6320626103,240.8333831259,242.3893831259,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0083,2013-10-17T04:17:02.422Z,2013-10-17T04:17:02.472Z,Moon,5.3072523185,310.5236345105,6.8327203665,256.6405525242,240.836527233,242.392027233,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0084,2013-10-17T04:17:02.522Z,2013-10-17T04:17:02.572Z,Moon,5.30900759,310.5193776704,6.8344749946,256.6448075485,240.838102991,242.394602991,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0085,2013-10-17T04:17:02.722Z,2013-10-17T04:17:02.772Z,Moon,5.3125100291,310.5108833611,6.8379761249,256.6532982554,240.841247297,242.397747297,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0086,2013-10-17T04:17:02.922Z,2013-10-17T04:17:02.972Z,Moon,5.3160037998,310.5024097008,6.8414685566,256.66176835,240.8443839069,242.4018839069,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0087,2013-10-17T04:17:03.123Z,2013-10-17T04:17:03.173Z,Moon,5.3195204006,310.4938802914,6.8449837761,256.6702941986,240.8475410997,242.4050410997,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0088,2013-10-17T04:17:03.321Z,2013-10-17T04:17:03.371Z,Moon,5.3229866926,310.4854725329,6.8484486736,256.6786984748,240.8506532107,242.4061532107,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0089,2013-10-17T04:17:03.422Z,2013-10-17T04:17:03.472Z,Moon,5.3247587618,310.4811741001,6.8502200172,256.6829951379,240.852244245,242.407744245,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0090,2013-10-17T04:17:03.622Z,2013-10-17T04:17:03.672Z,Moon,5.3282475533,310.472711205,6.8537073552,256.6914545698,240.8553766856,242.4088766856,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0091,2013-10-17T04:17:03.822Z,2013-10-17T04:17:03.872Z,Moon,5.3317410231,310.4642365869,6.8571993362,256.699925748,240.8585134129,242.4120134129,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0092,2013-10-17T04:17:04.021Z,2013-10-17T04:17:04.071Z,Moon,5.3352332991,310.4557644894,6.8606900907,256.7083944345,240.8616491546,242.4151491546,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0093,2013-10-17T04:17:04.221Z,2013-10-17T04:17:04.271Z,Moon,5.3387347895,310.4472696613,6.8641900222,256.7168858705,240.864793257,242.417293257,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0094,2013-10-17T04:17:04.421Z,2013-10-17T04:17:04.471Z,Moon,5.3422305488,310.4387883607,6.8676841917,256.7253638125,240.8679323001,242.4224323001,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0095,2013-10-17T04:17:04.522Z,2013-10-17T04:17:04.572Z,Moon,5.343992658,310.4345130441,6.869445487,256.7296374467,240.8695146324,242.4240146324,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0096,2013-10-17T04:17:04.722Z,2013-10-17T04:17:04.772Z,Moon,5.3474836902,310.4260426465,6.8729348815,256.7381045322,240.872649562,242.429149562,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0097,2013-10-17T04:17:04.921Z,2013-10-17T04:17:04.971Z,Moon,5.3509775312,310.4175650571,6.8764270501,256.7465788345,240.8757871015,242.4322871015,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0098,2013-10-17T04:17:05.123Z,2013-10-17T04:17:05.173Z,Moon,5.3544995298,310.4090187635,6.8799473292,256.7551218428,240.8789500171,242.4374500171,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0099,2013-10-17T04:17:05.321Z,2013-10-17T04:17:05.371Z,Moon,5.3579626983,310.40061485,6.8834087739,256.7635225535,240.8820601894,242.4405601894,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0100,2013-10-17T04:17:05.422Z,2013-10-17T04:17:05.472Z,Moon,5.359738928,310.3963044103,6.8851841068,256.767831361,240.8836554046,242.4446554046,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0101,2013-10-17T04:17:05.622Z,2013-10-17T04:17:05.672Z,Moon,5.3632216517,310.3878524775,6.8886650471,256.7762801146,240.8867832736,242.4477832736,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0102,2013-10-17T04:17:05.822Z,2013-10-17T04:17:05.872Z,Moon,5.3667221249,310.3793570918,6.8921636943,256.7847723327,240.8899271741,242.4544271741,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0103,2013-10-17T04:17:06.021Z,2013-10-17T04:17:06.071Z,Moon,5.3702056626,310.37090243,6.8956453817,256.7932238701,240.8930559547,242.4580559547,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0104,2013-10-17T04:17:06.221Z,2013-10-17T04:17:06.271Z,Moon,5.3737045472,310.3624101423,6.8991423745,256.8017130475,240.8961986102,242.4641986102,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0105,2013-10-17T04:17:06.322Z,2013-10-17T04:17:06.372Z,Moon,5.3754676806,310.3581306243,6.9009045418,256.8059910087,240.8977822697,242.4657822697,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0106,2013-10-17T04:17:06.522Z,2013-10-17T04:17:06.572Z,Moon,5.3789573032,310.3496602473,6.9043922274,256.8144583254,240.9009167433,242.4689167433,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0107,2013-10-17T04:17:06.722Z,2013-10-17T04:17:06.772Z,Moon,5.3824569354,310.341165194,6.9078898837,256.8229503377,240.9040602995,242.4720602995,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0108,2013-10-17T04:17:06.922Z,2013-10-17T04:17:06.972Z,Moon,5.3859484374,310.3326894967,6.9113793809,256.8314230287,240.9071966441,242.4741966441,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0109,2013-10-17T04:17:07.122Z,2013-10-17T04:17:07.172Z,Moon,5.3894608841,310.3241625729,6.9148897772,256.8399469564,240.9103518953,242.4773518953,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0110,2013-10-17T04:17:07.222Z,2013-10-17T04:17:07.272Z,Moon,5.3912093239,310.3199178635,6.9166371838,256.8441901849,240.9119225635,242.4779225635,SolarBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0004c_0111,2013-10-17T04:17:07.422Z,2013-10-17T04:17:07.472Z,Moon,5.3946997062,310.3114439333,6.9201254785,256.8526611796,240.9150581318,242.4810581318,SolarBoresightCal,0,0,0,DarkSky