 URN, Start Time, Stop Time, Ls, Mars Year, File Size,,,,,,,,,,,,,,,,,,,,
urn:nasa:pds:ody_accel:profile:l2p010,2001-10-31T01:02:01.00Z,2001-10-31T01:09:47.00Z,262.75,25,0.047,,10,,10,2001-10-31T01:05:59.711,3509.87205,129.38864,68.1097,172.48435,18.09667,113.6026,262.80079,457.8,11.03,1,-2.69E-04,-2.58E-04,8.79E-05,2.00E-05,5.76E-06
urn:nasa:pds:ody_accel:profile:l2p011,2001-10-31T19:24:51.00Z,2001-10-31T19:33:11.00Z,263.19,25,0.051,,11,,11,2001-10-31T19:29:06.822,3501.03892,120.60611,68.29209,263.80697,18.06944,113.5054,263.28519,456.9,11.03,1,-2.63E-04,-2.61E-04,8.82E-05,1.38E-05,3.03E-06
urn:nasa:pds:ody_accel:profile:l2p012,2001-11-01T13:43:12.00Z,2001-11-01T13:51:27.00Z,263.7,25,0.051,,12,,12,2001-11-01T13:47:25.227,3502.41246,121.86474,68.44313,356.26784,18.04028,113.39206,263.76733,456.9,11.03,1,-2.69E-04,-2.52E-04,8.88E-05,1.65E-05,4.74E-06
urn:nasa:pds:ody_accel:profile:l2p013,2001-11-02T07:58:02.00Z,2001-11-02T08:06:37.00Z,264.2,25,0.051,,13,,13,2001-11-02T08:02:25.847,3497.1016,116.32884,68.52691,89.51042,18.00944,113.2607,264.24788,456.9,11.03,1,-2.76E-04,-2.57E-04,7.93E-05,1.89E-05,5.67E-06
urn:nasa:pds:ody_accel:profile:l2p014,2001-11-03T02:07:12.00Z,2001-11-03T02:15:45.00Z,264.65,25,0.051,,14,,14,2001-11-03T02:11:33.245,3497.65609,117.37622,68.76652,184.2222,17.98139,113.16917,264.72568,456.9,11.03,1,-2.60E-04,-2.69E-04,8.06E-05,2.17E-05,6.12E-06
urn:nasa:pds:ody_accel:profile:l2p015,2001-11-03T20:10:45.00Z,2001-11-03T20:19:29.00Z,265.09,25,0.055,,15,,15,2001-11-03T20:15:13.256,3494.51699,114.17081,68.84143,280.23216,17.95111,113.03946,265.20092,456.9,11.03,1,-2.68E-04,-2.57E-04,1.00E-04,2.10E-05,3.49E-06
urn:nasa:pds:ody_accel:profile:l2p016,2001-11-04T14:04:41.00Z,2001-11-04T14:13:22.00Z,265.59,25,0.055,,16,,16,2001-11-04T14:09:07.065,3495.56602,115.05671,69.07838,18.70168,17.92667,112.96834,265.67172,456.9,11.03,1,-2.72E-04,-2.50E-04,1.03E-04,1.84E-05,5.08E-06
urn:nasa:pds:ody_accel:profile:l2p017,2001-11-05T07:47:34.00Z,2001-11-05T07:56:31.00Z,266.1,25,0.055,,17,,17,2001-11-05T07:52:08.488,3491.21227,110.67322,69.17625,119.74174,17.89722,112.84621,266.13758,456.9,11.03,1,-2.68E-04,-2.54E-04,8.00E-05,2.12E-05,6.31E-06
urn:nasa:pds:ody_accel:profile:l2p018,2001-11-06T01:21:19.00Z,2001-11-06T01:30:16.00Z,266.54,25,0.055,,18,,18,2001-11-06T01:25:53.896,3491.19012,111.02013,69.29323,223.03721,17.86778,112.72819,266.59922,456.9,11.03,1,-2.62E-04,-2.44E-04,9.95E-05,2.01E-05,3.24E-06
urn:nasa:pds:ody_accel:profile:l2p019,2001-11-06T18:40:07.00Z,2001-11-06T18:49:04.00Z,266.98,25,0.055,,19,,19,2001-11-06T18:44:40.602,3491.19602,110.91959,69.52291,330.02703,17.84194,112.65051,267.05412,456.9,11.03,1,-2.65E-04,-2.49E-04,7.51E-05,1.27E-05,4.13E-06
urn:nasa:pds:ody_accel:profile:l2p020,2001-11-07T11:46:34.00Z,2001-11-07T11:55:36.00Z,267.49,25,0.055,,20,,20,2001-11-07T11:51:10.508,3489.94425,109.38914,69.64122,80.00398,17.81611,112.55131,267.50348,456.9,11.03,1,-2.60E-04,-2.47E-04,8.32E-05,1.26E-05,2.89E-06
urn:nasa:pds:ody_accel:profile:l2p021,2001-11-08T04:39:37.00Z,2001-11-08T04:48:38.00Z,267.99,25,0.055,,21,,21,2001-11-08T04:44:13.017,3490.40106,110.33557,69.8356,193.24257,17.78944,112.46429,267.94678,456,11.03,1,-2.64E-04,-2.52E-04,8.95E-05,1.54E-05,6.80E-06
urn:nasa:pds:ody_accel:profile:l2p022,2001-11-08T21:18:42.00Z,2001-11-08T21:27:46.00Z,268.43,25,0.055,,22,,22,2001-11-08T21:23:19.628,3489.57974,109.46799,69.99153,309.90677,17.76556,112.38241,268.38381,456,11.03,1,-2.57E-04,-2.50E-04,8.06E-05,1.79E-05,2.44E-06
urn:nasa:pds:ody_accel:profile:l2p023,2001-11-09T13:42:31.00Z,2001-11-09T13:51:39.00Z,268.75,25,0.055,,23,,23,2001-11-09T13:47:10.537,3488.60552,108.07702,70.14539,70.30341,17.74278,112.30727,268.814,456,11.03,1,-2.55E-04,-2.55E-04,8.25E-05,1.30E-05,4.31E-06
urn:nasa:pds:ody_accel:profile:l2p024,2001-11-10T05:48:29.00Z,2001-11-10T05:57:36.00Z,269.25,25,0.055,,24,,24,2001-11-10T05:53:07.452,3489.05585,109.08207,70.29925,194.98986,17.71611,112.21152,269.23619,456,11.03,1,-2.66E-04,-2.45E-04,7.18E-05,1.46E-05,3.80E-06
urn:nasa:pds:ody_accel:profile:l2p025,2001-11-10T21:37:35.00Z,2001-11-10T21:46:45.00Z,269.69,25,0.055,,25,,25,2001-11-10T21:42:15.168,3488.48357,108.40947,70.47612,323.85618,17.69528,112.15075,269.65088,456,11.03,1,-2.66E-04,-2.42E-04,7.49E-05,1.74E-05,4.65E-06
urn:nasa:pds:ody_accel:profile:l2p026,2001-11-11T13:07:08.00Z,2001-11-11T13:16:22.00Z,270,25,0.055,,26,,26,2001-11-11T13:11:51.784,3487.48445,107.17846,70.53588,97.43903,17.67222,112.0535,270.05687,456,11.03,1,-2.63E-04,-2.41E-04,8.25E-05,1.48E-05,3.23E-06
urn:nasa:pds:ody_accel:profile:l2p027,2001-11-12T04:21:13.00Z,2001-11-12T04:30:22.00Z,270.51,25,0.055,,27,,27,2001-11-12T04:25:53.312,3489.26505,109.38659,70.73057,234.82959,17.65056,111.99336,270.4559,456,11.03,1,-2.64E-04,-2.44E-04,7.09E-05,1.90E-05,4.23E-06
urn:nasa:pds:ody_accel:profile:l2p028,2001-11-12T19:27:18.00Z,2001-11-12T19:36:24.00Z,270.76,25,0.055,,28,,28,2001-11-12T19:31:55.930,3490.17514,110.06514,70.95859,14.13452,17.62722,111.93343,270.85129,456,11.03,1,-2.70E-04,-2.46E-04,8.47E-05,1.33E-05,4.22E-06
urn:nasa:pds:ody_accel:profile:l2p029,2001-11-13T10:15:44.00Z,2001-11-13T10:24:15.00Z,271.26,25,0.051,,29,,29,2001-11-13T10:19:47.346,3490.49624,110.55309,71.16481,157.90188,17.60639,111.88179,271.23859,456,11.03,1,-2.57E-04,-2.59E-04,7.87E-05,1.79E-05,3.82E-06
urn:nasa:pds:ody_accel:profile:l2p030,2001-11-14T00:50:10.00Z,2001-11-14T00:59:18.00Z,271.57,25,0.055,,30,,30,2001-11-14T00:54:49.267,3489.98664,110.13274,71.27897,304.82722,17.58806,111.82038,271.62014,456,11.03,1,-2.70E-04,-2.48E-04,7.75E-05,1.98E-05,5.58E-06
urn:nasa:pds:ody_accel:profile:l2p031,2001-11-14T15:15:04.00Z,2001-11-14T15:24:15.00Z,272.01,25,0.055,,31,,31,2001-11-14T15:19:45.087,3489.20251,109.07028,71.40884,94.22822,17.57139,111.76873,271.99713,456,11.03,1,-2.60E-04,-2.55E-04,8.53E-05,2.00E-05,5.05E-06
urn:nasa:pds:ody_accel:profile:l2p032,2001-11-15T05:21:27.00Z,2001-11-15T05:30:39.00Z,272.39,25,0.055,,32,,32,2001-11-15T05:26:08.702,3489.04456,109.30836,71.49135,248.04431,17.54806,111.67668,272.3659,455.9,11.03,1,-2.62E-04,-2.36E-04,6.98E-05,1.48E-05,2.97E-06
urn:nasa:pds:ody_accel:profile:l2p033,2001-11-15T19:19:56.00Z,2001-11-15T19:29:06.00Z,272.64,25,0.055,,33,,33,2001-11-15T19:24:36.723,3489.71437,109.55844,71.63593,43.76466,17.52361,111.59364,272.73106,455.9,11.03,1,-2.61E-04,-2.44E-04,8.82E-05,1.69E-05,5.39E-06
urn:nasa:pds:ody_accel:profile:l2p034,2001-11-16T09:07:12.00Z,2001-11-16T09:16:29.00Z,273.14,25,0.055,,34,,34,2001-11-16T09:11:56.054,3488.18282,108.51174,71.82181,202.24725,17.50222,111.53794,273.09123,455.9,11.03,1,-2.69E-04,-2.36E-04,9.50E-05,1.33E-05,4.53E-06
urn:nasa:pds:ody_accel:profile:l2p035,2001-11-16T22:41:42.00Z,2001-11-16T22:50:58.00Z,273.46,25,0.055,,35,,35,2001-11-16T22:46:24.674,3488.27882,108.42326,72.07913,3.95111,17.48778,111.53107,273.44566,455.9,11.03,1,-2.72E-04,-2.49E-04,8.05E-05,1.93E-05,4.30E-06
urn:nasa:pds:ody_accel:profile:l2p036,2001-11-17T12:08:09.00Z,2001-11-17T12:17:25.00Z,273.77,25,0.055,,36,,36,2001-11-17T12:12:51.811,3488.44512,108.69048,72.26646,167.55674,17.46972,111.49151,273.79646,455.9,11.03,1,-2.61E-04,-2.34E-04,7.41E-05,1.66E-05,2.58E-06
urn:nasa:pds:ody_accel:profile:l2p037,2001-11-18T01:19:17.00Z,2001-11-18T01:28:34.00Z,274.08,25,0.055,,37,,37,2001-11-18T01:24:00.457,3488.35773,108.61838,72.40813,334.95289,17.45639,111.46003,274.14046,455.9,11.03,1,-2.57E-04,-2.47E-04,7.33E-05,1.71E-05,3.05E-06
urn:nasa:pds:ody_accel:profile:l2p038,2001-11-18T14:24:19.00Z,2001-11-18T14:33:37.00Z,274.4,25,0.055,,38,,38,2001-11-18T14:29:03.303,3488.26562,108.55891,72.627,143.86225,17.445,111.45831,274.48166,455.9,11.03,1,-2.43E-04,-2.31E-04,8.78E-05,1.87E-05,4.83E-06
urn:nasa:pds:ody_accel:profile:l2p039,2001-11-19T03:16:26.00Z,2001-11-19T03:25:46.00Z,274.9,25,0.055,,39,,39,2001-11-19T03:21:10.649,3488.04137,108.40112,72.79017,315.92279,17.43417,111.44391,274.81712,455.9,11.03,1,-2.54E-04,-2.35E-04,9.05E-05,1.78E-05,5.36E-06
urn:nasa:pds:ody_accel:profile:l2p040,2001-11-19T15:59:06.00Z,2001-11-19T16:08:26.00Z,275.15,25,0.055,,40,,40,2001-11-19T16:03:51.297,3487.89538,108.17081,72.91969,130.26694,17.42222,111.41656,275.14834,455.9,11.03,1,-2.51E-04,-2.30E-04,9.32E-05,2.06E-05,4.24E-06
urn:nasa:pds:ody_accel:profile:l2p041,2001-11-20T04:34:23.00Z,2001-11-20T04:43:45.00Z,275.52,25,0.055,,41,,41,2001-11-20T04:39:07.945,3487.7045,108.15316,73.13802,306.46646,17.41444,111.42918,275.47621,455.9,11.03,1,-2.58E-04,-2.37E-04,9.48E-05,2.33E-05,4.85E-06
urn:nasa:pds:ody_accel:profile:l2p042,2001-11-20T16:59:52.00Z,2001-11-20T17:09:14.00Z,275.77,25,0.055,,42,,42,2001-11-20T17:04:37.989,3487.6303,107.9422,73.26478,125.01297,17.40444,111.40806,275.7997,455.9,11.03,1,-2.47E-04,-2.33E-04,8.49E-05,1.79E-05,5.66E-06
urn:nasa:pds:ody_accel:profile:l2p043,2001-11-21T05:17:03.00Z,2001-11-21T05:26:27.00Z,276.15,25,0.055,,43,,43,2001-11-21T05:21:49.537,3487.47615,107.96919,73.4079,305.56393,17.39333,111.38698,276.11946,455.9,11.03,1,-2.59E-04,-2.45E-04,8.32E-05,2.19E-05,6.36E-06
urn:nasa:pds:ody_accel:profile:l2p044,2001-11-21T17:24:18.00Z,2001-11-21T17:33:42.00Z,276.4,25,0.055,,44,,44,2001-11-21T17:29:04.887,3487.50585,107.8842,73.55832,128.58,17.38528,111.38125,276.43478,455.9,11.03,1,-2.53E-04,-2.23E-04,8.88E-05,1.79E-05,6.08E-06
urn:nasa:pds:ody_accel:profile:l2p045,2001-11-22T05:24:22.00Z,2001-11-22T05:33:47.00Z,276.77,25,0.055,,45,,45,2001-11-22T05:29:09.132,3487.43512,107.95133,73.71537,313.33236,17.37694,111.37423,276.74686,455.7,11.03,1,-2.55E-04,-2.18E-04,9.19E-05,2.09E-05,3.60E-06
urn:nasa:pds:ody_accel:profile:l2p046,2001-11-22T17:14:03.00Z,2001-11-22T17:23:32.00Z,277.02,25,0.055,,46,,46,2001-11-22T17:18:52.592,3486.48268,106.96864,73.86293,140.60792,17.36889,111.36645,277.05434,455.7,11.03,1,-2.48E-04,-2.37E-04,1.00E-04,1.98E-05,5.85E-06
urn:nasa:pds:ody_accel:profile:l2p047,2001-11-23T04:58:19.00Z,2001-11-23T05:07:48.00Z,277.39,25,0.055,,47,,47,2001-11-23T05:03:08.139,3486.55877,107.11839,74.0594,329.26382,17.36417,111.38577,277.35931,455.7,11.03,1,-2.49E-04,-2.28E-04,8.33E-05,1.94E-05,3.92E-06
urn:nasa:pds:ody_accel:profile:l2p048,2001-11-23T16:31:39.00Z,2001-11-23T16:41:09.00Z,277.64,25,0.055,,48,,48,2001-11-23T16:36:28.487,3486.59837,107.14932,74.24857,160.53897,17.35722,111.39333,277.65944,455.7,11.03,1,-2.43E-04,-2.47E-04,8.27E-05,2.14E-05,3.38E-06
urn:nasa:pds:ody_accel:profile:l2p049,2001-11-24T03:58:05.00Z,2001-11-24T04:07:34.00Z,278.02,25,0.055,,49,,49,2001-11-24T04:02:54.937,3486.95675,107.51943,74.38525,353.47742,17.34917,111.38238,277.95647,455.7,11.03,1,-2.51E-04,-2.45E-04,9.89E-05,2.88E-05,9.19E-06
urn:nasa:pds:ody_accel:profile:l2p050,2001-11-24T15:17:59.00Z,2001-11-24T15:27:33.00Z,278.27,25,0.059,,50,,50,2001-11-24T15:22:51.099,3485.82307,106.56083,74.57903,187.97664,17.33972,111.38207,278.25056,455.7,11.03,1,-2.47E-04,-2.35E-04,8.70E-05,1.99E-05,3.56E-06
urn:nasa:pds:ody_accel:profile:l2p051,2001-11-25T02:29:57.00Z,2001-11-25T02:39:20.00Z,278.45,25,0.055,,51,,51,2001-11-25T02:34:48.050,3485.92076,106.44424,74.85662,24.50391,17.33611,111.42713,278.54107,455.7,11.03,1,-2.48E-04,-2.31E-04,8.54E-05,2.18E-05,4.81E-06
urn:nasa:pds:ody_accel:profile:l2p052,2001-11-25T13:34:02.00Z,2001-11-25T13:43:37.00Z,278.77,25,0.059,,52,,52,2001-11-25T13:38:53.401,3485.73315,106.61265,75.02818,222.80418,17.32306,111.40771,278.82808,455.7,11.03,1,-2.44E-04,-2.43E-04,8.63E-05,1.68E-05,4.23E-06
urn:nasa:pds:ody_accel:profile:l2p053,2001-11-26T00:33:07.00Z,2001-11-26T00:42:45.00Z,279.08,25,0.059,,53,,53,2001-11-26T00:38:01.650,3484.96232,105.38907,75.11834,62.20268,17.30306,111.33947,279.11283,455.7,11.03,1,-2.56E-04,-2.38E-04,8.94E-05,1.86E-05,8.38E-06
urn:nasa:pds:ody_accel:profile:l2p054,2001-11-26T11:26:36.00Z,2001-11-26T11:36:15.00Z,279.39,25,0.059,,54,,54,2001-11-26T11:31:29.993,3484.75916,105.6472,75.31837,263.16167,17.29556,111.34798,279.39501,455.7,11.03,1,-2.46E-04,-2.33E-04,9.30E-05,1.62E-05,3.85E-06
urn:nasa:pds:ody_accel:profile:l2p055,2001-11-26T22:15:29.00Z,2001-11-26T22:25:15.00Z,279.7,25,0.059,,55,,55,2001-11-26T22:20:26.751,3483.02226,103.61966,75.41611,105.16836,17.28417,111.31426,279.67513,455.7,11.03,1,-2.51E-04,-2.44E-04,9.20E-05,2.02E-05,3.53E-06
urn:nasa:pds:ody_accel:profile:l2p056,2001-11-27T08:58:53.00Z,2001-11-27T09:08:39.00Z,280.01,25,0.059,,56,,56,2001-11-27T09:03:50.399,3482.94427,103.74555,75.58297,308.63116,17.28,111.326,279.95274,455.7,11.03,1,-2.51E-04,-2.13E-04,7.92E-05,1.80E-05,6.63E-06
urn:nasa:pds:ody_accel:profile:l2p057,2001-11-27T19:29:03.00Z,2001-11-27T19:38:50.00Z,280.13,25,0.059,,57,,57,2001-11-27T19:34:01.096,3483.32416,104.11597,75.75208,155.34592,17.27833,111.34736,280.22454,455.7,11.03,0,0.00E+00,0.00E+00,7.56E-04,1.44E-04,2.37E-05
urn:nasa:pds:ody_accel:profile:l2p058,2001-11-28T05:54:12.00Z,2001-11-28T06:03:57.00Z,280.51,25,0.059,,58,,58,2001-11-28T05:59:08.199,3483.86564,104.6577,75.98995,3.36245,17.28139,111.40457,280.49405,455.7,11.03,1,-2.52E-04,-2.31E-04,8.08E-05,2.04E-05,6.30E-06
urn:nasa:pds:ody_accel:profile:l2p059,2001-11-28T16:06:27.00Z,2001-11-28T16:16:14.00Z,280.75,25,0.059,,59,,59,2001-11-28T16:11:24.049,3483.53664,104.56688,76.18336,214.36369,17.275,111.416,280.75792,455.7,11.03,1,-2.50E-04,-2.32E-04,7.32E-05,1.73E-05,2.81E-06
urn:nasa:pds:ody_accel:profile:l2p060,2001-11-29T02:13:15.00Z,2001-11-29T02:23:07.00Z,280.94,25,0.059,,60,,60,2001-11-29T02:18:16.298,3482.45304,103.09004,76.23999,66.49383,17.25667,111.34664,281.01935,455.5,11.03,1,-2.62E-04,-2.33E-04,9.76E-05,2.04E-05,3.31E-06
urn:nasa:pds:ody_accel:profile:l2p061,2001-11-29T12:11:13.00Z,2001-11-29T12:21:07.00Z,281.25,25,0.059,,61,,61,2001-11-29T12:16:13.450,3482.22361,103.19994,76.52164,281.13231,17.26083,111.41937,281.27685,455.5,11.03,1,-2.53E-04,-2.25E-04,1.04E-04,2.04E-05,2.50E-06
urn:nasa:pds:ody_accel:profile:l2p062,2001-11-29T22:00:60.00Z,2001-11-29T22:10:50.00Z,281.56,25,0.059,,62,,62,2001-11-29T22:05:58.497,3483.25884,104.13756,76.65975,137.68361,17.25944,111.43189,281.53071,455.5,11.03,1,-2.45E-04,-2.40E-04,8.15E-05,1.76E-05,5.40E-06
urn:nasa:pds:ody_accel:profile:l2p063,2001-11-30T07:45:41.00Z,2001-11-30T07:55:31.00Z,281.75,25,0.059,,63,,63,2001-11-30T07:50:40.440,3483.96453,104.88662,76.76228,355.43319,17.25611,111.42728,281.7823,455.5,11.03,1,-2.55E-04,-2.43E-04,8.89E-05,1.75E-05,2.85E-06
urn:nasa:pds:ody_accel:profile:l2p064,2001-11-30T17:22:08.00Z,2001-11-30T17:32:00.00Z,281.99,25,0.059,,64,,64,2001-11-30T17:27:07.890,3483.51883,104.64925,77.00789,215.26617,17.25806,111.48061,282.03025,455.5,11.03,1,-2.50E-04,-2.42E-04,9.81E-05,1.94E-05,4.31E-06
urn:nasa:pds:ody_accel:profile:l2p065,2001-12-01T02:54:11.00Z,2001-12-01T03:04:08.00Z,282.18,25,0.059,,65,,65,2001-12-01T02:59:14.333,3482.23428,103.03099,77.09551,75.9296,17.245,111.43967,282.27623,455.5,11.03,1,-2.39E-04,-2.27E-04,8.61E-05,1.82E-05,7.99E-06
urn:nasa:pds:ody_accel:profile:l2p066,2001-12-01T12:19:31.00Z,2001-12-01T12:29:29.00Z,282.49,25,0.059,,66,,66,2001-12-01T12:24:34.179,3482.03389,103.08259,77.30493,298.48842,17.24833,111.48639,282.5192,455.5,11.03,1,-2.46E-04,-2.43E-04,8.68E-05,1.28E-05,3.26E-06
urn:nasa:pds:ody_accel:profile:l2p067,2001-12-01T21:39:45.00Z,2001-12-01T21:49:47.00Z,282.8,25,0.059,,67,,67,2001-12-01T21:44:49.634,3480.91245,101.96049,77.4767,162.29144,17.2525,111.52379,282.75991,455.5,11.03,1,-2.49E-04,-2.30E-04,7.26E-05,1.80E-05,4.12E-06
urn:nasa:pds:ody_accel:profile:l2p068,2001-12-02T06:53:57.00Z,2001-12-02T07:03:58.00Z,282.98,25,0.059,,68,,68,2001-12-02T06:59:01.782,3481.46482,102.40862,77.66,27.55874,17.25583,111.56204,282.99792,455.5,11.03,1,-2.56E-04,-2.16E-04,7.38E-05,1.46E-05,4.76E-06
urn:nasa:pds:ody_accel:profile:l2p069,2001-12-02T15:56:06.00Z,2001-12-02T16:06:11.00Z,283.23,25,0.059,,69,,69,2001-12-02T16:01:11.832,3480.94348,102.183,77.8836,255.74958,17.25917,111.6104,283.23067,455.5,11.03,1,-2.55E-04,-2.32E-04,7.77E-05,1.32E-05,2.42E-06
urn:nasa:pds:ody_accel:profile:l2p070,2001-12-03T00:53:18.00Z,2001-12-03T01:03:21.00Z,283.42,25,0.059,,70,,70,2001-12-03T00:58:22.883,3481.58391,102.57672,78.01342,125.06428,17.25667,111.61444,283.4612,455.5,11.03,1,-2.52E-04,-2.32E-04,8.40E-05,1.58E-05,4.24E-06
urn:nasa:pds:ody_accel:profile:l2p071,2001-12-03T09:45:29.00Z,2001-12-03T09:55:30.00Z,283.73,25,0.059,,71,,71,2001-12-03T09:50:33.130,3482.36367,103.4656,78.19957,355.77504,17.26583,111.66874,283.68949,455.5,11.03,1,-2.53E-04,-2.27E-04,1.08E-04,2.45E-05,4.00E-06
urn:nasa:pds:ody_accel:profile:l2p072,2001-12-03T18:31:23.00Z,2001-12-03T18:41:27.00Z,283.85,25,0.059,,72,,72,2001-12-03T18:36:28.178,3481.7695,103.06778,78.41565,227.95416,17.27139,111.71988,283.91502,455.5,11.03,1,-2.39E-04,-2.40E-04,8.11E-05,1.63E-05,4.81E-06
urn:nasa:pds:ody_accel:profile:l2p073,2001-12-04T03:13:52.00Z,2001-12-04T03:24:01.00Z,284.22,25,0.059,,73,,73,2001-12-04T03:19:00.425,3480.71488,101.72444,78.52285,100.7983,17.26667,111.71055,284.13901,455.5,11.03,1,-2.44E-04,-2.29E-04,9.71E-05,2.11E-05,5.07E-06
urn:nasa:pds:ody_accel:profile:l2p074,2001-12-04T11:51:11.00Z,2001-12-04T12:01:19.00Z,284.34,25,0.059,,74,,74,2001-12-04T11:56:17.376,3481.01904,102.19488,78.74387,335.21337,17.28167,111.78729,284.36067,455.5,11.03,1,-2.48E-04,-2.30E-04,7.66E-05,1.63E-05,5.90E-06
urn:nasa:pds:ody_accel:profile:l2p075,2001-12-04T20:23:25.00Z,2001-12-04T20:33:25.00Z,284.47,25,0.059,,75,,75,2001-12-04T20:28:27.729,3483.31886,104.64226,78.92495,210.75896,17.28889,111.83078,284.58006,455.5,11.03,1,-2.49E-04,-2.46E-04,9.08E-05,1.56E-05,2.77E-06
urn:nasa:pds:ody_accel:profile:l2p076,2001-12-05T04:51:58.00Z,2001-12-05T05:02:05.00Z,284.84,25,0.059,,76,,76,2001-12-05T04:57:05.681,3481.89118,102.9593,79.03731,87.02373,17.28694,111.82931,284.79785,455.5,11.03,1,-2.56E-04,-2.33E-04,7.60E-05,1.77E-05,5.50E-06
urn:nasa:pds:ody_accel:profile:l2p077,2001-12-05T13:15:34.00Z,2001-12-05T13:25:41.00Z,284.96,25,0.059,,77,,77,2001-12-05T13:20:40.933,3481.96056,103.18993,79.21758,324.72734,17.29889,111.88389,285.0134,455.5,11.03,1,-2.43E-04,-2.49E-04,9.01E-05,1.71E-05,3.41E-06
urn:nasa:pds:ody_accel:profile:l2p078,2001-12-05T21:34:55.00Z,2001-12-05T21:45:03.00Z,285.27,25,0.059,,78,,78,2001-12-05T21:40:01.276,3481.80466,103.17221,79.4819,203.6275,17.32167,111.98734,285.22706,455.2,11.03,1,-2.59E-04,-2.40E-04,8.38E-05,1.87E-05,3.39E-06
urn:nasa:pds:ody_accel:profile:l2p079,2001-12-06T05:49:38.00Z,2001-12-06T05:59:52.00Z,285.45,25,0.059,,79,,79,2001-12-06T05:54:48.322,3480.31357,101.4487,79.58444,83.28085,17.32111,111.98565,285.43869,455.2,11.03,1,-2.48E-04,-2.35E-04,1.08E-04,1.71E-05,5.66E-06
urn:nasa:pds:ody_accel:profile:l2p080,2001-12-06T13:59:43.00Z,2001-12-06T14:09:57.00Z,285.58,25,0.059,,80,,80,2001-12-06T14:04:53.166,3480.35788,101.64675,79.75976,324.29822,17.335,112.03997,285.64824,455.2,11.03,1,-2.49E-04,-2.37E-04,8.99E-05,1.53E-05,3.52E-06
urn:nasa:pds:ody_accel:profile:l2p081,2001-12-06T22:04:41.00Z,2001-12-06T22:14:57.00Z,285.88,25,0.059,,81,,81,2001-12-06T22:09:51.513,3480.20583,101.61613,80.02373,206.779,17.36389,112.15144,285.85552,455.2,11.03,1,-2.50E-04,-2.36E-04,7.86E-05,1.57E-05,2.91E-06
urn:nasa:pds:ody_accel:profile:l2p082,2001-12-07T06:05:32.00Z,2001-12-07T06:15:23.00Z,286.07,25,0.059,,82,,82,2001-12-07T06:10:45.959,3478.65215,99.84691,80.14074,89.87105,17.3675,112.16223,286.061,455.2,11.03,1,-2.53E-04,-2.21E-04,8.82E-05,1.97E-05,4.30E-06
urn:nasa:pds:ody_accel:profile:l2p083,2001-12-07T14:01:09.00Z,2001-12-07T14:11:31.00Z,286.19,25,0.059,,83,,83,2001-12-07T14:06:23.206,3478.8721,100.20863,80.27031,334.3678,17.37889,112.19518,286.26414,455.2,11.03,1,-2.55E-04,-2.46E-04,8.90E-05,1.72E-05,4.58E-06
urn:nasa:pds:ody_accel:profile:l2p084,2001-12-07T21:52:39.00Z,2001-12-07T22:01:48.00Z,286.5,25,0.055,,84,,84,2001-12-07T21:57:53.855,3478.4256,99.90287,80.51587,220.12637,17.40806,112.29576,286.46546,455.2,11.03,1,-2.48E-04,-2.48E-04,8.75E-05,2.04E-05,5.59E-06
urn:nasa:pds:ody_accel:profile:l2p085,2001-12-08T05:38:14.00Z,2001-12-08T05:48:45.00Z,286.68,25,0.063,,85,,85,2001-12-08T05:43:32.806,3477.10095,98.34901,80.63925,107.01255,17.41722,112.31901,286.6642,455.2,11.03,1,-2.51E-04,-2.25E-04,1.08E-04,2.06E-05,7.93E-06
urn:nasa:pds:ody_accel:profile:l2p086,2001-12-08T13:17:36.00Z,2001-12-08T13:27:42.00Z,286.81,25,0.059,,86,,86,2001-12-08T13:22:54.253,3477.78259,99.15069,80.82208,355.66101,17.44167,112.3907,286.86019,455.2,11.03,1,-2.57E-04,-2.24E-04,7.74E-05,1.34E-05,3.90E-06
urn:nasa:pds:ody_accel:profile:l2p087,2001-12-08T20:51:42.00Z,2001-12-08T21:02:15.00Z,287.11,25,0.063,,87,,87,2001-12-08T20:57:00.900,3476.97227,98.54508,81.04763,245.63983,17.47,112.47704,287.05387,455.2,11.03,1,-2.47E-04,-2.28E-04,8.58E-05,1.64E-05,4.78E-06
urn:nasa:pds:ody_accel:profile:l2p088,2001-12-09T04:20:54.00Z,2001-12-09T04:31:17.00Z,287.3,25,0.063,,88,,88,2001-12-09T04:26:14.848,3477.15605,98.54305,81.15935,136.48214,17.47667,112.48904,287.24541,455.2,11.03,1,-2.51E-04,-2.12E-04,8.71E-05,1.74E-05,4.18E-06
urn:nasa:pds:ody_accel:profile:l2p089,2001-12-09T11:43:19.00Z,2001-12-09T11:53:55.00Z,287.42,25,0.063,,89,,89,2001-12-09T11:48:39.808,3476.9898,98.36546,81.3819,29.39963,17.51139,112.58404,287.43398,455.2,11.03,1,-2.55E-04,-2.20E-04,7.60E-05,1.43E-05,4.42E-06
urn:nasa:pds:ody_accel:profile:l2p090,2001-12-09T19:00:09.00Z,2001-12-09T19:10:49.00Z,287.54,25,0.063,,90,,90,2001-12-09T19:05:31.358,3476.31667,97.82864,81.57461,283.55458,17.53833,112.65319,287.62012,455.2,11.03,1,-2.51E-04,-2.22E-04,8.62E-05,2.09E-05,6.50E-06
urn:nasa:pds:ody_accel:profile:l2p091,2001-12-10T02:12:39.00Z,2001-12-10T02:22:23.00Z,287.73,25,0.059,,91,,91,2001-12-10T02:17:58.608,3477.77874,99.29191,81.76837,178.83411,17.56889,112.72723,287.80431,455.2,11.03,1,-2.41E-04,-2.41E-04,8.17E-05,1.55E-05,7.33E-06
urn:nasa:pds:ody_accel:profile:l2p092,2001-12-10T09:18:44.00Z,2001-12-10T09:29:28.00Z,288.03,25,0.063,,92,,92,2001-12-10T09:24:09.066,3475.7753,97.15958,81.86778,75.3699,17.58139,112.7449,287.98578,455.2,11.03,1,-2.46E-04,-2.36E-04,7.78E-05,1.94E-05,3.75E-06
urn:nasa:pds:ody_accel:profile:l2p093,2001-12-10T16:20:30.00Z,2001-12-10T16:30:10.00Z,288.16,25,0.059,,93,,93,2001-12-10T16:25:55.621,3475.87772,97.38269,82.0244,333.23404,17.61111,112.80678,288.16531,455.2,11.03,1,-2.48E-04,-2.48E-04,8.64E-05,1.94E-05,4.36E-06
urn:nasa:pds:ody_accel:profile:l2p094,2001-12-10T23:17:12.00Z,2001-12-10T23:27:35.00Z,288.34,25,0.063,,94,,94,2001-12-10T23:22:38.372,3475.40788,97.05088,82.24348,232.59912,17.65889,112.91171,288.34262,455.2,11.03,1,-2.52E-04,-2.25E-04,8.30E-05,1.45E-05,2.38E-06
urn:nasa:pds:ody_accel:profile:l2p095,2001-12-11T06:09:17.00Z,2001-12-11T06:19:15.00Z,288.52,25,0.059,,95,,95,2001-12-11T06:14:45.827,3474.72488,96.21883,82.37447,132.75634,17.685,112.95688,288.51793,455.2,11.03,1,-2.50E-04,-2.50E-04,7.28E-05,1.83E-05,6.84E-06
urn:nasa:pds:ody_accel:profile:l2p096,2001-12-11T12:55:26.00Z,2001-12-11T13:06:16.00Z,288.65,25,0.063,,96,,96,2001-12-11T13:00:53.782,3475.89552,97.37172,82.56801,34.637,17.72889,113.04274,288.69063,455.2,11.03,1,-2.44E-04,-2.19E-04,8.19E-05,2.33E-05,5.48E-06
urn:nasa:pds:ody_accel:profile:l2p097,2001-12-11T19:36:30.00Z,2001-12-11T19:47:24.00Z,288.77,25,0.063,,97,,97,2001-12-11T19:41:59.034,3475.19721,96.78492,82.75984,297.75461,17.77333,113.12526,288.86114,455.2,11.03,1,-2.47E-04,-2.25E-04,9.73E-05,1.94E-05,4.36E-06
urn:nasa:pds:ody_accel:profile:l2p098,2001-12-12T02:13:25.00Z,2001-12-12T02:23:51.00Z,288.95,25,0.063,,98,,98,2001-12-12T02:18:51.986,3476.36028,97.95838,82.94194,201.94995,17.82167,113.20902,289.0298,455.2,11.03,1,-2.55E-04,-2.11E-04,8.03E-05,2.42E-05,5.14E-06
urn:nasa:pds:ody_accel:profile:l2p099,2001-12-12T08:46:39.00Z,2001-12-12T08:57:37.00Z,289.14,25,0.063,,99,,99,2001-12-12T08:52:11.039,3474.84244,96.3362,83.02182,106.66886,17.84694,113.23774,289.19689,455.2,11.03,1,-2.50E-04,-2.25E-04,8.86E-05,2.11E-05,4.90E-06