Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:1181s_0000,2014-02-07T00:24:29.093Z,2014-02-07T00:24:29.103Z,Moon,9.9629894685,24.1239517172,9.035714053,250.067610601,47.4836217693,49.2146217693,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0001,2014-02-07T00:24:29.392Z,2014-02-07T00:24:29.402Z,Moon,9.9685854925,24.1086425697,9.041639421,250.0827079421,47.4784051084,49.2034051084,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0002,2014-02-07T00:24:29.692Z,2014-02-07T00:24:29.702Z,Moon,9.9741834207,24.0933257896,9.0475669224,250.0978127904,47.4731878069,49.1911878069,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0003,2014-02-07T00:24:29.992Z,2014-02-07T00:24:30.002Z,Moon,9.9797880962,24.0779881178,9.0535016858,250.1129382217,47.4679653542,49.1879653542,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0004,2014-02-07T00:24:30.293Z,2014-02-07T00:24:30.303Z,Moon,9.9854080638,24.0626061541,9.0594527597,250.128107312,47.4627297955,49.1842297955,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0005,2014-02-07T00:24:30.593Z,2014-02-07T00:24:30.603Z,Moon,9.9910059961,24.0472820662,9.0653806177,250.1432193079,47.4575159032,49.1825159032,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0006,2014-02-07T00:24:30.892Z,2014-02-07T00:24:30.902Z,Moon,9.9966004163,24.0319651622,9.0713048738,250.1583241997,47.4523064176,49.1823064176,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0007,2014-02-07T00:24:31.192Z,2014-02-07T00:24:31.202Z,Moon,10.0021950278,24.0166453028,9.0772294496,250.1734319865,47.4470978898,49.1810978898,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0008,2014-02-07T00:24:31.492Z,2014-02-07T00:24:31.502Z,Moon,10.0077949559,24.0013084466,9.0831597731,250.1885565152,47.4418855499,49.1798855499,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0009,2014-02-07T00:24:31.795Z,2014-02-07T00:24:31.805Z,Moon,10.0134531632,23.9858094981,9.0891519338,250.2038408725,47.4366201212,49.1746201212,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0010,2014-02-07T00:24:32.093Z,2014-02-07T00:24:32.103Z,Moon,10.0190002171,23.9706125993,9.0950264971,250.2188273428,47.4314592591,49.1724592591,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0011,2014-02-07T00:24:32.393Z,2014-02-07T00:24:32.403Z,Moon,10.0245987149,23.9552723292,9.1009556589,250.2339551798,47.4262516684,49.1662516684,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0012,2014-02-07T00:24:32.693Z,2014-02-07T00:24:32.703Z,Moon,10.0301934143,23.9399400228,9.1068809154,250.2490751441,47.4210487496,49.1625487496,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0013,2014-02-07T00:24:32.993Z,2014-02-07T00:24:33.003Z,Moon,10.0357937084,23.9245899343,9.1128122149,250.264212625,47.415841768,49.158341768,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0014,2014-02-07T00:24:37.102Z,2014-02-07T00:24:37.602Z,Moon,10.1169456417,23.7018805666,9.1987738944,250.4838351938,47.3405175286,49.0350175286,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0015,2014-02-07T00:24:37.702Z,2014-02-07T00:24:38.202Z,Moon,10.1281193143,23.6711753456,9.2106117615,250.5141145239,47.3301651141,49.0096651141,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0016,2014-02-07T00:24:38.306Z,2014-02-07T00:24:38.806Z,Moon,10.139355034,23.6402896164,9.222515841,250.5445717839,47.3197598267,48.9807598267,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0017,2014-02-07T00:24:39.002Z,2014-02-07T00:24:39.502Z,Moon,10.1523022963,23.6046865856,9.2362338686,250.5796808114,47.3077752397,48.9567752397,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0018,2014-02-07T00:24:39.602Z,2014-02-07T00:24:40.102Z,Moon,10.1634767694,23.5739477079,9.2480740827,250.6099930984,47.2974365772,48.9369365772,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0019,2014-02-07T00:24:44.103Z,2014-02-07T00:24:45.103Z,Moon,10.2517551172,23.3307581247,9.3416285114,250.8498051861,47.2159228152,48.9904228152,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0020,2014-02-07T00:24:45.202Z,2014-02-07T00:24:46.202Z,Moon,10.2721656603,23.2744414148,9.3632631615,250.9053391212,47.1971172806,48.9821172806,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0021,2014-02-07T00:24:46.304Z,2014-02-07T00:24:47.304Z,Moon,10.2925995249,23.2180263792,9.3849241337,250.9609697828,47.1783057376,48.9998057376,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0022,2014-02-07T00:24:47.502Z,2014-02-07T00:24:48.502Z,Moon,10.3148278884,23.1566182393,9.4084891932,251.0215238647,47.1578597884,49.0008597884,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0023,2014-02-07T00:24:48.602Z,2014-02-07T00:24:49.602Z,Moon,10.3352197283,23.1002480493,9.4301089651,251.0771098264,47.139119278,49.006619278,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0024,2014-02-07T00:24:54.102Z,2014-02-07T00:24:56.102Z,Moon,10.4462646036,22.7926774309,9.5478688676,251.3803975889,47.0373398107,48.9003398107,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0025,2014-02-07T00:24:56.202Z,2014-02-07T00:24:58.202Z,Moon,10.4850673699,22.6849592201,9.5890294036,251.4866143351,47.0018840341,48.8188840341,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0026,2014-02-07T00:24:58.304Z,2014-02-07T00:25:00.304Z,Moon,10.5238592907,22.5771440613,9.6301843277,251.5929259201,46.9664951256,48.8614951256,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0027,2014-02-07T00:25:00.502Z,2014-02-07T00:25:02.502Z,Moon,10.5644019215,22.4643264394,9.6732029256,251.7041694112,46.9295701914,48.9030701914,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0028,2014-02-07T00:25:02.602Z,2014-02-07T00:25:04.602Z,Moon,10.6031083626,22.3564871422,9.7142792457,251.8105032984,46.8943761045,48.8983761045,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0029,2014-02-07T00:25:04.703Z,2014-02-07T00:25:06.703Z,Moon,10.6417725235,22.2486368071,9.7553166182,251.9168473621,46.8592777549,48.8437777549,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0030,2014-02-07T00:25:06.902Z,2014-02-07T00:25:08.902Z,Moon,10.6822249628,22.135659463,9.7982583927,252.0282460892,46.8226176095,48.7986176095,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0031,2014-02-07T00:25:09.002Z,2014-02-07T00:25:11.002Z,Moon,10.7208170624,22.0277446094,9.8392314306,252.1346523735,46.787702331,48.749202331,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0032,2014-02-07T00:25:11.103Z,2014-02-07T00:25:13.103Z,Moon,10.7593899678,21.9197526392,9.8801900482,252.241134039,46.7528621706,48.7233621706,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0033,2014-02-07T00:25:13.203Z,2014-02-07T00:25:15.203Z,Moon,10.7979018,21.8118003455,9.9210897798,252.3475759426,46.7181350276,48.6836350276,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0034,2014-02-07T00:25:15.402Z,2014-02-07T00:25:17.402Z,Moon,10.838201493,21.6986950833,9.9638946328,252.4590980498,46.6818578997,48.6108578997,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0035,2014-02-07T00:25:17.502Z,2014-02-07T00:25:19.502Z,Moon,10.8766461647,21.5906604243,10.0047352789,252.5656199071,46.6473101673,48.5778101673,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0036,2014-02-07T00:25:19.603Z,2014-02-07T00:25:21.603Z,Moon,10.9150676204,21.482557727,10.0455572638,252.67220826,46.612841646,48.507841646,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0037,2014-02-07T00:25:21.804Z,2014-02-07T00:25:23.804Z,Moon,10.9552801318,21.3692720542,10.0882886579,252.7839063687,46.5768291033,48.4413291033,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0038,2014-02-07T00:25:23.902Z,2014-02-07T00:25:25.902Z,Moon,10.9935904988,21.2612074686,10.129004919,252.890455989,46.5425800275,48.3385800275,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0039,2014-02-07T00:25:26.003Z,2014-02-07T00:25:28.003Z,Moon,11.0318924895,21.1530314009,10.1697183099,252.9971149901,46.5083972341,48.2568972341,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0040,2014-02-07T00:25:28.202Z,2014-02-07T00:25:30.202Z,Moon,11.0719542102,21.0397398215,10.2123086977,253.1088172036,46.4727071596,48.2027071596,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0041,2014-02-07T00:25:30.303Z,2014-02-07T00:25:32.303Z,Moon,11.1102003955,20.9314426863,10.2529751594,253.2155945232,46.4386950813,48.1396950813,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0042,2014-02-07T00:25:32.403Z,2014-02-07T00:25:34.403Z,Moon,11.1483820997,20.82319105,10.2935791286,253.3223264948,46.4047996485,48.0902996485,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0043,2014-02-07T00:25:34.503Z,2014-02-07T00:25:36.503Z,Moon,11.186541916,20.714863715,10.3341659032,253.429132632,46.3709831245,48.0384831245,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0044,2014-02-07T00:25:36.702Z,2014-02-07T00:25:38.702Z,Moon,11.2264410362,20.6014506158,10.376609129,253.5409526303,46.3356891502,47.9826891502,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0045,2014-02-07T00:25:38.807Z,2014-02-07T00:25:40.807Z,Moon,11.264610045,20.492812549,10.4172181956,253.6480642225,46.3019870117,47.9299870117,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0046,2014-02-07T00:25:40.903Z,2014-02-07T00:25:42.903Z,Moon,11.3025675191,20.3846371511,10.457608309,253.7547192288,46.2685314853,47.8680314853,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0047,2014-02-07T00:25:43.102Z,2014-02-07T00:25:45.102Z,Moon,11.342361578,20.2710773754,10.4999592734,253.8666825063,46.2335215675,47.8350215675,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0048,2014-02-07T00:25:45.202Z,2014-02-07T00:25:47.202Z,Moon,11.3803126733,20.1626325747,10.54035514,253.9736023253,46.2001947099,48.1976947099,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0049,2014-02-07T00:25:47.304Z,2014-02-07T00:25:49.304Z,Moon,11.4182565573,20.0540666286,10.5807494876,254.0806412191,46.1669346431,47.6784346431,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0050,2014-02-07T00:25:49.502Z,2014-02-07T00:25:51.502Z,Moon,11.4579026993,19.9404777067,10.6229626297,254.1926320628,46.1322473192,47.6627473192,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0051,2014-02-07T00:25:51.602Z,2014-02-07T00:25:53.602Z,Moon,11.4957601543,19.8318671238,10.6632775946,254.2997142676,46.099187112,47.633187112,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0052,2014-02-07T00:25:53.702Z,2014-02-07T00:25:55.702Z,Moon,11.5335579048,19.7232842155,10.703535167,254.4067688729,46.0662398849,47.6037398849,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0053,2014-02-07T00:25:55.807Z,2014-02-07T00:25:57.807Z,Moon,11.5714033678,19.6144195185,10.7438497761,254.5141010024,46.0333122362,47.5718122362,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0054,2014-02-07T00:25:58.002Z,2014-02-07T00:26:00.002Z,Moon,11.6108330195,19.5008427404,10.7858585771,254.6260785784,45.9990716356,47.5540716356,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0055,2014-02-07T00:26:00.103Z,2014-02-07T00:26:02.103Z,Moon,11.6485282983,19.3921128542,10.8260259247,254.7332772402,45.9663998202,47.5208998202,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0056,2014-02-07T00:26:02.203Z,2014-02-07T00:26:04.203Z,Moon,11.6861726477,19.2833835832,10.8661452402,254.8404750507,45.9338336034,47.4663336034,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0057,2014-02-07T00:26:04.402Z,2014-02-07T00:26:06.402Z,Moon,11.7255568696,19.1694714564,10.9081255169,254.9527824728,45.8998282222,47.4348282222,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0058,2014-02-07T00:26:06.503Z,2014-02-07T00:26:08.503Z,Moon,11.76313123,19.0606428793,10.9481830448,255.0600777438,45.8674486709,47.3934486709,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0059,2014-02-07T00:26:08.603Z,2014-02-07T00:26:10.603Z,Moon,11.8006594135,18.9517997179,10.9881976194,255.1673872019,45.8351706817,47.3586706817,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0060,2014-02-07T00:26:10.806Z,2014-02-07T00:26:12.806Z,Moon,11.8399746211,18.8376135781,11.03012437,255.2799641637,45.8014221116,47.3409221116,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0061,2014-02-07T00:26:12.903Z,2014-02-07T00:26:14.903Z,Moon,11.8773637767,18.7288684478,11.0700035678,255.3871766343,45.7693901613,47.3128901613,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0062,2014-02-07T00:26:15.003Z,2014-02-07T00:26:17.003Z,Moon,11.9147653902,18.6199368775,11.1099023595,255.4945727786,45.7374094529,47.2589094529,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0063,2014-02-07T00:26:17.201Z,2014-02-07T00:26:19.201Z,Moon,11.9538860184,18.5058368765,11.1516417158,255.6070643736,45.7040253403,47.0710253403,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0064,2014-02-07T00:26:19.303Z,2014-02-07T00:26:21.303Z,Moon,11.9912305891,18.3967615535,11.1914926176,255.7146020153,45.6722204304,46.9422204304,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0065,2014-02-07T00:26:21.402Z,2014-02-07T00:26:23.402Z,Moon,12.028503158,18.2877441537,11.2312730349,255.8220824652,45.6405389377,46.8950389377,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0066,2014-02-07T00:26:23.503Z,2014-02-07T00:26:25.503Z,Moon,12.0657436989,18.1786673884,11.2710256307,255.9296213763,45.6089467882,46.8394467882,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0067,2014-02-07T00:26:25.702Z,2014-02-07T00:26:27.702Z,Moon,12.1046937897,18.0644186106,11.3126099263,256.0422593273,45.5759709854,46.7879709854,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0068,2014-02-07T00:26:27.805Z,2014-02-07T00:26:29.805Z,Moon,12.1419007227,17.9551244855,11.3523397256,256.1500124503,45.5445347213,46.7720347213,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0069,2014-02-07T00:26:29.903Z,2014-02-07T00:26:31.903Z,Moon,12.1789817493,17.8460451829,11.3919414777,256.257553766,45.5132669596,46.7502669596,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0070,2014-02-07T00:26:32.102Z,2014-02-07T00:26:34.102Z,Moon,12.2178023638,17.7316816844,11.4334079443,256.3703047765,45.4805989315,46.6670989315,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0071,2014-02-07T00:26:34.202Z,2014-02-07T00:26:36.202Z,Moon,12.25483748,17.6224179287,11.4729738001,256.4780279718,45.4494970641,46.5179970641,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0072,2014-02-07T00:26:36.303Z,2014-02-07T00:26:38.303Z,Moon,12.2918438469,17.513081646,11.5125153872,256.5858227118,45.4184815447,46.6189815447,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0073,2014-02-07T00:26:38.403Z,2014-02-07T00:26:40.403Z,Moon,12.3287818283,17.4037895172,11.5519903561,256.6935739787,45.3875854761,46.6065854761,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0074,2014-02-07T00:26:40.602Z,2014-02-07T00:26:42.602Z,Moon,12.3674275469,17.2892745359,11.5932972839,256.8064745449,45.3553275892,46.5728275892,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0075,2014-02-07T00:26:42.702Z,2014-02-07T00:26:44.702Z,Moon,12.4042883734,17.1798854677,11.6327030412,256.914321559,45.3246231392,46.4921231392,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0076,2014-02-07T00:26:44.806Z,2014-02-07T00:26:46.806Z,Moon,12.4411684414,17.0702788691,11.6721358774,257.0223831499,45.293964904,46.132464904,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0077,2014-02-07T00:26:47.002Z,2014-02-07T00:26:49.002Z,Moon,12.4796234494,16.9558195337,11.7132596323,257.1352292135,45.2620638628,45.8195638628,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0078,2014-02-07T00:26:49.103Z,2014-02-07T00:26:51.103Z,Moon,12.5163641104,16.8462976674,11.7525567368,257.2432075526,45.2316484689,46.0686484689,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0079,2014-02-07T00:26:51.203Z,2014-02-07T00:26:53.203Z,Moon,12.5530513737,16.7367728047,11.7918032615,257.3511890132,45.2013392997,46.0418392997,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0080,2014-02-07T00:26:53.402Z,2014-02-07T00:26:55.402Z,Moon,12.5914277935,16.6220305966,11.8328637938,257.464314496,45.1697010877,45.9627010877,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0081,2014-02-07T00:26:55.502Z,2014-02-07T00:26:57.502Z,Moon,12.6280292502,16.5124279123,11.8720319343,257.5723730798,45.1395896227,45.8340896227,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0082,2014-02-07T00:26:57.603Z,2014-02-07T00:26:59.603Z,Moon,12.6645973383,16.4027607615,11.9111709429,257.6804954441,45.1095675863,45.6930675863,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0083,2014-02-07T00:26:59.703Z,2014-02-07T00:27:01.703Z,Moon,12.7011101264,16.2930944132,11.9502573512,257.7886172573,45.0796528797,45.3911528797,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0084,2014-02-07T00:27:01.902Z,2014-02-07T00:27:03.902Z,Moon,12.7392999708,16.1782133582,11.991146099,257.9018806106,45.0484304416,44.9024304416,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0085,2014-02-07T00:27:04.002Z,2014-02-07T00:27:06.002Z,Moon,12.7757317478,16.068450392,12.0301593082,258.0100982292,45.0187086057,45.1427086057,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0086,2014-02-07T00:27:06.103Z,2014-02-07T00:27:08.103Z,Moon,12.8121165224,15.9586617841,12.0691288148,258.1183414239,44.9890869377,44.9575869377,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0087,2014-02-07T00:27:08.302Z,2014-02-07T00:27:10.302Z,Moon,12.8501649585,15.8436731827,12.1098872872,258.2317117518,44.9581771036,44.6036771036,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0088,2014-02-07T00:27:10.402Z,2014-02-07T00:27:12.402Z,Moon,12.8864674458,15.7337883928,12.1487822704,258.3400504363,44.9287489687,44.2532489687,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0089,2014-02-07T00:27:12.503Z,2014-02-07T00:27:14.503Z,Moon,12.922716405,15.6238961713,12.1876265752,258.4483967987,44.8994261051,44.5279261051,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0090,2014-02-07T00:27:14.702Z,2014-02-07T00:27:16.702Z,Moon,12.9606235133,15.5087947399,12.2282549135,258.5618794886,44.8688282596,44.8413282596,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0091,2014-02-07T00:27:16.806Z,2014-02-07T00:27:18.806Z,Moon,12.9968456387,15.3986342045,12.2670841848,258.6704911675,44.8396540742,44.8666540742,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0092,2014-02-07T00:27:18.903Z,2014-02-07T00:27:20.903Z,Moon,13.032903533,15.2888017186,12.3057441086,258.7787798152,44.8106740819,44.9341740819,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0093,2014-02-07T00:27:21.102Z,2014-02-07T00:27:23.102Z,Moon,13.0706651869,15.1735949706,12.3462379439,258.892367638,44.7803912227,44.8773912227,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0094,2014-02-07T00:27:23.202Z,2014-02-07T00:27:25.202Z,Moon,13.1066884482,15.0635146371,12.3848745095,259.0009015387,44.7515660634,44.7150660634,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0095,2014-02-07T00:27:25.303Z,2014-02-07T00:27:27.303Z,Moon,13.1426727339,14.9533794363,12.4234760314,259.1094899985,44.7228343296,44.5628343296,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0096,2014-02-07T00:27:27.403Z,2014-02-07T00:27:29.403Z,Moon,13.178598038,14.84325013,12.4620210522,259.2180731274,44.6942119831,44.4592119831,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0097,2014-02-07T00:27:29.602Z,2014-02-07T00:27:31.602Z,Moon,13.2161762703,14.7278657589,12.5023468076,259.3318380773,44.6643395959,44.1983395959,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0098,2014-02-07T00:27:31.702Z,2014-02-07T00:27:33.702Z,Moon,13.252011821,14.6176520083,12.5408094259,259.4405055068,44.6359165014,43.9869165014,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0099,2014-02-07T00:27:33.804Z,2014-02-07T00:27:35.804Z,Moon,13.2878386695,14.5072878456,12.5792695286,259.549321776,44.6075630092,44.1815630092,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0100,2014-02-07T00:27:36.002Z,2014-02-07T00:27:38.002Z,Moon,13.3252385687,14.3918876162,12.6194256151,259.6631040748,44.5780317819,44.0600317819,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0101,2014-02-07T00:27:38.102Z,2014-02-07T00:27:40.102Z,Moon,13.3609356865,14.2815588731,12.657760436,259.7718865782,44.5499093895,43.8809093895,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0102,2014-02-07T00:27:40.205Z,2014-02-07T00:27:42.205Z,Moon,13.3966322791,14.1710521957,12.6961015651,259.880845117,44.5218505154,43.5688505154,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0103,2014-02-07T00:27:42.401Z,2014-02-07T00:27:44.401Z,Moon,13.433863732,14.055601387,12.7360986194,259.9946791777,44.4926527417,43.8816527417,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0104,2014-02-07T00:27:44.502Z,2014-02-07T00:27:46.502Z,Moon,13.4694274285,13.9451371679,12.7743110827,260.103597126,44.464827595,44.698327595,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0105,2014-02-07T00:27:46.602Z,2014-02-07T00:27:48.602Z,Moon,13.5049332057,13.8346713265,12.8124682164,260.2125173239,44.4371111785,44.9001111785,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0106,2014-02-07T00:27:48.703Z,2014-02-07T00:27:50.703Z,Moon,13.5404048975,13.7241291721,12.8505956401,260.321513436,44.4094849604,44.8889849604,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0107,2014-02-07T00:27:50.902Z,2014-02-07T00:27:52.902Z,Moon,13.5774837178,13.6083824369,12.8904579476,260.4356420749,44.3806753699,44.9056753699,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0108,2014-02-07T00:27:53.002Z,2014-02-07T00:27:55.002Z,Moon,13.6128477048,13.4978006315,12.9284838015,260.5446787108,44.3532635609,44.9667635609,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0109,2014-02-07T00:27:55.106Z,2014-02-07T00:27:57.106Z,Moon,13.6482306696,13.3869743382,12.9665370446,260.6539571461,44.3259012721,45.0254012721,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0110,2014-02-07T00:27:57.302Z,2014-02-07T00:27:59.302Z,Moon,13.6850930222,13.2713159645,13.0061887872,260.7680009711,44.2974636467,45.0299636467,SouthLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1181s_0111,2014-02-07T00:27:59.402Z,2014-02-07T00:28:01.402Z,Moon,13.7203199189,13.1605984855,13.0440884724,260.8771736558,44.2703535728,45.0203535728,SouthLimbWithoutNod,0,0,0,DarkSky