Orbit No.,Event UTC PERI,Event SCLK PERI,OP-Event UTC APO,SolLon,SolLat,SC Lon,SC Lat,Alt,Sol Dist
=====,====================,====================,====================,=======,=======,=======,=======,==========,============
2,2014 SEP 23 13:03:46,2/0464749411.36493,2014 SEP 24 06:34:36,262.36,-8.84,336.13,28.54,382.28,213043878.8
3,2014 SEP 24 23:59:56,2/0464875181.53542,2014 SEP 25 17:25:37,112.38,-9.18,185.23,28.65,204.58,212828103.6
4,2014 SEP 26 10:51:14,2/0465000659.28317,2014 SEP 27 04:14:04,323.6,-9.53,35.52,28.75,203.97,212615678.6
5,2014 SEP 27 21:37:11,2/0465125816.33326,2014 SEP 28 00:20:12,176.11,-9.87,247.5,27.79,200.39,212406684.6
6,2014 SEP 28 03:03:39,2/0465145404.41437,2014 SEP 28 05:47:11,96.69,-9.92,167.2,29.49,197.46,212374239.9
7,2014 SEP 28 08:30:38,2/0465165022.60096,2014 SEP 28 11:14:08,17.14,-9.97,87.37,29.63,196.73,212341817.6
8,2014 SEP 28 13:57:34,2/0465184639.12486,2014 SEP 28 16:41:07,297.6,-10.03,7.54,29.76,197.52,212309471.2
9,2014 SEP 28 19:24:35,2/0465204259.54308,2014 SEP 28 22:08:04,218.04,-10.08,287.7,29.88,197.57,212277190.5
10,2014 SEP 29 00:51:29,2/0465223874.13696,2014 SEP 29 03:35:02,138.51,-10.13,207.88,30.03,197.38,212244993
11,2014 SEP 29 06:18:31,2/0465243495.49769,2014 SEP 29 09:02:02,58.95,-10.19,128.01,30.14,197.49,212212857.1
12,2014 SEP 29 11:45:28,2/0465263113.34026,2014 SEP 29 14:29:00,339.41,-10.24,48.2,30.26,196.86,212180800.7
13,2014 SEP 29 17:12:28,2/0465282732.60214,2014 SEP 29 19:56:00,259.86,-10.29,328.35,30.4,197.9,212148815.4
14,2014 SEP 29 22:39:28,2/0465302352.59835,2014 SEP 30 01:23:00,180.3,-10.34,248.51,30.53,197.27,212116902.9
15,2014 SEP 30 04:06:28,2/0465321972.34122,2014 SEP 30 06:49:59,100.75,-10.4,168.68,30.61,198.16,212085065.1
16,2014 SEP 30 09:33:26,2/0465341591.11882,2014 SEP 30 12:16:57,21.2,-10.45,88.85,30.75,197.46,212053303.2
17,2014 SEP 30 15:00:23,2/0465361207.49994,2014 SEP 30 17:43:56,301.66,-10.5,9.02,30.87,198.18,212021619
18,2014 SEP 30 20:27:24,2/0465380828.49361,2014 SEP 30 23:10:54,222.1,-10.56,289.17,31,198.28,211990002.4
19,2014 OCT 01 01:54:19,2/0465400443.36042,2014 OCT 01 04:37:52,142.57,-10.61,209.35,31.14,198.05,211958470.6
20,2014 OCT 01 07:21:21,2/0465420065.51702,2014 OCT 01 10:04:53,63.01,-10.66,129.48,31.25,198.23,211927002
21,2014 OCT 01 12:48:19,2/0465439684.19749,2014 OCT 01 15:31:52,343.46,-10.71,49.66,31.38,197.55,211895614.6
22,2014 OCT 01 18:15:19,2/0465459304.17627,2014 OCT 01 20:58:52,263.91,-10.77,329.81,31.52,198.62,211864300.3
23,2014 OCT 01 23:42:20,2/0465478925.06880,2014 OCT 02 02:25:53,184.35,-10.82,249.96,31.64,198,211833060.4
24,2014 OCT 02 05:09:20,2/0465498544.46370,2014 OCT 02 07:52:52,104.8,-10.87,170.13,31.72,198.87,211801898.3
25,2014 OCT 02 10:36:19,2/0465518163.45759,2014 OCT 02 13:19:50,25.25,-10.93,90.3,31.86,198.2,211770813.3
26,2014 OCT 02 16:03:16,2/0465537780.37404,2014 OCT 02 18:46:49,305.71,-10.98,10.46,31.99,198.86,211739807.9
27,2014 OCT 02 21:30:28,2/0465557412.43338,2014 OCT 02 23:49:06,226.11,-11.03,290.79,31.55,196.55,211708855
28,2014 OCT 03 02:07:48,2/0465574052.54343,2014 OCT 03 04:26:39,158.64,-11.07,222.83,32.25,194.34,211682679.4
29,2014 OCT 03 06:45:25,2/0465590709.22366,2014 OCT 03 09:04:14,91.1,-11.12,155.01,32.32,195.21,211656533.5
30,2014 OCT 03 11:22:59,2/0465607363.33615,2014 OCT 03 13:41:48,23.58,-11.16,87.21,32.46,194.53,211630446.7
31,2014 OCT 03 16:00:31,2/0465624015.43723,2014 OCT 03 18:19:22,316.06,-11.21,19.4,32.59,194.96,211604418.8
32,2014 OCT 03 20:38:07,2/0465640671.18503,2014 OCT 03 22:56:56,248.53,-11.25,311.58,32.74,195.68,211578441.1
33,2014 OCT 04 01:15:40,2/0465657324.23500,2014 OCT 04 03:34:30,181,-11.3,243.77,32.89,194.98,211552523.3
34,2014 OCT 04 05:53:14,2/0465673978.35994,2014 OCT 04 08:12:04,113.48,-11.34,175.97,32.98,195.85,211526659.8
35,2014 OCT 04 10:30:49,2/0465690633.22914,2014 OCT 04 12:49:38,45.95,-11.39,108.15,33.12,195.43,211500851.4
36,2014 OCT 04 15:08:21,2/0465707285.24901,2014 OCT 04 17:27:11,338.43,-11.43,40.36,33.25,195.09,211475103.5
37,2014 OCT 04 19:45:55,2/0465723939.38543,2014 OCT 04 22:04:45,270.9,-11.47,332.54,33.39,196.19,211449408.6
38,2014 OCT 05 00:23:30,2/0465740594.38875,2014 OCT 05 02:42:18,203.37,-11.52,264.72,33.53,195.7,211423769
39,2014 OCT 05 05:01:01,2/0465757245.27499,2014 OCT 05 07:19:51,135.86,-11.56,196.94,33.66,195.93,211398192.3
40,2014 OCT 05 09:38:36,2/0465773900.24007,2014 OCT 05 11:57:25,68.33,-11.61,129.09,33.8,195.9,211372666.1
41,2014 OCT 05 14:16:08,2/0465790552.28420,2014 OCT 05 16:34:57,0.81,-11.65,61.31,33.93,195.12,211347201.1
42,2014 OCT 05 18:53:40,2/0465807204.33596,2014 OCT 05 21:12:30,293.29,-11.7,353.5,34.07,196.23,211321793
43,2014 OCT 05 23:31:00,2/0465823844.28477,2014 OCT 06 01:49:32,225.83,-11.74,285.74,34.21,179.91,211296460.4
44,2014 OCT 06 04:07:59,2/0465840463.62524,2014 OCT 06 06:26:36,158.44,-11.78,218.07,34.37,179.56,211271215.9
45,2014 OCT 06 08:45:06,2/0465857090.25060,2014 OCT 06 11:03:41,91.03,-11.83,150.35,34.45,180.3,211246018
46,2014 OCT 06 13:22:10,2/0465873714.19693,2014 OCT 06 15:40:44,23.62,-11.87,82.68,34.59,179.6,211220881.2
47,2014 OCT 06 17:59:12,2/0465890336.21312,2014 OCT 06 20:17:48,316.23,-11.92,14.99,34.72,180.17,211195804.5
48,2014 OCT 06 22:36:17,2/0465906961.59410,2014 OCT 07 00:54:51,248.82,-11.96,307.28,34.87,180.79,211170779.9
49,2014 OCT 07 03:13:20,2/0465923584.16192,2014 OCT 07 05:31:55,181.42,-12,239.6,35.02,180.09,211145817.8
50,2014 OCT 07 07:50:24,2/0465940208.37665,2014 OCT 07 10:08:59,114.02,-12.05,171.91,35.11,181.02,211120910.4
51,2014 OCT 07 12:27:28,2/0465956832.64559,2014 OCT 07 14:46:02,46.61,-12.09,104.21,35.26,180.56,211096060.7
52,2014 OCT 07 17:04:30,2/0465973454.41954,2014 OCT 07 19:23:05,339.22,-12.13,36.54,35.38,180.3,211071273
53,2014 OCT 07 21:41:34,2/0465990078.46052,2014 OCT 08 00:00:09,271.81,-12.18,328.83,35.53,181.38,211046539.7
54,2014 OCT 08 02:18:39,2/0466006703.11166,2014 OCT 08 04:37:12,204.41,-12.22,261.14,35.67,180.82,211021864.1
55,2014 OCT 08 06:55:39,2/0466023323.56453,2014 OCT 08 09:14:14,137.02,-12.27,193.47,35.79,181.14,210997252.2
56,2014 OCT 08 11:32:44,2/0466039948.12497,2014 OCT 08 13:51:17,69.61,-12.31,125.75,35.93,181.07,210972693.4
57,2014 OCT 08 16:09:45,2/0466056569.34334,2014 OCT 08 18:28:19,2.22,-12.35,58.1,36.06,180.29,210948197.6
58,2014 OCT 08 20:46:47,2/0466073191.03513,2014 OCT 08 23:05:22,294.83,-12.4,350.4,36.2,181.45,210923760
59,2014 OCT 09 01:23:51,2/0466089815.23592,2014 OCT 09 03:42:23,227.42,-12.44,282.7,36.34,181.36,210899377.1
60,2014 OCT 09 06:00:50,2/0466106434.32250,2014 OCT 09 08:19:26,160.04,-12.48,215.03,36.49,181.03,210875060.6
61,2014 OCT 09 10:37:56,2/0466123060.25047,2014 OCT 09 12:56:31,92.63,-12.53,147.3,36.59,181.67,210850793.2
62,2014 OCT 09 15:15:00,2/0466139683.57077,2014 OCT 09 17:33:33,25.23,-12.57,79.63,36.73,180.95,210826588.4
63,2014 OCT 09 19:52:01,2/0466156305.40711,2014 OCT 09 22:10:37,317.84,-12.61,11.94,36.86,181.6,210802445.4
64,2014 OCT 10 00:29:07,2/0466172931.01688,2014 OCT 10 02:47:40,250.43,-12.66,304.23,37.01,182.15,210778356.3
65,2014 OCT 10 05:06:08,2/0466189552.50128,2014 OCT 10 07:24:44,183.03,-12.7,236.54,37.17,181.44,210754332
66,2014 OCT 10 09:43:13,2/0466206177.04322,2014 OCT 10 12:01:47,115.63,-12.74,168.85,37.25,182.41,210730363.6
67,2014 OCT 10 14:20:17,2/0466222801.09527,2014 OCT 10 16:38:51,48.23,-12.79,101.15,37.4,181.93,210706455.1
68,2014 OCT 10 18:57:18,2/0466239422.36387,2014 OCT 10 21:15:53,340.84,-12.83,33.48,37.52,181.73,210682610.2
69,2014 OCT 10 23:34:22,2/0466256046.34860,2014 OCT 11 01:52:57,273.43,-12.87,325.77,37.67,182.78,210658821.5
70,2014 OCT 11 04:11:26,2/0466272670.37788,2014 OCT 11 06:30:00,206.03,-12.92,258.07,37.82,182.16,210635092.8
71,2014 OCT 11 08:48:27,2/0466289291.19701,2014 OCT 11 11:07:02,138.64,-12.96,190.4,37.92,182.57,210611428.8
72,2014 OCT 11 13:25:31,2/0466305915.16506,2014 OCT 11 15:44:05,71.24,-13,122.68,38.07,182.46,210587820.5
73,2014 OCT 11 18:02:32,2/0466322536.16727,2014 OCT 11 20:21:06,3.85,-13.04,55.02,38.2,181.71,210564276.8
74,2014 OCT 11 22:39:33,2/0466339157.42892,2014 OCT 12 00:58:08,296.46,-13.09,347.32,38.33,182.9,210540792.9
75,2014 OCT 12 03:16:37,2/0466355781.42819,2014 OCT 12 05:35:10,229.06,-13.13,279.62,38.48,182.74,210517365.9
76,2014 OCT 12 07:53:36,2/0466372400.29855,2014 OCT 12 10:12:12,161.68,-13.17,211.95,38.62,182.43,210494006.8
77,2014 OCT 12 12:30:41,2/0466389025.42190,2014 OCT 12 14:49:16,94.27,-13.22,144.22,38.73,182.98,210470699.6
78,2014 OCT 12 17:07:44,2/0466405648.34354,2014 OCT 12 19:26:18,26.87,-13.26,76.55,38.87,182.26,210447456.6
79,2014 OCT 12 21:44:46,2/0466422269.51072,2014 OCT 13 00:03:21,319.48,-13.3,8.85,39,182.97,210424276.8
80,2014 OCT 13 02:21:51,2/0466438894.49454,2014 OCT 13 04:40:24,252.08,-13.34,301.14,39.15,183.45,210401152.9
81,2014 OCT 13 06:58:52,2/0466455515.46968,2014 OCT 13 09:17:27,184.69,-13.39,233.46,39.3,182.74,210378095.9
82,2014 OCT 13 11:35:56,2/0466472139.43349,2014 OCT 13 13:54:30,117.29,-13.43,165.76,39.38,183.73,210355096
83,2014 OCT 13 16:12:59,2/0466488763.07341,2014 OCT 13 18:31:33,49.89,-13.47,98.06,39.53,183.23,210332158.3
84,2014 OCT 13 20:50:00,2/0466505384.01109,2014 OCT 13 23:08:35,342.5,-13.51,30.38,39.66,183.09,210309285.7
85,2014 OCT 14 01:27:04,2/0466522007.42005,2014 OCT 14 03:45:38,275.1,-13.56,322.67,39.8,184.11,210286471
86,2014 OCT 14 06:04:07,2/0466538630.63484,2014 OCT 14 08:22:40,207.7,-13.6,254.97,39.95,183.44,210263718.5
87,2014 OCT 14 10:41:07,2/0466555251.32316,2014 OCT 14 12:59:42,140.31,-13.64,187.31,40.05,183.94,210241031.7
88,2014 OCT 14 15:18:11,2/0466571874.52499,2014 OCT 14 17:36:44,72.92,-13.68,119.58,40.2,183.8,210218403.2
89,2014 OCT 14 19:55:11,2/0466588495.15785,2014 OCT 14 22:13:45,5.53,-13.73,51.92,40.32,183.07,210195840.6
90,2014 OCT 15 00:32:12,2/0466605116.17240,2014 OCT 15 02:50:47,298.14,-13.77,344.22,40.46,184.29,210173339.4
91,2014 OCT 15 05:09:16,2/0466621739.45097,2014 OCT 15 07:27:48,230.74,-13.81,276.51,40.61,184.07,210150897.4
92,2014 OCT 15 09:46:14,2/0466638357.61309,2014 OCT 15 12:04:49,163.37,-13.85,208.85,40.75,183.8,210128524.7
93,2014 OCT 15 14:23:18,2/0466654982.11814,2014 OCT 15 16:41:52,95.96,-13.9,141.11,40.87,184.26,210106206.5
94,2014 OCT 15 19:00:20,2/0466671604.14847,2014 OCT 15 21:18:53,28.57,-13.94,73.44,41,183.53,210083953.9
95,2014 OCT 15 23:37:21,2/0466688224.45731,2014 OCT 16 01:55:56,321.18,-13.98,5.74,41.13,184.3,210061766.2
96,2014 OCT 16 04:14:25,2/0466704848.61044,2014 OCT 16 06:32:58,253.78,-14.02,298.03,41.27,184.71,210039636.3
97,2014 OCT 16 08:51:25,2/0466721468.59449,2014 OCT 16 11:10:00,186.4,-14.06,230.34,41.43,184.01,210017575.1
98,2014 OCT 16 13:28:28,2/0466738092.10709,2014 OCT 16 15:47:02,119,-14.11,162.64,41.51,185.02,209995572.6
99,2014 OCT 16 18:05:31,2/0466754714.45575,2014 OCT 16 20:24:04,51.61,-14.15,94.95,41.66,184.5,209973634.3
100,2014 OCT 16 22:42:31,2/0466771334.53672,2014 OCT 17 01:01:05,344.22,-14.19,27.27,41.78,184.42,209951762.4
101,2014 OCT 17 03:19:34,2/0466787957.53811,2014 OCT 17 05:38:08,276.83,-14.23,319.55,41.93,185.4,209929950.1
102,2014 OCT 17 07:56:36,2/0466804580.08294,2014 OCT 17 10:15:10,209.43,-14.27,251.85,42.08,184.67,209908202.3
103,2014 OCT 17 12:33:36,2/0466821200.13550,2014 OCT 17 14:52:10,142.05,-14.31,184.19,42.18,185.29,209886520.9
104,2014 OCT 17 17:10:39,2/0466837822.41108,2014 OCT 17 19:29:12,74.66,-14.36,116.46,42.33,185.11,209864900.3
105,2014 OCT 17 21:47:38,2/0466854442.18560,2014 OCT 18 00:06:12,7.27,-14.4,48.8,42.45,184.41,209843347
106,2014 OCT 18 02:24:39,2/0466871062.48361,2014 OCT 18 04:43:13,299.89,-14.44,341.09,42.58,185.64,209821856.6
107,2014 OCT 18 07:01:41,2/0466887685.24404,2014 OCT 18 09:20:13,232.49,-14.48,273.39,42.73,185.35,209800427.5
108,2014 OCT 18 11:38:39,2/0466904302.61158,2014 OCT 18 13:57:13,165.12,-14.52,205.72,42.86,185.14,209779069
109,2014 OCT 18 16:15:42,2/0466920926.08059,2014 OCT 18 18:34:16,97.72,-14.56,137.98,42.99,185.53,209757767.5
110,2014 OCT 18 20:52:43,2/0466937547.11735,2014 OCT 18 23:11:16,30.34,-14.61,70.32,43.12,184.78,209736533.1
111,2014 OCT 19 01:29:43,2/0466954166.47774,2014 OCT 19 03:48:18,322.96,-14.65,2.61,43.25,185.62,209715365
112,2014 OCT 19 06:06:46,2/0466970790.03695,2014 OCT 19 08:25:19,255.56,-14.69,294.9,43.39,185.95,209694256.7
113,2014 OCT 19 10:43:45,2/0466987408.61940,2014 OCT 19 13:02:19,188.18,-14.73,227.22,43.55,185.26,209673218.7
114,2014 OCT 19 15:20:48,2/0467004031.22873,2014 OCT 19 17:39:21,120.79,-14.77,159.51,43.63,186.28,209652241
115,2014 OCT 19 19:57:49,2/0467020652.53952,2014 OCT 19 22:16:22,53.4,-14.81,91.82,43.78,185.74,209631329.3
116,2014 OCT 20 00:34:48,2/0467037271.64449,2014 OCT 20 02:53:22,346.02,-14.85,24.14,43.9,185.74,209610485.5
117,2014 OCT 20 05:11:50,2/0467053894.12481,2014 OCT 20 07:30:24,278.63,-14.89,316.42,44.05,186.68,209589702.9
118,2014 OCT 20 09:48:52,2/0467070515.17639,2014 OCT 20 12:07:25,211.24,-14.93,248.72,44.2,185.9,209568986.9
119,2014 OCT 20 14:25:51,2/0467087134.51737,2014 OCT 20 16:44:24,143.86,-14.98,181.05,44.29,186.63,209548338.2
120,2014 OCT 20 19:02:53,2/0467103756.16290,2014 OCT 20 21:21:25,76.47,-15.02,113.33,44.44,186.42,209527752.3
121,2014 OCT 20 23:39:51,2/0467120375.01611,2014 OCT 21 01:58:24,9.09,-15.06,45.67,44.56,185.75,209507235.3
122,2014 OCT 21 04:16:51,2/0467136994.51606,2014 OCT 21 06:35:25,301.71,-15.1,337.95,44.7,186.99,209486782.6
123,2014 OCT 21 08:53:53,2/0467153616.34046,2014 OCT 21 11:12:24,234.32,-15.14,270.25,44.84,186.64,209466393.1
124,2014 OCT 21 13:30:50,2/0467170233.24421,2014 OCT 21 15:49:24,166.95,-15.18,202.58,44.97,186.49,209446075.4
125,2014 OCT 21 18:07:52,2/0467186855.32645,2014 OCT 21 20:26:25,99.56,-15.22,134.84,45.1,186.82,209425817.1
126,2014 OCT 21 22:44:52,2/0467203475.32313,2014 OCT 22 01:03:24,32.18,-15.26,67.17,45.22,186.05,209405627.4
127,2014 OCT 22 03:21:50,2/0467220094.04144,2014 OCT 22 05:40:25,324.8,-15.3,359.47,45.35,186.95,209385505.4
128,2014 OCT 22 07:58:53,2/0467236716.24952,2014 OCT 22 10:17:25,257.41,-15.34,291.75,45.5,187.21,209365445.1
129,2014 OCT 22 12:35:50,2/0467253334.06816,2014 OCT 22 14:54:24,190.04,-15.38,224.07,45.65,186.54,209345456.6
130,2014 OCT 22 17:12:52,2/0467269955.34389,2014 OCT 22 19:31:25,122.65,-15.42,156.36,45.73,187.58,209325530.1
131,2014 OCT 22 21:49:52,2/0467286575.53685,2014 OCT 23 00:08:24,55.27,-15.46,88.67,45.88,187.02,209305671.3
132,2014 OCT 23 02:26:50,2/0467303193.56074,2014 OCT 23 04:45:24,347.89,-15.5,20.98,46,187.08,209285881.8
133,2014 OCT 23 07:03:51,2/0467319815.07053,2014 OCT 23 09:22:24,280.51,-15.54,313.26,46.15,187.98,209266155.1
134,2014 OCT 23 11:40:51,2/0467336434.53628,2014 OCT 23 13:59:24,213.13,-15.58,245.56,46.31,187.15,209246497
135,2014 OCT 23 16:17:50,2/0467353053.42827,2014 OCT 23 18:36:23,145.75,-15.62,177.9,46.38,187.99,209226906.8
136,2014 OCT 23 20:54:50,2/0467369674.04941,2014 OCT 23 23:13:23,78.37,-15.66,110.17,46.54,187.75,209207381.6
137,2014 OCT 24 01:31:33,2/0467386276.08088,2014 OCT 24 03:49:49,11.06,-15.7,42.57,46.65,169.93,209187945
138,2014 OCT 24 06:07:59,2/0467402862.64834,2014 OCT 24 08:26:17,303.81,-15.74,334.98,46.79,171.18,209168593.1
139,2014 OCT 24 10:44:28,2/0467419451.34546,2014 OCT 24 13:02:43,236.56,-15.78,267.41,46.94,170.77,209149306.1
140,2014 OCT 24 15:20:52,2/0467436035.19341,2014 OCT 24 17:39:09,169.32,-15.82,199.87,47.06,170.67,209130091.8
141,2014 OCT 24 19:57:20,2/0467452623.65104,2014 OCT 24 22:15:37,102.07,-15.86,132.25,47.19,170.97,209110939
142,2014 OCT 25 00:33:47,2/0467469210.32505,2014 OCT 25 02:52:02,34.82,-15.9,64.72,47.32,170.17,209091855.9
143,2014 OCT 25 05:10:12,2/0467485795.32050,2014 OCT 25 07:28:29,327.58,-15.94,357.14,47.45,171.12,209072841.9
144,2014 OCT 25 09:46:41,2/0467502384.09935,2014 OCT 25 12:04:56,260.33,-15.98,289.55,47.6,171.34,209053891.2
145,2014 OCT 25 14:23:05,2/0467518968.05369,2014 OCT 25 16:41:21,193.09,-16.02,222,47.75,170.67,209035013.4
146,2014 OCT 25 18:59:32,2/0467535555.47144,2014 OCT 25 21:17:48,125.84,-16.06,154.42,47.83,171.73,209016199
147,2014 OCT 25 23:35:59,2/0467552142.07005,2014 OCT 26 01:54:14,58.6,-16.1,86.86,47.98,171.16,208997453.8
148,2014 OCT 26 04:12:23,2/0467568726.11999,2014 OCT 26 06:30:39,351.37,-16.14,19.31,48.09,171.24,208978778.9
149,2014 OCT 26 08:48:50,2/0467585313.30993,2014 OCT 26 11:07:06,284.12,-16.18,311.71,48.24,172.13,208960168.4
150,2014 OCT 26 13:25:16,2/0467601899.04113,2014 OCT 26 15:43:31,216.88,-16.22,244.14,48.4,171.27,208941627.8
151,2014 OCT 26 18:01:40,2/0467618483.52576,2014 OCT 26 20:19:56,149.64,-16.26,176.61,48.48,172.14,208923156.2
152,2014 OCT 26 22:38:07,2/0467635070.01447,2014 OCT 27 00:56:22,82.4,-16.3,109.01,48.63,171.9,208904751.1
153,2014 OCT 27 03:14:30,2/0467651653.38031,2014 OCT 27 05:32:45,15.16,-16.34,41.48,48.74,171.24,208886417.3
154,2014 OCT 27 07:50:55,2/0467668238.09996,2014 OCT 27 10:09:11,307.93,-16.37,333.89,48.89,172.49,208868150.7
155,2014 OCT 27 12:27:21,2/0467684824.25746,2014 OCT 27 14:45:35,240.68,-16.41,266.32,49.03,172.07,208849950.7
156,2014 OCT 27 17:03:43,2/0467701405.59270,2014 OCT 27 19:21:58,173.46,-16.45,198.79,49.15,171.97,208831824.4
157,2014 OCT 27 21:40:09,2/0467717992.18874,2014 OCT 27 23:58:24,106.21,-16.49,131.17,49.28,172.29,208813761.4
158,2014 OCT 28 02:16:33,2/0467734576.33827,2014 OCT 28 04:34:47,38.98,-16.53,63.64,49.41,171.49,208795769.5
159,2014 OCT 28 06:52:56,2/0467751159.14133,2014 OCT 28 09:11:12,331.75,-16.57,356.06,49.54,172.44,208777848.1
160,2014 OCT 28 11:29:22,2/0467767745.40414,2014 OCT 28 13:47:36,264.51,-16.61,288.47,49.68,172.65,208759991.5
161,2014 OCT 28 16:05:44,2/0467784327.19423,2014 OCT 28 18:24:00,197.28,-16.65,220.93,49.83,171.95,208742209
162,2014 OCT 28 20:42:09,2/0467800912.39392,2014 OCT 28 23:00:24,130.04,-16.68,153.35,49.91,173.04,208724491.7
163,2014 OCT 29 01:18:33,2/0467817496.48718,2014 OCT 29 03:36:47,62.81,-16.72,85.79,50.07,172.47,208706844.8
164,2014 OCT 29 05:54:55,2/0467834078.36447,2014 OCT 29 08:13:11,355.58,-16.76,18.24,50.18,172.52,208689269.6
165,2014 OCT 29 10:31:20,2/0467850663.38364,2014 OCT 29 12:49:35,288.35,-16.8,310.64,50.32,173.42,208671760.4
166,2014 OCT 29 15:07:44,2/0467867246.60311,2014 OCT 29 17:25:58,221.12,-16.84,243.07,50.48,172.53,208654322.3
167,2014 OCT 29 19:44:06,2/0467883829.18948,2014 OCT 29 22:02:21,153.89,-16.88,175.54,50.56,173.41,208636954.8
168,2014 OCT 30 00:20:30,2/0467900413.12866,2014 OCT 30 02:38:44,86.66,-16.91,107.94,50.72,173.19,208619655.2
169,2014 OCT 30 04:56:51,2/0467916994.34201,2014 OCT 30 07:15:05,19.43,-16.95,40.42,50.82,172.5,208602428
170,2014 OCT 30 09:33:14,2/0467933576.51208,2014 OCT 30 11:51:28,312.21,-16.99,332.83,50.96,173.76,208585269.7
171,2014 OCT 30 14:09:38,2/0467950160.47648,2014 OCT 30 16:27:50,244.97,-17.03,265.25,51.11,173.33,208568179.4
172,2014 OCT 30 18:45:57,2/0467966739.63498,2014 OCT 30 21:04:11,177.76,-17.07,197.73,51.23,173.22,208551163.8
173,2014 OCT 30 23:22:21,2/0467983324.02148,2014 OCT 31 01:40:35,110.53,-17.1,130.11,51.36,173.56,208534213.4
174,2014 OCT 31 03:58:43,2/0467999905.65018,2014 OCT 31 06:16:56,43.3,-17.14,62.59,51.48,172.76,208517335.2
175,2014 OCT 31 08:35:03,2/0468016486.20584,2014 OCT 31 10:53:18,336.08,-17.18,355,51.61,173.71,208500528.8
176,2014 OCT 31 13:11:27,2/0468033070.25362,2014 OCT 31 15:29:40,268.85,-17.22,287.42,51.75,173.92,208483788.9
177,2014 OCT 31 17:47:47,2/0468049649.49270,2014 OCT 31 20:06:01,201.64,-17.25,219.87,51.9,173.2,208467124.1
178,2014 OCT 31 22:24:10,2/0468066232.45912,2014 NOV 01 00:42:23,134.41,-17.29,152.29,51.98,174.3,208450526.2
179,2014 NOV 01 03:00:31,2/0468082814.37018,2014 NOV 01 05:18:44,67.18,-17.33,84.74,52.13,173.74,208433999.8
180,2014 NOV 01 07:36:51,2/0468099394.06268,2014 NOV 01 09:55:05,359.97,-17.37,17.18,52.24,173.77,208417546.4
181,2014 NOV 01 12:13:14,2/0468115976.55818,2014 NOV 01 14:31:27,292.74,-17.4,309.59,52.39,174.66,208401160.4
182,2014 NOV 01 16:49:35,2/0468132557.62440,2014 NOV 01 19:07:48,225.52,-17.44,242.02,52.54,173.75,208384846.9
183,2014 NOV 01 21:25:55,2/0468149138.00726,2014 NOV 01 23:44:08,158.31,-17.48,174.49,52.62,174.63,208368605.2
184,2014 NOV 02 02:02:17,2/0468165719.44017,2014 NOV 02 04:20:29,91.08,-17.52,106.89,52.78,174.42,208352432.8
185,2014 NOV 02 06:38:36,2/0468182298.51752,2014 NOV 02 08:56:48,23.87,-17.55,39.37,52.88,173.71,208336334
186,2014 NOV 02 11:14:56,2/0468198878.48544,2014 NOV 02 13:33:09,316.65,-17.59,331.78,53.02,174.98,208320305.4
187,2014 NOV 02 15:51:17,2/0468215460.26597,2014 NOV 02 18:09:29,249.43,-17.63,264.2,53.17,174.54,208304346.3
188,2014 NOV 02 20:27:34,2/0468232037.28216,2014 NOV 02 22:45:48,182.23,-17.66,196.68,53.28,174.41,208288462.9
189,2014 NOV 03 01:03:56,2/0468248619.08476,2014 NOV 03 03:22:09,115,-17.7,129.05,53.41,174.79,208272646.4
190,2014 NOV 03 05:40:16,2/0468265198.46072,2014 NOV 03 07:58:27,47.79,-17.74,61.53,53.53,174,208256903.3
191,2014 NOV 03 10:16:33,2/0468281776.28429,2014 NOV 03 12:34:47,340.58,-17.77,353.95,53.66,174.93,208241233.4
192,2014 NOV 03 14:52:55,2/0468298357.58280,2014 NOV 03 17:11:06,273.36,-17.81,286.36,53.8,175.15,208225631.5
193,2014 NOV 03 19:29:12,2/0468314934.40506,2014 NOV 03 21:47:25,206.16,-17.85,218.82,53.95,174.39,208210105.8
194,2014 NOV 04 00:05:32,2/0468331514.50845,2014 NOV 04 02:23:44,138.94,-17.88,151.24,54.03,175.51,208194648.5
195,2014 NOV 04 04:41:51,2/0468348093.62893,2014 NOV 04 07:00:02,71.73,-17.92,83.68,54.18,174.96,208179263.9
196,2014 NOV 04 09:18:08,2/0468364670.52423,2014 NOV 04 11:36:21,4.53,-17.96,16.13,54.28,174.96,208163953.4
197,2014 NOV 04 13:54:28,2/0468381250.54993,2014 NOV 04 16:12:40,297.31,-17.99,308.54,54.43,175.86,208148711.8
198,2014 NOV 04 18:30:46,2/0468397829.18698,2014 NOV 04 20:48:58,230.11,-18.03,240.97,54.58,174.93,208133543.7
199,2014 NOV 04 23:07:04,2/0468414406.33050,2014 NOV 05 01:25:15,162.9,-18.06,173.45,54.66,175.8,208118448.9
200,2014 NOV 05 03:43:22,2/0468430985.26935,2014 NOV 05 06:01:34,95.69,-18.1,105.84,54.81,175.6,208103424.7
201,2014 NOV 05 08:19:39,2/0468447561.57229,2014 NOV 05 10:37:50,28.49,-18.14,38.33,54.92,174.87,208088474.9
202,2014 NOV 05 12:55:56,2/0468464139.02591,2014 NOV 05 15:14:08,321.29,-18.17,330.73,55.05,176.15,208073596.8
203,2014 NOV 05 17:32:15,2/0468480718.00981,2014 NOV 05 19:50:25,254.08,-18.21,263.15,55.2,175.7,208058789.4
204,2014 NOV 05 22:08:29,2/0468497292.20765,2014 NOV 06 00:26:41,186.89,-18.24,195.63,55.31,175.55,208044058.7
205,2014 NOV 06 02:44:49,2/0468513871.24478,2014 NOV 06 05:03:00,119.67,-18.28,128,55.44,175.97,208029396.4
206,2014 NOV 06 07:21:06,2/0468530448.31702,2014 NOV 06 09:39:16,52.47,-18.32,60.48,55.56,175.18,208014808.3
207,2014 NOV 06 11:57:21,2/0468547023.49958,2014 NOV 06 14:15:33,345.28,-18.35,352.9,55.68,176.09,208000294.6
208,2014 NOV 06 16:33:40,2/0468563602.61661,2014 NOV 06 18:51:50,278.07,-18.39,285.31,55.82,176.32,207985850.1
209,2014 NOV 06 21:09:55,2/0468580177.35006,2014 NOV 06 23:28:06,210.87,-18.42,217.75,55.97,175.53,207971482.6
210,2014 NOV 07 01:46:13,2/0468596755.31052,2014 NOV 07 04:04:24,143.67,-18.46,150.18,56.04,176.66,207957185
211,2014 NOV 07 06:22:30,2/0468613332.34031,2014 NOV 07 08:40:40,76.46,-18.49,82.62,56.2,176.12,207942961.1
212,2014 NOV 07 10:58:44,2/0468629907.17068,2014 NOV 07 13:16:56,9.27,-18.53,15.07,56.3,176.07,207928812.3
213,2014 NOV 07 15:35:02,2/0468646485.11965,2014 NOV 07 17:53:13,302.07,-18.56,307.47,56.44,176.99,207914733.9
214,2014 NOV 07 20:11:19,2/0468663061.40445,2014 NOV 07 22:29:29,234.87,-18.6,239.89,56.59,176.04,207900730
215,2014 NOV 08 00:47:34,2/0468679636.45575,2014 NOV 08 03:05:45,167.67,-18.63,172.37,56.67,176.89,207886800.4
216,2014 NOV 08 05:23:51,2/0468696213.37815,2014 NOV 08 07:42:01,100.47,-18.67,104.75,56.82,176.7,207872942.7
217,2014 NOV 08 10:00:05,2/0468712788.05550,2014 NOV 08 12:18:15,33.28,-18.7,37.24,56.92,175.95,207859160.4
218,2014 NOV 08 14:36:20,2/0468729363.09168,2014 NOV 08 16:54:31,326.09,-18.74,329.64,57.05,177.23,207845451
219,2014 NOV 08 19:12:37,2/0468745940.05780,2014 NOV 08 21:30:46,258.88,-18.77,262.05,57.2,176.78,207831813.7