UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-06-23 01:55:05.000000 UTC,16.54360826,-88.05798027,0.27289058,-165.8557042,2.57565559,88.05798027,0.31206685,-165.8557042,2.57565559,71491.88359,425431.6308,77.80326429
2023-06-23 02:05:05.000000 UTC,16.95711464,-94.17155471,0.81115876,-171.9004578,2.57566554,94.17155471,0.92759208,-171.9004578,2.57566554,71490.97151,413400.3355,77.70361887
2023-06-23 02:15:05.000000 UTC,17.39697601,-100.2886439,1.37755927,-177.9452113,2.57567549,100.2886439,1.57523244,-177.9452113,2.57567549,71489.03425,401233.4177,77.60041228
2023-06-23 02:25:05.000000 UTC,17.86592911,-106.4095912,1.97475387,176.0100352,2.57568544,106.4095912,2.25798043,176.0100352,2.57568544,71485.90711,388925.4734,77.49344445
2023-06-23 02:35:05.000000 UTC,18.36711112,-112.5347902,2.60577377,169.9652816,2.57569539,112.5347902,2.97923476,169.9652816,2.57569539,71481.39521,376470.739,77.38250517
2023-06-23 02:45:05.000000 UTC,18.90413636,-118.6646947,3.2740882,163.9205281,2.57570533,118.6646947,3.74287359,163.9205281,2.57570533,71475.26675,363863.0619,77.26737537
2023-06-23 02:55:05.000000 UTC,19.48119133,-124.7998312,3.98368907,157.8757745,2.57571528,124.7998312,4.5533446,157.8757745,2.57571528,71467.24459,351095.8691,77.1478293
2023-06-23 03:05:05.000000 UTC,20.10315359,-130.9408149,4.7391964,151.831021,2.57572523,130.9408149,5.41577616,151.831021,2.57572523,71456.99545,338162.1348,77.0236382
2023-06-23 03:15:05.000000 UTC,20.77574149,-137.0883699,5.54599062,145.7862674,2.57573517,137.0883699,6.33611611,145.7862674,2.57573517,71444.11608,325054.3468,76.89457613
2023-06-23 03:25:05.000000 UTC,21.50570475,-143.2433559,6.41038045,139.7415139,2.57574512,143.2433559,7.32130616,139.7415139,2.57574512,71428.11527,311764.4746,76.76042907
2023-06-23 03:35:05.000000 UTC,22.30106935,-149.4068023,7.33981774,133.6967604,2.57575506,149.4068023,8.37950315,133.6967604,2.57575506,71408.39044,298283.9399,76.62100876
2023-06-23 03:45:05.000000 UTC,23.17145573,-155.5799548,8.34317566,127.6520068,2.57576501,155.5799548,9.52036265,127.6520068,2.57576501,71384.19657,284603.5946,76.47617378
2023-06-23 03:55:05.000000 UTC,24.1284969,-161.764338,9.43111307,121.6072533,2.57577495,161.764338,10.75540609,121.6072533,2.57577495,71354.60485,270713.7112,76.32586157
2023-06-23 04:05:05.000000 UTC,25.1863953,-167.9618412,10.61655783,115.5624997,2.5757849,167.9618412,12.09850157,115.5624997,2.5757849,71318.44685,256603.996,76.17013711
2023-06-23 04:15:05.000000 UTC,26.36267445,-174.1748402,11.91535703,109.5177462,2.57579484,174.1748402,13.56650114,109.5177462,2.57579484,71274.23846,242263.6401,76.00926742
2023-06-23 04:25:05.000000 UTC,27.67920943,179.5936295,13.34716467,103.4729927,2.57580478,180.4063705,15.18009633,103.4729927,2.57580478,71220.0749,227681.4334,75.84383659
2023-06-23 04:35:05.000000 UTC,29.16366324,173.3396147,14.9366737,97.42823913,2.57581473,186.6603853,16.96498278,97.42823913,2.57581473,71153.48448,212845.9814,75.67492519
2023-06-23 04:45:05.000000 UTC,30.85152595,167.0578553,16.71535611,91.38348559,2.57582467,192.9421447,18.95346843,91.38348559,2.57582467,71071.22261,197746.0918,75.50439398
2023-06-23 04:55:05.000000 UTC,32.78906871,160.7411706,18.72396758,85.33873206,2.57583461,199.2588294,21.18672807,85.33873206,2.57583461,70968.97952,182371.4408,75.33533953
2023-06-23 05:05:05.000000 UTC,35.03771839,154.3794571,21.01622578,79.29397852,2.57584455,205.6205429,23.71801266,79.29397852,2.57584455,70840.96425,166713.7066,75.17283846
2023-06-23 05:15:05.000000 UTC,37.68069463,147.9579683,23.66432638,73.24922498,2.57585449,212.0420317,26.61728523,73.24922498,2.57585449,70679.31641,150768.4907,75.02518639
2023-06-23 05:25:05.000000 UTC,40.83334587,141.4541892,26.7673882,67.20447145,2.57586444,218.5458108,29.9780033,67.20447145,2.57586444,70473.29757,134538.5888,74.90600011
2023-06-23 05:35:05.000000 UTC,44.6596964,134.8317325,30.46462495,61.15971791,2.57587438,225.1682675,33.92712048,61.15971791,2.57587438,70208.26591,118039.6068,74.83784983
2023-06-23 05:45:05.000000 UTC,49.39967999,128.0272805,34.95613027,55.11496438,2.57588432,231.9727196,38.63979285,55.11496438,2.57588432,69864.67768,101309.7068,74.85862221
2023-06-23 05:55:05.000000 UTC,55.41504958,120.9190507,40.53546682,49.07021084,2.57589426,239.0809493,44.36041914,49.07021084,2.57589426,69418.20951,84426.68316,75.03270137
2023-06-23 06:05:05.000000 UTC,63.26758421,113.2366303,47.63791383,43.02545731,2.5759042,246.7633697,51.43005129,43.02545731,2.5759042,68844.80304,67537.98681,75.47021369
2023-06-23 06:15:05.000000 UTC,73.84812044,104.2277182,56.89538027,36.98070378,2.57591414,255.7722819,60.3102128,36.98070378,2.57591414,68142.0926,50913.04271,76.35781788
2023-06-23 06:25:05.000000 UTC,88.55286541,90.71922261,69.08744306,30.93595024,2.57592408,269.2807774,71.52329046,30.93595024,2.57592408,67395.15961,35031.99768,77.99893771
2023-06-23 06:35:05.000000 UTC,109.3033778,35.70508272,82.76388714,24.89119671,2.57593402,324.2949173,83.66440015,24.89119671,2.57593402,66920.67828,20731.59459,80.83799383
2023-06-23 06:45:05.000000 UTC,137.1034251,-65.2730791,69.52523154,18.84644318,2.57594396,65.2730791,71.9177092,18.84644318,2.57594396,67373.45217,9445.088774,85.38215635
2023-06-23 06:55:05.000000 UTC,159.321993,-83.01524922,43.65323997,12.80168965,2.57595389,83.01524922,47.49267346,12.80168965,2.57595389,69165.39026,3514.060087,91.75392364
2023-06-23 07:05:05.000000 UTC,137.5430846,-93.26353478,17.09986179,6.75693612,2.57596383,93.26353478,19.38201983,6.75693612,2.57596383,71052.40081,5648.026118,98.45106123
2023-06-23 07:15:05.000000 UTC,109.8230545,-101.8490083,-4.66933294,0.71218258,2.57597377,101.8490083,-5.33604792,0.71218258,2.57597377,71458.0169,15913.03513,102.7750284
2023-06-23 07:25:05.000000 UTC,89.04406263,-109.8623512,-20.46974125,-5.33257095,2.57598371,109.8623512,-23.11630173,-5.33257095,2.57598371,70872.53131,31109.56846,104.5187066
2023-06-23 07:35:05.000000 UTC,74.26901006,-117.6461461,-31.92449143,-11.37732447,2.57599364,117.6461461,-35.46925179,-11.37732447,2.57599364,70098.79981,48381.34065,104.9370629
2023-06-23 07:45:05.000000 UTC,63.61633748,-125.3443949,-40.55345737,-17.422078,2.57600358,125.3443949,-44.37862508,-17.422078,2.57600358,69416.7522,66297.44214,104.8135728
2023-06-23 07:55:05.000000 UTC,55.70260681,-133.0330291,-47.30558117,-23.46683153,2.57601352,133.0330291,-51.1044284,-23.46683153,2.57601352,68871.2997,84241.27115,104.4822371
2023-06-23 08:05:05.000000 UTC,49.63832396,-140.7607135,-52.75329139,-29.51158506,2.57602345,140.7607135,-56.38104079,-29.51158506,2.57602345,68446.39821,101953.8125,104.079627
2023-06-23 08:15:05.000000 UTC,44.85984567,-148.5643867,-57.25465145,-35.55633859,2.57603339,148.5643867,-60.64785476,-35.55633859,2.57603339,68116.6817,119330.3554,103.662861
2023-06-23 08:25:05.000000 UTC,41.00314929,-156.4762417,-61.04389992,-41.60109212,2.57604333,156.4762417,-64.18018875,-41.60109212,2.57604333,67859.85838,136334.9065,103.2560657
2023-06-23 08:35:05.000000 UTC,37.82637097,-164.5273705,-64.28051861,-47.64584565,2.57605326,164.5273705,-67.15842536,-47.64584565,2.57605326,67658.59201,152962.9061,102.8690154
2023-06-23 08:45:05.000000 UTC,35.16399865,-172.7499556,-67.07671802,-53.69059917,2.5760632,172.7499556,-69.70534738,-53.69059917,2.5760632,67499.87609,169224.1966,102.5050162
2023-06-23 08:55:05.000000 UTC,32.89957337,178.8212531,-69.5135168,-59.7353527,2.57607313,181.1787469,-71.90716126,-59.7353527,2.57607313,67374.02785,185134.9197,102.1644184
2023-06-23 09:05:05.000000 UTC,30.94905265,170.1479031,-71.65054282,-65.78010622,2.57608306,189.8520969,-73.82585452,-65.78010622,2.57608306,67273.81498,200713.5523,101.8462486
2023-06-23 09:15:05.000000 UTC,29.25039795,161.1874143,-73.53222418,-71.82485975,2.576093,198.8125857,-75.50674734,-71.82485975,2.576093,67193.79253,215978.9479,101.5489893
2023-06-23 09:25:05.000000 UTC,27.75687979,151.8929255,-75.1918217,-77.86961328,2.57610293,208.1070746,-76.98326777,-77.86961328,2.57610293,67129.82116,230949.3828,101.2709566
2023-06-23 09:35:05.000000 UTC,26.43266109,142.214166,-76.65413224,-83.9143668,2.57611287,217.7858341,-78.2800683,-83.9143668,2.57611287,67078.72173,245642.1176,101.0104804
2023-06-23 09:45:05.000000 UTC,25.24981331,132.0998345,-77.93736688,-89.95912033,2.5761228,227.9001655,-79.41513436,-89.95912033,2.5761228,67038.02766,260073.2271,100.7659873
2023-06-23 09:55:05.000000 UTC,24.18625589,121.5022736,-79.05453779,-96.00387385,2.57613273,238.4977264,-80.40129289,-96.00387385,2.57613273,67005.80658,274257.5697,100.5360331
2023-06-23 10:05:05.000000 UTC,23.22430461,110.3852649,-80.01460153,-102.0486274,2.57614266,249.6147351,-81.24740394,-102.0486274,2.57614266,66980.53061,288208.8265,100.319311
2023-06-23 10:15:05.000000 UTC,22.34963007,98.73530923,-80.82356083,-108.0933809,2.5761526,261.2646908,-81.95945089,-108.0933809,2.5761526,66960.98131,301939.5738,100.1146477
2023-06-23 10:25:05.000000 UTC,21.55049794,86.57536135,-81.48568033,-114.1381344,2.57616253,273.4246387,-82.54168895,-114.1381344,2.57616253,66946.17918,315461.3696,99.92099342
2023-06-23 10:35:05.000000 UTC,20.81720627,73.97750144,-82.00488283,-120.182888,2.57617246,286.0224986,-82.99792453,-120.182888,2.57617246,66935.3309,328784.8417,99.73741059
2023-06-23 10:45:05.000000 UTC,20.14166286,61.06840412,-82.38623064,-126.2276415,2.57618239,298.9315959,-83.3328515,-126.2276415,2.57618239,66927.78953,341919.774,99.56306171
2023-06-23 10:55:05.000000 UTC,19.51706379,48.02124379,-82.63720007,-132.272395,2.57619232,311.9787562,-83.55319493,-132.272395,2.57619232,66923.02412,354875.1862,99.39719803
2023-06-23 11:05:05.000000 UTC,18.93764604,35.0323567,-82.76835384,-138.3171485,2.57620225,324.9676433,-83.66832073,-138.3171485,2.57620225,66920.5963,367659.4073,99.23914918
2023-06-23 11:15:05.000000 UTC,18.39849495,22.28921414,-82.79314759,-144.361902,2.57621218,337.7107859,-83.69008274,-144.361902,2.57621218,66920.14216,380280.1423,99.08831383
2023-06-23 11:25:05.000000 UTC,17.89539299,9.9418316,-82.72695041,-150.4066556,2.57622211,350.0581684,-83.63197881,-150.4066556,2.57622211,66921.35809,392744.5315,98.94415147
2023-06-23 11:35:05.000000 UTC,17.42469977,-1.9125259,-82.58568118,-156.4514091,2.57623204,1.9125259,-83.50796772,-156.4514091,2.57623204,66923.98955,405059.2045,98.80617519
2023-06-23 11:45:05.000000 UTC,16.98325604,-13.22941214,-82.38453614,-162.4961626,2.57624197,13.22941214,-83.33136357,-162.4961626,2.57624197,66927.82224,417230.3275,98.67394535
2023-06-23 11:55:05.000000 UTC,16.56830629,-24.0069268,-82.13711189,-168.5409161,2.5762519,24.0069268,-83.11407366,-168.5409161,2.5762519,66932.67501,429263.6464,98.54706408