Mid Observation, URN,Start Time,Stop Time,Aerodetic Solar Longitude,Aerodetic Solar Latitude, Aerodetic Spacecraft Longitude, Aerodetic Spacecraft Latitude, Altitude(km), Phase Angle,Product Type,TID No. ,Ls,Martian Year,Product Size
2014-10-18T11:51:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,161.9990324,-14.52438956,-141.3827671,-2.8691853,595.2616176,57.01766704,csn,14016,216.44,32,0.543
2014-10-18T15:42:36.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,105.7752871,-14.55896196,-6.17993398,37.02117723,2123.982503,116.210412,csn,14017,216.57,32,0.543
2014-10-18T20:15:14.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,39.45626222,-14.59969992,-75.58511779,30.2760784,2468.116359,118.8187732,csn,14018,216.57,32,0.547
2014-10-19T00:50:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-27.43030561,-14.64074013,-143.7921818,27.34212885,2625.078174,119.924913,csn,14019,216.69,32,0.547
2014-10-19T05:25:14.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-94.33910593,-14.68174715,148.0802939,24.55647067,2777.614419,120.91559,csn,14020,216.87,32,0.551
2014-10-19T10:11:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-163.9824891,-14.72438013,83.48118792,37.88098425,2054.298605,116.7444491,csn,14021,216.87,32,0.547
2014-10-19T14:22:27.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,134.9795184,-14.76170306,11.23027274,6.15077564,3945.96449,124.1652291,csn,14025,217.18,32,0.547
2014-10-20T04:33:03.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-71.93703924,-14.88793088,170.3607635,27.54600442,2568.79671,121.2169,csn,14027,217.49,32,0.547
2014-10-20T09:10:04.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-139.3238462,-14.92894032,102.6637436,27.35801925,2568.551846,121.5034815,csn,14029,217.49,32,0.547
2014-10-20T13:47:10.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,153.2671158,-14.96991402,35.05241392,27.4506182,2559.406798,121.7012266,csn,14031,217.67,32,0.543
2014-10-20T18:24:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,85.88044433,-15.01082464,-32.64089612,27.26204111,2559.735085,121.9849985,csn,14033,217.8,32,0.543
2014-10-20T23:01:15.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,18.48167773,-15.05169287,-100.2885165,27.26436955,2553.227753,122.2219656,csn,14035,217.92,32,0.543
2014-10-21T03:38:19.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-48.91499386,-15.09250983,-167.9171239,27.23440475,2548.678198,122.4432293,csn,14037,218.11,32,0.547
2014-10-21T08:15:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-116.3055161,-15.13327284,124.3985526,27.0778637,2548.182628,122.7168106,csn,14039,218.11,32,0.547
2014-10-21T12:52:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,176.3121381,-15.17398044,56.74666026,27.02118245,2543.851791,122.9710774,csn,14041,218.29,32,0.543
2014-10-21T17:29:23.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,108.9197246,-15.21464341,-10.91048417,26.88253859,2543.469046,123.2194887,csn,14043,218.42,32,0.543
2014-10-21T22:06:25.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,41.52940628,-15.25525414,-78.59569624,26.7941194,2540.729613,123.4958903,csn,14045,218.54,32,0.543
2014-10-22T02:43:21.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-25.83651835,-15.29579899,-146.2480692,26.62024465,2544.270888,123.7631648,csn,14047,218.72,32,0.543
2014-10-22T07:20:30.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-93.25305338,-15.33632281,146.1026507,26.62053053,2536.486022,123.9862284,csn,14069,218.72,32,0.547
2014-11-16T15:19:04.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,33.69058889,-20.12305299,-124.7950111,8.10197178,2543.090423,155.9172342,csn,14073,234.66,32,0.543
2014-11-17T00:31:33.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-100.6866408,-20.18570946,100.2743321,7.88539168,2537.583458,156.2266745,csn,14077,234.78,32,0.543
2014-11-17T09:44:06.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,124.9221955,-20.24803484,-34.6145823,7.86922503,2524.222131,156.5953249,csn,14081,234.97,32,0.543
2014-11-17T18:56:34.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-9.45250012,-20.31001318,-169.4917102,7.82759696,2513.825536,156.9484697,csn,14085,235.29,32,0.547
2014-11-18T04:08:28.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-143.6870907,-20.37158616,55.51016073,6.89786304,2547.439969,156.9605721,csn,14093,235.6,32,0.543
2014-11-18T22:32:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-52.20213792,-20.49372379,145.5484274,5.30808027,2607.261792,156.9282993,csn,14114,236.05,32,0.454
2014-11-30T19:12:46.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,113.6124672,-22.19809043,-66.33513603,-2.46211109,2539.119648,155.0733046,csn,14122,243.51,32,0.543
2014-12-01T13:34:26.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-154.3219709,-22.2954159,24.66278231,-2.74248295,2525.457816,154.6721262,csn,14184,244.02,32,0.543
2014-12-02T07:56:18.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-62.30423617,-22.39115573,115.6387225,-2.83234722,2498.007218,154.4251061,csn,14192,244.46,32,0.547
2014-12-03T02:17:43.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,29.82576899,-22.48524118,-153.3793013,-3.35086378,2497.407286,153.6977221,csn,14196,245.1,32,0.547
2014-12-03T11:28:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-104.1200797,-22.53167869,72.08371089,-3.64432661,2494.826249,153.2823771,csn,14200,245.29,32,0.543
2014-12-03T20:39:14.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,121.930213,-22.57770951,-62.4441262,-3.86030397,2493.313491,152.9365883,csn,14204,245.41,32,0.543
2014-12-04T05:49:52.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-11.98890071,-22.62332046,163.0406873,-4.20294228,2499.469841,152.45206,csn,14216,245.73,32,0.543
2014-12-05T09:22:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-53.92345267,-22.75774149,119.5590583,-4.32634244,2458.347874,151.8927714,csn,14220,246.36,32,0.543
2014-12-05T18:32:44.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,172.2656021,-22.80166497,-15.01864355,-5.27565126,2495.557368,150.7393392,csn,14224,246.68,32,0.543
2014-12-06T03:43:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,38.35350521,-22.84520544,-149.5305979,-5.6033663,2499.107798,150.2285741,csn,14228,247,32,0.547
2014-12-06T12:53:33.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-95.45707533,-22.88829562,75.99674262,-6.13301436,2497.883128,149.497436,csn,14236,247.19,32,0.543
2014-12-07T07:13:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-2.96420564,-22.97318333,167.310786,-6.6834251,2502.147034,148.5499738,csn,14240,247.63,32,0.547
2014-12-07T16:23:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-136.7215603,-23.01499781,32.98723445,-6.93052399,2498.952464,148.1011157,csn,14252,247.95,32,0.547
2014-12-08T19:53:20.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,-177.9723257,-23.13789662,-10.01038882,-7.7128041,2495.673514,146.6671551,csn,14256,248.59,32,0.547
2014-12-09T05:03:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,48.3014008,-23.17800545,-144.3396384,-8.03691048,2498.365989,146.1116912,csn,14264,248.9,32,0.547
2014-12-09T23:22:29.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,140.9506803,-23.25691079,-53.12362388,-9.42471003,2543.387441,144.2101585,csn,14268,249.35,32,0.543
2014-12-10T08:32:51.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,7.1032952,-23.29576984,172.6449302,-9.01542834,2507.868161,144.4093485,csn,14272,249.54,32,0.547
2014-12-10T17:42:41.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-126.6162509,-23.3341608,38.31974561,-9.38740762,2511.019094,143.7913133,csn,14284,249.85,32,0.543
2014-12-11T21:12:30.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-167.8509719,-23.44675804,-4.60390233,-9.94207733,2495.824992,142.4840442,csn,14288,250.49,32,0.543
2014-12-12T06:22:18.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,58.43820165,-23.48341139,-138.9229355,-10.27296168,2498.514997,141.8885155,csn,14292,250.81,32,0.543
2014-12-12T15:32:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-75.29477029,-23.51963411,86.73374432,-10.60006173,2498.122015,141.2924074,csn,14296,251.12,32,0.543
2014-12-13T00:42:37.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,150.8426975,-23.55545342,-47.48344587,-10.05490756,2454.577065,141.5916582,csn,14300,251.25,32,0.543
2014-12-13T09:51:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,17.3633458,-23.59073227,178.0559892,-11.67614783,2532.051691,139.6618645,csn,14308,251.44,32,0.547
2014-12-14T04:11:37.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,109.8092274,-23.66012616,-90.503916,-11.6049933,2494.130417,139.1957923,csn,14312,252.08,32,0.547
2014-12-14T13:21:26.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-23.90682665,-23.69414446,135.1945071,-11.86778947,2494.288817,138.6544237,csn,14316,252.27,32,0.543
2014-12-14T22:31:17.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-157.6288266,-23.7277211,0.92124345,-12.05271474,2489.321059,138.1955052,csn,14320,252.52,32,0.543
2014-12-15T07:41:30.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,68.56013299,-23.76087543,-133.3082669,-11.73052306,2455.683872,138.2411946,csn,14324,252.71,32,0.543
2014-12-15T16:50:48.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-65.02582104,-23.79352929,92.26235142,-12.83464244,2498.853134,136.8331528,csn,14328,253.03,32,0.543
2014-12-16T02:00:35.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,161.2667534,-23.82576691,-42.03903908,-13.10687652,2500.292858,136.2707046,csn,14332,253.16,32,0.543
2014-12-16T11:10:22.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,27.5635057,-23.85755643,-176.3170484,-13.34219953,2500.592637,135.7477712,csn,14338,253.54,32,0.547
2014-12-17T00:54:29.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,-172.8604199,-23.90437007,-17.87319612,-14.56764669,2543.619459,134.0758602,csn,14342,253.79,32,0.543
2014-12-17T10:04:43.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14342_20141217t091114,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,53.32719503,-23.93506299,-152.0665484,-14.15029849,2505.347582,134.2054343,csn,14350,254.17,32,0.547
2014-12-18T04:24:10.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14350_20141218t033043,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,145.9459663,-23.99504075,-60.71672709,-14.90280964,2514.830666,132.844981,csn,14354,254.62,32,0.543
2014-12-18T13:33:23.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14354_20141218t124026,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,12.37914404,-24.02432501,164.9037749,-15.89722375,2558.024439,131.5505731,csn,14366,254.81,32,0.543
2014-12-19T17:03:23.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14366_20141219t160959,2014-12-19T16:11:18.00Z,2014-12-19T17:55:29.00Z,-28.89421591,-24.1095805,122.153623,-15.71889077,2498.892721,130.8171451,csn,14370,255.57,32,0.543
2014-12-20T02:13:06.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14370_20141220t011942,2014-12-20T01:21:01.00Z,2014-12-20T03:05:12.00Z,-162.5822162,-24.13707403,-12.1090193,-15.96086046,2497.196628,130.2738428,csn,14374,255.88,32,0.539
2014-12-20T11:22:22.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14374_20141220t102924,2014-12-20T10:30:43.00Z,2014-12-20T12:15:01.00Z,63.84134595,-24.16408895,-146.4642545,-16.83414755,2530.628296,129.1000104,csn,14382,256.07,32,0.543
2014-12-21T05:42:20.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14382_20141221t044855,2014-12-21T04:50:14.00Z,2014-12-21T06:34:27.00Z,156.3340977,-24.21681789,-54.97507203,-16.7115203,2491.563138,128.5832925,csn,14386,256.52,32,0.543
2014-12-21T14:52:33.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14386_20141221t135838,2014-12-21T13:59:57.00Z,2014-12-21T15:44:10.00Z,22.52487938,-24.24250484,170.8615602,-16.21378376,2451.594124,128.7556398,csn,14390,256.84,32,0.543
2014-12-22T00:01:46.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14390_20141221t230821,2014-12-21T23:09:40.00Z,2014-12-22T00:53:52.00Z,-111.0390305,-24.26768589,36.49362591,-17.20477335,2488.849547,127.4739967,csn,14394,256.96,32,0.543
2014-12-22T09:11:25.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14394_20141222t081756,2014-12-22T08:19:15.00Z,2014-12-22T10:03:35.00Z,115.2897348,-24.29242751,-97.82454167,-17.58514928,2494.119529,126.7719748,csn,14398,257.15,32,0.543
2014-12-22T18:21:37.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14398_20141222t172738,2014-12-22T17:28:57.00Z,2014-12-22T19:13:17.00Z,-18.51517307,-24.31673265,127.9979183,-17.13852617,2454.501672,126.8842474,csn,14402,257.47,32,0.543
2014-12-23T03:30:43.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14402_20141223t023717,2014-12-23T02:38:36.00Z,2014-12-23T04:22:51.00Z,-152.0545147,-24.34052881,-6.36940223,-18.18477893,2497.391434,125.5492665,csn,14406,257.79,32,0.539
2014-12-23T12:40:22.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14406_20141223t114656,2014-12-23T11:48:15.00Z,2014-12-23T13:32:30.00Z,74.27449175,-24.36388679,-140.6422917,-18.47189946,2497.611438,124.9461433,csn,14410,257.98,32,0.543
2014-12-23T21:50:36.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14410_20141223t205639,2014-12-23T20:57:58.00Z,2014-12-23T22:42:15.00Z,-59.53828907,-24.38680634,85.15751384,-18.05721109,2456.24189,125.0167538,csn,14414,258.1,32,0.543
2014-12-24T06:59:46.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14414_20141224t060620,2014-12-24T06:07:39.00Z,2014-12-24T07:51:53.00Z,166.9104348,-24.40921836,-49.22757342,-19.04741457,2498.000325,123.7268119,csn,14418,258.42,32,0.539
2014-12-24T16:09:27.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14418_20141224t151559,2014-12-24T15:17:18.00Z,2014-12-24T17:01:36.00Z,33.23155222,-24.43118828,176.5271322,-19.23391984,2495.840897,123.2212047,csn,14422,258.74,32,0.543
2014-12-25T01:19:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14422_20141225t002537,2014-12-25T00:26:56.00Z,2014-12-25T02:11:08.00Z,-100.5445401,-24.45270933,42.3512108,-18.92021472,2460.151175,123.1992304,csn,14426,258.86,32,0.539
2014-12-25T10:28:42.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14426_20141225t093516,2014-12-25T09:36:35.00Z,2014-12-25T11:20:50.00Z,125.9003316,-24.47373043,-92.04991498,-19.90214264,2499.18405,121.9130751,csn,14430,259.24,32,0.539
2014-12-25T19:38:21.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14430_20141225t184454,2014-12-25T18:46:13.00Z,2014-12-25T20:30:30.00Z,-7.7702512,-24.49430453,133.6839721,-20.15262435,2498.637681,121.3391719,csn,14434,259.37,32,0.539
2014-12-26T04:47:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14434_20141226t035430,2014-12-26T03:55:49.00Z,2014-12-26T05:40:09.00Z,-141.3130992,-24.51439375,-0.66396929,-21.10235004,2536.468368,120.108392,csn,14438,259.69,32,0.539
2014-12-26T13:57:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14438_20141226t130406,2014-12-26T13:05:25.00Z,2014-12-26T14:49:39.00Z,84.91915647,-24.53405013,-134.8408469,-20.7819678,2502.307191,120.0794664,csn,14446,259.88,32,0.543
2014-12-27T08:16:47.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14446_20141227t072321,2014-12-27T07:24:40.00Z,2014-12-27T09:08:55.00Z,177.5885125,-24.57193146,-43.41648951,-21.41156752,2506.215752,118.8003751,csn,14450,260.32,32,0.539
2014-12-27T17:26:23.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14450_20141227t163255,2014-12-27T16:34:14.00Z,2014-12-27T18:18:33.00Z,43.93035712,-24.59016977,-177.6565732,-21.64501961,2506.427932,118.2465254,csn,14454,260.64,32,0.543
2014-12-28T02:35:24.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14454_20141228t014229,2014-12-28T01:43:48.00Z,2014-12-28T03:28:00.00Z,-89.58386452,-24.60792108,47.94966494,-22.78511753,2551.585567,116.8393363,csn,14458,260.96,32,0.539
2014-12-28T11:45:30.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14458_20141228t105205,2014-12-28T10:53:24.00Z,2014-12-28T12:37:37.00Z,136.6344457,-24.62523904,-86.23409899,-22.38931784,2514.029372,116.8606665,csn,14462,261.15,32,0.539
2014-12-28T20:55:35.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14462_20141228t200138,2014-12-28T20:02:57.00Z,2014-12-28T21:47:14.00Z,2.85887568,-24.64208645,139.6160651,-21.96078493,2475.932685,116.919408,csn,14466,261.27,32,0.539
2014-12-29T06:04:35.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14466_20141229t051110,2014-12-29T05:12:29.00Z,2014-12-29T06:56:41.00Z,-130.6511733,-24.65843173,5.24637581,-23.05006638,2521.177978,115.5680021,csn,14470,261.59,32,0.539
2014-12-29T15:14:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14470_20141229t142101,2014-12-29T14:22:20.00Z,2014-12-29T16:06:38.00Z,95.61791317,-24.67433431,-128.9499234,-22.89620963,2496.28075,115.3669845,csn,14474,261.9,32,0.536
2014-12-30T00:24:36.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14474_20141229t233039,2014-12-29T23:31:58.00Z,2014-12-30T01:16:14.00Z,-38.16566021,-24.68977241,96.87211906,-22.5170017,2458.219064,115.3700332,csn,14478,262.03,32,0.539
2014-12-30T09:33:41.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14478_20141230t084013,2014-12-30T08:41:32.00Z,2014-12-30T10:25:51.00Z,-171.6999338,-24.70471191,-37.4929225,-23.46391828,2497.111113,114.1454333,csn,14926,262.22,32,0.539
2015-02-11T03:11:36.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14926_20150211t021737,2015-02-11T02:18:59.00Z,2015-02-11T04:03:13.00Z,-17.65582091,-23.46259928,44.32371008,-53.30158328,2465.340299,54.63013261,csn,14930,289.06,32,0.797
2015-02-11T12:19:19.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14930_20150211t112548,2015-02-11T11:27:10.00Z,2015-02-11T13:11:28.00Z,-150.8695381,-23.4271824,-90.1919778,-54.1617904,2502.013943,54.0282541,csn,14934,289.24,32,0.805
2015-02-11T21:27:17.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14934_20150211t203346,2015-02-11T20:35:08.00Z,2015-02-11T22:19:26.00Z,75.85569234,-23.39136394,135.8263922,-54.35732149,2499.963332,53.68579184,csn,14938,289.36,32,0.801
2015-02-12T06:34:22.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14938_20150212t054122,2015-02-12T05:42:44.00Z,2015-02-12T07:27:01.00Z,-57.20651169,-23.35521961,1.34574441,-55.38880546,2541.03966,53.11971836,csn,14942,289.67,32,0.801
2015-02-12T15:42:33.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14942_20150212t144834,2015-02-12T14:49:56.00Z,2015-02-12T16:34:11.00Z,169.4655206,-23.31862077,-131.5190644,-54.36143327,2460.851791,53.20123912,csn,14946,289.97,32,0.809
2015-02-13T00:48:48.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14946_20150212t235518,2015-02-12T23:56:40.00Z,2015-02-13T01:40:56.00Z,36.60954915,-23.28177237,94.23921862,-55.27886594,2499.548797,52.64700317,csn,14950,290.1,32,0.805
2015-02-13T09:54:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14950_20150213t090130,2015-02-13T09:02:52.00Z,2015-02-13T10:47:04.00Z,-96.10682418,-23.24458635,-39.86047972,-56.19347661,2538.182366,52.14877845,csn,14954,290.46,32,0.809
2015-02-13T19:00:39.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14954_20150213t180713,2015-02-13T18:08:35.00Z,2015-02-13T19:52:44.00Z,131.0488586,-23.20698935,-172.6283296,-55.66299721,2487.930652,52.08543954,csn,14958,290.59,32,0.805
2015-02-14T04:06:34.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14958_20150214t031233,2015-02-14T03:13:55.00Z,2015-02-14T04:58:13.00Z,-1.72680194,-23.1690383,54.65844847,-55.06418006,2431.664254,52.00234276,csn,14962,290.89,32,0.801
2015-02-14T13:10:24.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14962_20150214t121725,2015-02-14T12:18:47.00Z,2015-02-14T14:03:01.00Z,-133.9980369,-23.13086171,-79.56922238,-56.49334811,2503.142709,51.36512333,csn,14966,291.07,32,0.809
2015-02-14T22:15:20.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14966_20150214t212149,2015-02-14T21:23:11.00Z,2015-02-14T23:07:29.00Z,93.46292906,-23.09223925,148.0696682,-55.80961031,2446.674884,51.29478333,csn,14970,291.32,32,0.809