UTC Time,IVD_Pointing_Delta,Supporting Event Data
Calendar_Date,radians,
2017-010T03:45:36.000,0.0000391765,0.0391765
2017-010T03:45:37.000,0.0000481151,0.0481151
2017-010T03:45:38.000,0.0000485855,0.0485855
2017-010T03:45:39.000,0.0000509181,0.0509181
2017-010T03:45:40.000,0.0000548713,0.0548713
2017-010T03:45:41.000,0.0000541986,0.0541986
2017-010T03:45:42.000,0.0000407539,0.0407539
2017-010T03:45:43.000,0.0000273287,0.0273287
2017-010T03:45:44.000,0.0000139846,0.0139846
2017-010T03:45:45.000,0.000005681,0.005681
2017-010T03:45:46.000,0.0000077353,0.0077353
2017-010T03:45:47.000,0.0000101689,0.0101689
2017-010T03:45:48.000,0.0000127731,0.0127731
2017-010T03:45:49.000,0.0000128083,0.0128083
2017-010T03:45:50.000,0.0000070359,0.0070359
2017-010T03:45:51.000,0.0000019516,0.0019516
2017-010T03:45:52.000,0.0000052786,0.0052786
2017-010T03:45:53.000,0.000006647,0.006647
2017-010T03:45:54.000,0.0000105134,0.0105134
2017-010T03:45:55.000,0.0000218553,0.0218553
2017-010T03:45:56.000,0.0000338594,0.0338594
2017-010T03:45:57.000,0.0000424028,0.0424028
2017-010T03:45:58.000,0.0000431394,0.0431394
2017-010T03:45:59.000,0.0000440828,0.0440828
2017-010T03:46:00.000,0.0000452217,0.0452217
2017-010T03:46:01.000,0.0000447549,0.0447549
2017-010T03:46:02.000,0.0000406557,0.0406557
2017-010T03:46:03.000,0.0000370469,0.0370469
2017-010T03:46:04.000,0.0000340801,0.0340801
2017-010T03:46:05.000,0.0000319308,0.0319308
2017-010T03:46:06.000,0.0000308013,0.0308013
2017-010T03:46:07.000,0.0000307801,0.0307801
2017-010T03:46:08.000,0.0000318648,0.0318648
2017-010T03:46:09.000,0.0000288505,0.0288505
2017-010T03:46:10.000,0.0000151546,0.0151546
2017-010T03:46:11.000,0.0000056448,0.0056448
2017-010T03:46:12.000,0.0000153802,0.0153802
2017-010T03:46:13.000,0.0000220347,0.0220347
2017-010T03:46:14.000,0.0000161615,0.0161615
2017-010T03:46:15.000,0.0000177297,0.0177297
2017-010T03:46:16.000,0.000025365,0.025365
2017-010T03:46:17.000,0.0000304091,0.0304091
2017-010T03:46:18.000,0.0000250474,0.0250474
2017-010T03:46:19.000,0.0000199956,0.0199956
2017-010T03:46:20.000,0.0000155496,0.0155496
2017-010T03:46:21.000,0.0000133302,0.0133302
2017-010T03:46:22.000,0.0000142635,0.0142635
2017-010T03:46:23.000,0.0000157481,0.0157481
2017-010T03:46:24.000,0.0000176504,0.0176504
2017-010T03:46:25.000,0.0000174507,0.0174507
2017-010T03:46:26.000,0.0000122831,0.0122831
2017-010T03:46:27.000,0.0000082056,0.0082056
2017-010T03:46:28.000,0.0000073231,0.0073231
2017-010T03:46:29.000,0.0000105841,0.0105841
2017-010T03:46:30.000,0.0000199659,0.0199659
2017-010T03:46:31.000,0.000031457,0.031457
2017-010T03:46:32.000,0.000043402,0.043402
2017-010T03:46:33.000,0.0000518508,0.0518508
2017-010T03:46:34.000,0.0000523367,0.0523367
2017-010T03:46:35.000,0.0000529654,0.0529654
2017-010T03:46:36.000,0.0000537373,0.0537373
2017-010T03:46:37.000,0.0000504124,0.0504124
2017-010T03:46:38.000,0.0000381194,0.0381194
2017-010T03:46:39.000,0.0000268814,0.0268814
2017-010T03:46:40.000,0.0000187121,0.0187121
2017-010T03:46:41.000,0.0000157527,0.0157527
2017-010T03:46:42.000,0.0000112213,0.0112213
2017-010T03:46:43.000,0.0000085959,0.0085959
2017-010T03:46:44.000,0.0000095801,0.0095801
2017-010T03:46:45.000,0.0000068953,0.0068953
2017-010T03:46:46.000,0.0000128909,0.0128909
2017-010T03:46:47.000,0.0000306809,0.0306809
2017-010T03:46:48.000,0.0000487181,0.0487181
2017-010T03:46:49.000,0.0000594848,0.0594848
2017-010T03:46:50.000,0.0000541449,0.0541449
2017-010T03:46:51.000,0.0000489206,0.0489206
2017-010T03:46:52.000,0.0000438798,0.0438798
2017-010T03:46:53.000,0.00003909,0.03909
2017-010T03:46:54.000,0.0000346513,0.0346513
2017-010T03:46:55.000,0.0000307118,0.0307118
2017-010T03:46:56.000,0.0000274968,0.0274968
2017-010T03:46:57.000,0.0000258472,0.0258472
2017-010T03:46:58.000,0.0000260375,0.0260375
2017-010T03:46:59.000,0.0000265133,0.0265133
2017-010T03:47:00.000,0.0000272626,0.0272626
2017-010T03:47:01.000,0.000029036,0.029036
2017-010T03:47:02.000,0.0000343309,0.0343309
2017-010T03:47:03.000,0.0000414284,0.0414284
2017-010T03:47:04.000,0.0000495546,0.0495546
2017-010T03:47:05.000,0.0000515901,0.0515901
2017-010T03:47:06.000,0.0000395324,0.0395324
2017-010T03:47:07.000,0.0000289495,0.0289495
2017-010T03:47:08.000,0.0000220799,0.0220799
2017-010T03:47:09.000,0.0000168175,0.0168175
2017-010T03:47:10.000,0.0000045066,0.0045066
2017-010T03:47:11.000,0.0000155772,0.0155772
2017-010T03:47:12.000,0.0000308041,0.0308041
2017-010T03:47:13.000,0.0000395981,0.0395981
2017-010T03:47:14.000,0.0000337224,0.0337224
2017-010T03:47:15.000,0.0000278701,0.0278701
2017-010T03:47:16.000,0.0000220203,0.0220203
2017-010T03:47:17.000,0.000017438,0.017438
2017-010T03:47:18.000,0.0000192366,0.0192366
2017-010T03:47:19.000,0.000025282,0.025282
2017-010T03:47:20.000,0.0000333308,0.0333308
2017-010T03:47:21.000,0.000039119,0.039119
2017-010T03:47:22.000,0.0000381992,0.0381992
2017-010T03:47:23.000,0.0000374493,0.0374493
2017-010T03:47:24.000,0.0000368816,0.0368816
2017-010T03:47:25.000,0.0000373433,0.0373433
2017-010T03:47:26.000,0.0000403261,0.0403261
2017-010T03:47:27.000,0.0000440469,0.0440469
2017-010T03:47:28.000,0.0000483383,0.0483383
2017-010T03:47:29.000,0.0000503797,0.0503797
2017-010T03:47:30.000,0.0000469119,0.0469119
2017-010T03:47:31.000,0.0000439832,0.0439832
2017-010T03:47:32.000,0.0000416989,0.0416989
2017-010T03:47:33.000,0.0000368917,0.0368917
2017-010T03:47:34.000,0.0000264133,0.0264133
2017-010T03:47:35.000,0.0000202984,0.0202984
2017-010T03:47:36.000,0.0000224175,0.0224175
2017-010T03:47:37.000,0.0000253882,0.0253882
2017-010T03:47:38.000,0.0000181078,0.0181078
2017-010T03:47:39.000,0.0000143904,0.0143904
2017-010T03:47:40.000,0.0000167811,0.0167811
2017-010T03:47:41.000,0.0000226484,0.0226484
2017-010T03:47:42.000,0.0000320952,0.0320952
2017-010T03:47:43.000,0.0000448716,0.0448716
2017-010T03:47:44.000,0.0000588538,0.0588538
2017-010T03:47:45.000,0.0000670482,0.0670482
2017-010T03:47:46.000,0.0000614424,0.0614424
2017-010T03:47:47.000,0.0000559132,0.0559132
2017-010T03:47:48.000,0.0000504833,0.0504833
2017-010T03:47:49.000,0.0000451852,0.0451852
2017-010T03:47:50.000,0.0000400676,0.0400676
2017-010T03:47:51.000,0.0000351953,0.0351953
2017-010T03:47:52.000,0.0000307082,0.0307082
2017-010T03:47:53.000,0.0000305902,0.0305902
2017-010T03:47:54.000,0.0000391669,0.0391669
2017-010T03:47:55.000,0.00004781,0.04781
2017-010T03:47:56.000,0.0000564981,0.0564981
2017-010T03:47:57.000,0.0000615463,0.0615463
2017-010T03:47:58.000,0.0000588116,0.0588116
2017-010T03:47:59.000,0.0000565678,0.0565678
2017-010T03:48:00.000,0.0000548726,0.0548726
2017-010T03:48:01.000,0.0000509451,0.0509451
2017-010T03:48:02.000,0.0000423349,0.0423349
2017-010T03:48:03.000,0.0000370177,0.0370177
2017-010T03:48:04.000,0.000036474,0.036474
2017-010T03:48:05.000,0.000037234,0.037234
2017-010T03:48:06.000,0.0000313994,0.0313994
2017-010T03:48:07.000,0.000025628,0.025628
2017-010T03:48:08.000,0.000019968,0.019968
2017-010T03:48:09.000,0.0000168289,0.0168289
2017-010T03:48:10.000,0.0000189737,0.0189737
2017-010T03:48:11.000,0.0000212196,0.0212196
2017-010T03:48:12.000,0.000023558,0.023558
2017-010T03:48:13.000,0.0000241912,0.0241912
2017-010T03:48:14.000,0.000023543,0.023543
2017-010T03:48:15.000,0.000026858,0.026858
2017-010T03:48:16.000,0.0000329802,0.0329802
2017-010T03:48:17.000,0.0000387908,0.0387908
2017-010T03:48:18.000,0.0000415218,0.0415218
2017-010T03:48:19.000,0.0000451313,0.0451313
2017-010T03:48:20.000,0.0000494302,0.0494302
2017-010T03:48:21.000,0.0000530473,0.0530473
2017-010T03:48:22.000,0.0000542289,0.0542289
2017-010T03:48:23.000,0.0000555422,0.0555422
2017-010T03:48:24.000,0.0000569795,0.0569795
2017-010T03:48:25.000,0.0000542815,0.0542815
2017-010T03:48:26.000,0.0000428387,0.0428387
2017-010T03:48:27.000,0.0000330279,0.0330279
2017-010T03:48:28.000,0.0000267153,0.0267153
2017-010T03:48:29.000,0.0000258388,0.0258388
2017-010T03:48:30.000,0.0000277173,0.0277173
2017-010T03:48:31.000,0.000031931,0.031931
2017-010T03:48:32.000,0.0000377395,0.0377395
2017-010T03:48:33.000,0.0000407356,0.0407356
2017-010T03:48:34.000,0.0000358102,0.0358102
2017-010T03:48:35.000,0.0000312431,0.0312431
2017-010T03:48:36.000,0.0000272134,0.0272134
2017-010T03:48:37.000,0.00002627,0.02627
2017-010T03:48:38.000,0.0000311343,0.0311343
2017-010T03:48:39.000,0.0000364894,0.0364894
2017-010T03:48:40.000,0.0000421521,0.0421521
2017-010T03:48:41.000,0.0000467697,0.0467697
2017-010T03:48:42.000,0.0000487905,0.0487905
2017-010T03:48:43.000,0.0000509031,0.0509031
2017-010T03:48:44.000,0.0000530978,0.0530978
2017-010T03:48:45.000,0.0000529833,0.0529833
2017-010T03:48:46.000,0.000047719,0.047719
2017-010T03:48:47.000,0.0000426455,0.0426455
2017-010T03:48:48.000,0.000037836,0.037836
2017-010T03:48:49.000,0.0000354704,0.0354704
2017-010T03:48:50.000,0.0000394313,0.0394313
2017-010T03:48:51.000,0.0000453188,0.0453188
2017-010T03:48:52.000,0.0000524838,0.0524838
2017-010T03:48:53.000,0.0000549315,0.0549315
2017-010T03:48:54.000,0.0000497571,0.0497571
2017-010T03:48:55.000,0.0000524298,0.0524298
2017-010T03:48:56.000,0.0000619231,0.0619231
2017-010T03:48:57.000,0.0000692445,0.0692445
2017-010T03:48:58.000,0.0000633762,0.0633762
2017-010T03:48:59.000,0.0000575336,0.0575336
2017-010T03:49:00.000,0.0000517228,0.0517228
2017-010T03:49:01.000,0.0000459205,0.0459205
2017-010T03:49:02.000,0.000040176,0.040176
2017-010T03:49:03.000,0.000034514,0.034514
2017-010T03:49:04.000,0.0000289778,0.0289778
2017-010T03:49:05.000,0.0000274824,0.0274824
2017-010T03:49:06.000,0.0000350672,0.0350672
2017-010T03:49:07.000,0.0000431571,0.0431571
2017-010T03:49:08.000,0.0000515138,0.0515138
2017-010T03:49:09.000,0.0000561961,0.0561961
2017-010T03:49:10.000,0.000052758,0.052758
2017-010T03:49:11.000,0.0000498079,0.0498079
2017-010T03:49:12.000,0.0000474299,0.0474299
2017-010T03:49:13.000,0.000047191,0.047191
2017-010T03:49:14.000,0.0000509218,0.0509218
2017-010T03:49:15.000,0.0000552529,0.0552529
2017-010T03:49:16.000,0.0000600631,0.0600631
2017-010T03:49:17.000,0.0000639925,0.0639925
2017-010T03:49:18.000,0.0000653618,0.0653618
2017-010T03:49:19.000,0.0000668304,0.0668304
2017-010T03:49:20.000,0.0000683934,0.0683934
2017-010T03:49:21.000,0.0000657914,0.0657914
2017-010T03:49:22.000,0.0000543371,0.0543371
2017-010T03:49:23.000,0.0000440255,0.0440255
2017-010T03:49:24.000,0.000035859,0.035859
2017-010T03:49:25.000,0.0000305669,0.0305669
2017-010T03:49:26.000,0.0000265419,0.0265419
2017-010T03:49:27.000,0.0000260711,0.0260711
2017-010T03:49:28.000,0.0000293167,0.0293167
2017-010T03:49:29.000,0.0000351816,0.0351816
2017-010T03:49:30.000,0.0000443071,0.0443071
2017-010T03:49:31.000,0.0000559311,0.0559311
2017-010T03:49:32.000,0.000068796,0.068796
2017-010T03:49:33.000,0.0000763869,0.0763869
2017-010T03:49:34.000,0.0000711457,0.0711457
2017-010T03:49:35.000,0.0000660313,0.0660313
2017-010T03:49:36.000,0.0000610594,0.0610594
2017-010T03:49:37.000,0.0000562892,0.0562892
2017-010T03:49:38.000,0.0000517737,0.0517737
2017-010T03:49:39.000,0.0000475821,0.0475821
2017-010T03:49:40.000,0.0000438044,0.0438044
2017-010T03:49:41.000,0.000044272,0.044272
2017-010T03:49:42.000,0.0000531328,0.0531328
2017-010T03:49:43.000,0.0000620198,0.0620198
2017-010T03:49:44.000,0.0000709226,0.0709226
2017-010T03:49:45.000,0.0000730052,0.0730052
2017-010T03:49:46.000,0.0000601108,0.0601108
2017-010T03:49:47.000,0.0000472873,0.0472873
2017-010T03:49:48.000,0.0000346157,0.0346157
2017-010T03:49:49.000,0.0000278785,0.0278785
2017-010T03:49:50.000,0.0000338296,0.0338296
2017-010T03:49:51.000,0.0000400636,0.0400636
2017-010T03:49:52.000,0.0000464717,0.0464717
2017-010T03:49:53.000,0.0000515605,0.0515605
2017-010T03:49:54.000,0.000053568,0.053568
2017-010T03:49:55.000,0.0000556296,0.0556296
2017-010T03:49:56.000,0.0000577173,0.0577173
2017-010T03:49:57.000,0.0000574772,0.0574772
2017-010T03:49:58.000,0.0000521208,0.0521208
2017-010T03:49:59.000,0.0000469196,0.0469196
2017-010T03:50:00.000,0.0000419279,0.0419279
2017-010T03:50:01.000,0.0000391129,0.0391129
2017-010T03:50:02.000,0.0000421993,0.0421993
2017-010T03:50:03.000,0.0000473166,0.0473166
2017-010T03:50:04.000,0.0000538842,0.0538842
2017-010T03:50:05.000,0.0000601415,0.0601415
2017-010T03:50:06.000,0.0000660137,0.0660137
2017-010T03:50:07.000,0.0000745253,0.0745253
2017-010T03:50:08.000,0.0000848901,0.0848901
2017-010T03:50:09.000,0.000089113,0.089113
2017-010T03:50:10.000,0.0000777654,0.0777654
2017-010T03:50:11.000,0.0000671488,0.0671488
2017-010T03:50:12.000,0.0000576825,0.0576825
2017-010T03:50:13.000,0.000050362,0.050362
2017-010T03:50:14.000,0.0000446051,0.0446051
2017-010T03:50:15.000,0.0000389204,0.0389204
2017-010T03:50:16.000,0.0000333144,0.0333144
2017-010T03:50:17.000,0.0000302233,0.0302233
2017-010T03:50:18.000,0.0000324036,0.0324036
2017-010T03:50:19.000,0.0000346439,0.0346439
2017-010T03:50:20.000,0.0000369353,0.0369353
2017-010T03:50:21.000,0.0000377817,0.0377817
2017-010T03:50:22.000,0.0000373153,0.0373153
2017-010T03:50:23.000,0.0000396975,0.0396975
2017-010T03:50:24.000,0.0000444668,0.0444668
2017-010T03:50:25.000,0.0000499357,0.0499357
2017-010T03:50:26.000,0.0000540625,0.0540625
2017-010T03:50:27.000,0.0000586994,0.0586994
2017-010T03:50:28.000,0.0000637373,0.0637373
2017-010T03:50:29.000,0.0000678368,0.0678368
2017-010T03:50:30.000,0.0000693357,0.0693357
2017-010T03:50:31.000,0.0000709188,0.0709188
2017-010T03:50:32.000,0.0000725797,0.0725797
2017-010T03:50:33.000,0.0000701327,0.0701327
2017-010T03:50:34.000,0.0000588965,0.0588965
2017-010T03:50:35.000,0.0000485251,0.0485251
2017-010T03:50:36.000,0.0000396729,0.0396729
2017-010T03:50:37.000,0.0000332279,0.0332279
2017-010T03:50:38.000,0.0000272759,0.0272759
2017-010T03:50:39.000,0.0000213541,0.0213541
2017-010T03:50:40.000,0.0000154871,0.0154871
2017-010T03:50:41.000,0.0000170097,0.0170097
2017-010T03:50:42.000,0.0000349184,0.0349184
2017-010T03:50:43.000,0.0000529337,0.0529337
2017-010T03:50:44.000,0.0000709778,0.0709778
2017-010T03:50:45.000,0.0000817905,0.0817905
2017-010T03:50:46.000,0.0000767723,0.0767723
2017-010T03:50:47.000,0.0000719103,0.0719103
2017-010T03:50:48.000,0.0000672362,0.0672362
2017-010T03:50:49.000,0.0000627896,0.0627896
2017-010T03:50:50.000,0.0000586197,0.0586197
2017-010T03:50:51.000,0.0000547892,0.0547892
2017-010T03:50:52.000,0.0000513787,0.0513787
2017-010T03:50:53.000,0.0000496639,0.0496639
2017-010T03:50:54.000,0.0000508412,0.0508412
2017-010T03:50:55.000,0.0000521477,0.0521477
2017-010T03:50:56.000,0.0000535778,0.0535778
2017-010T03:50:57.000,0.000053836,0.053836
2017-010T03:50:58.000,0.0000535852,0.0535852
2017-010T03:50:59.000,0.000056741,0.056741
2017-010T03:51:00.000,0.000062798,0.062798
2017-010T03:51:01.000,0.000066473,0.066473
2017-010T03:51:02.000,0.0000617248,0.0617248
2017-010T03:51:03.000,0.0000585116,0.0585116
2017-010T03:51:04.000,0.0000570881,0.0570881
2017-010T03:51:05.000,0.000057807,0.057807
2017-010T03:51:06.000,0.0000597006,0.0597006
2017-010T03:51:07.000,0.0000616436,0.0616436
2017-010T03:51:08.000,0.0000636329,0.0636329
2017-010T03:51:09.000,0.0000634346,0.0634346
2017-010T03:51:10.000,0.0000584736,0.0584736
2017-010T03:51:11.000,0.0000537137,0.0537137
2017-010T03:51:12.000,0.0000492331,0.0492331
2017-010T03:51:13.000,0.0000451117,0.0451117
2017-010T03:51:14.000,0.000041453,0.041453
2017-010T03:51:15.000,0.0000383857,0.0383857
2017-010T03:51:16.000,0.0000360768,0.0360768
2017-010T03:51:17.000,0.0000367643,0.0367643
2017-010T03:51:18.000,0.0000453208,0.0453208
2017-010T03:51:19.000,0.000056678,0.056678
2017-010T03:51:20.000,0.0000694812,0.0694812
2017-010T03:51:21.000,0.0000786482,0.0786482
2017-010T03:51:22.000,0.0000792482,0.0792482
2017-010T03:51:23.000,0.0000811714,0.0811714
2017-010T03:51:24.000,0.0000843243,0.0843243
2017-010T03:51:25.000,0.0000831966,0.0831966
2017-010T03:51:26.000,0.0000707025,0.0707025
2017-010T03:51:27.000,0.0000583581,0.0583581
2017-010T03:51:28.000,0.0000462846,0.0462846
2017-010T03:51:29.000,0.0000388221,0.0388221
2017-010T03:51:30.000,0.0000405967,0.0405967
2017-010T03:51:31.000,0.0000424415,0.0424415
2017-010T03:51:32.000,0.0000443561,0.0443561
2017-010T03:51:33.000,0.0000477671,0.0477671
2017-010T03:51:34.000,0.0000543947,0.0543947
2017-010T03:51:35.000,0.0000610842,0.0610842
2017-010T03:51:36.000,0.0000677979,0.0677979
2017-010T03:51:37.000,0.0000707742,0.0707742
2017-010T03:51:38.000,0.0000655814,0.0655814
2017-010T03:51:39.000,0.0000605444,0.0605444
2017-010T03:51:40.000,0.0000557027,0.0557027
2017-010T03:51:41.000,0.0000550072,0.0550072
2017-010T03:51:42.000,0.0000631927,0.0631927
2017-010T03:51:43.000,0.0000716198,0.0716198
2017-010T03:51:44.000,0.0000802117,0.0802117
2017-010T03:51:45.000,0.0000822972,0.0822972
2017-010T03:51:46.000,0.0000700901,0.0700901
2017-010T03:51:47.000,0.0000583036,0.0583036
2017-010T03:51:48.000,0.000047255,0.047255
2017-010T03:51:49.000,0.0000387607,0.0387607
2017-010T03:51:50.000,0.0000336475,0.0336475
2017-010T03:51:51.000,0.0000288689,0.0288689
2017-010T03:51:52.000,0.000024648,0.024648
2017-010T03:51:53.000,0.0000254208,0.0254208
2017-010T03:51:54.000,0.0000376695,0.0376695
2017-010T03:51:55.000,0.0000512991,0.0512991
2017-010T03:51:56.000,0.0000654308,0.0654308
2017-010T03:51:57.000,0.000073526,0.073526
2017-010T03:51:58.000,0.0000679633,0.0679633
2017-010T03:51:59.000,0.0000624904,0.0624904
2017-010T03:52:00.000,0.0000571302,0.0571302
2017-010T03:52:01.000,0.0000533549,0.0533549
2017-010T03:52:02.000,0.0000541661,0.0541661
2017-010T03:52:03.000,0.0000569024,0.0569024
2017-010T03:52:04.000,0.0000613022,0.0613022
2017-010T03:52:05.000,0.0000654006,0.0654006
2017-010T03:52:06.000,0.0000663994,0.0663994
2017-010T03:52:07.000,0.0000674976,0.0674976
2017-010T03:52:08.000,0.0000686914,0.0686914
2017-010T03:52:09.000,0.0000682456,0.0682456
2017-010T03:52:10.000,0.00006563,0.06563
2017-010T03:52:11.000,0.0000656137,0.0656137
2017-010T03:52:12.000,0.0000681976,0.0681976
2017-010T03:52:13.000,0.0000695458,0.0695458
2017-010T03:52:14.000,0.0000638461,0.0638461
2017-010T03:52:15.000,0.0000582155,0.0582155
2017-010T03:52:16.000,0.0000526466,0.0526466
2017-010T03:52:17.000,0.0000495979,0.0495979
2017-010T03:52:18.000,0.0000518698,0.0518698
2017-010T03:52:19.000,0.0000541691,0.0541691
2017-010T03:52:20.000,0.0000564937,0.0564937
2017-010T03:52:21.000,0.0000574366,0.0574366
2017-010T03:52:22.000,0.0000566653,0.0566653
2017-010T03:52:23.000,0.00005789,0.05789
2017-010T03:52:24.000,0.0000609861,0.0609861
2017-010T03:52:25.000,0.0000631954,0.0631954
2017-010T03:52:26.000,0.0000607684,0.0607684
2017-010T03:52:27.000,0.0000588614,0.0588614
2017-010T03:52:28.000,0.0000575235,0.0575235
2017-010T03:52:29.000,0.0000582992,0.0582992
2017-010T03:52:30.000,0.0000647499,0.0647499
2017-010T03:52:31.000,0.0000737815,0.0737815
2017-010T03:52:32.000,0.0000845572,0.0845572
2017-010T03:52:33.000,0.0000890645,0.0890645
2017-010T03:52:34.000,0.0000779628,0.0779628
2017-010T03:52:35.000,0.0000675786,0.0675786
2017-010T03:52:36.000,0.0000582718,0.0582718
2017-010T03:52:37.000,0.0000510135,0.0510135
2017-010T03:52:38.000,0.0000453125,0.0453125
2017-010T03:52:39.000,0.000039714,0.039714
2017-010T03:52:40.000,0.0000342638,0.0342638
2017-010T03:52:41.000,0.0000313175,0.0313175
2017-010T03:52:42.000,0.0000335303,0.0335303
2017-010T03:52:43.000,0.0000357866,0.0357866
2017-010T03:52:44.000,0.00003808,0.03808
2017-010T03:52:45.000,0.0000429591,0.0429591
2017-010T03:52:46.000,0.0000540323,0.0540323
2017-010T03:52:47.000,0.0000656825,0.0656825
2017-010T03:52:48.000,0.0000776506,0.0776506
2017-010T03:52:49.000,0.0000846248,0.0846248
2017-010T03:52:50.000,0.0000804538,0.0804538
2017-010T03:52:51.000,0.0000765286,0.0765286
2017-010T03:52:52.000,0.0000728957,0.0728957
2017-010T03:52:53.000,0.0000683471,0.0683471
2017-010T03:52:54.000,0.0000624592,0.0624592
2017-010T03:52:55.000,0.0000589379,0.0589379
2017-010T03:52:56.000,0.000058189,0.058189
2017-010T03:52:57.000,0.0000574996,0.0574996
2017-010T03:52:58.000,0.000051605,0.051605
2017-010T03:52:59.000,0.0000457538,0.0457538
2017-010T03:53:00.000,0.0000399607,0.0399607
2017-010T03:53:01.000,0.0000342204,0.0342204
2017-010T03:53:02.000,0.0000286146,0.0286146
2017-010T03:53:03.000,0.0000232341,0.0232341
2017-010T03:53:04.000,0.0000182703,0.0182703
2017-010T03:53:05.000,0.0000191159,0.0191159
2017-010T03:53:06.000,0.0000327156,0.0327156
2017-010T03:53:07.000,0.0000470515,0.0470515
2017-010T03:53:08.000,0.0000616174,0.0616174
2017-010T03:53:09.000,0.0000707444,0.0707444
2017-010T03:53:10.000,0.0000688099,0.0688099
2017-010T03:53:11.000,0.0000685119,0.0685119
2017-010T03:53:12.000,0.000069898,0.069898
2017-010T03:53:13.000,0.0000706411,0.0706411
2017-010T03:53:14.000,0.0000672573,0.0672573
2017-010T03:53:15.000,0.0000642616,0.0642616
2017-010T03:53:16.000,0.0000617226,0.0617226
2017-010T03:53:17.000,0.0000572022,0.0572022
2017-010T03:53:18.000,0.000048585,0.048585
2017-010T03:53:19.000,0.000042539,0.042539
2017-010T03:53:20.000,0.0000402477,0.0402477
2017-010T03:53:21.000,0.0000433307,0.0433307
2017-010T03:53:22.000,0.0000501645,0.0501645
2017-010T03:53:23.000,0.0000570275,0.0570275
2017-010T03:53:24.000,0.0000639123,0.0639123
2017-010T03:53:25.000,0.000066822,0.066822
2017-010T03:53:26.000,0.0000610122,0.0610122
2017-010T03:53:27.000,0.0000552625,0.0552625
2017-010T03:53:28.000,0.0000495907,0.0495907
2017-010T03:53:29.000,0.0000475565,0.0475565
2017-010T03:53:30.000,0.0000538809,0.0538809
2017-010T03:53:31.000,0.0000608758,0.0608758
2017-010T03:53:32.000,0.0000683529,0.0683529
2017-010T03:53:33.000,0.0000723792,0.0723792
2017-010T03:53:34.000,0.000068408,0.068408
2017-010T03:53:35.000,0.0000647573,0.0647573
2017-010T03:53:36.000,0.0000614881,0.0614881
2017-010T03:53:37.000,0.0000610732,0.0610732
2017-010T03:53:38.000,0.0000662598,0.0662598
2017-010T03:53:39.000,0.0000716686,0.0716686
2017-010T03:53:40.000,0.0000772543,0.0772543
2017-010T03:53:41.000,0.0000794031,0.0794031
2017-010T03:53:42.000,0.0000749885,0.0749885
2017-010T03:53:43.000,0.0000726535,0.0726535
2017-010T03:53:44.000,0.0000726031,0.0726031
2017-010T03:53:45.000,0.0000720547,0.0720547
2017-010T03:53:46.000,0.0000661571,0.0661571
2017-010T03:53:47.000,0.0000602996,0.0602996
2017-010T03:53:48.000,0.0000544923,0.0544923
2017-010T03:53:49.000,0.0000487498,0.0487498
2017-010T03:53:50.000,0.0000430943,0.0430943
2017-010T03:53:51.000,0.0000375342,0.0375342
2017-010T03:53:52.000,0.0000321621,0.0321621
2017-010T03:53:53.000,0.0000287435,0.0287435
2017-010T03:53:54.000,0.0000316157,0.0316157
2017-010T03:53:55.000,0.0000375128,0.0375128
2017-010T03:53:56.000,0.0000452918,0.0452918
2017-010T03:53:57.000,0.0000522733,0.0522733
2017-010T03:53:58.000,0.0000580143,0.0580143
2017-010T03:53:59.000,0.0000668053,0.0668053
2017-010T03:54:00.000,0.0000776211,0.0776211
2017-010T03:54:01.000,0.0000822434,0.0822434
2017-010T03:54:02.000,0.000071213,0.071213
2017-010T03:54:03.000,0.0000609271,0.0609271
2017-010T03:54:04.000,0.0000518322,0.0518322
2017-010T03:54:05.000,0.0000448372,0.0448372
2017-010T03:54:06.000,0.0000390908,0.0390908
2017-010T03:54:07.000,0.0000334647,0.0334647
2017-010T03:54:08.000,0.0000280252,0.0280252
2017-010T03:54:09.000,0.0000252502,0.0252502
2017-010T03:54:10.000,0.0000277902,0.0277902
2017-010T03:54:11.000,0.000030356,0.030356
2017-010T03:54:12.000,0.0000329595,0.0329595
2017-010T03:54:13.000,0.0000368242,0.0368242
2017-010T03:54:14.000,0.000043386,0.043386
2017-010T03:54:15.000,0.0000499544,0.0499544
2017-010T03:54:16.000,0.0000565017,0.0565017
2017-010T03:54:17.000,0.0000603784,0.0603784