Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, start_mars_year, stop_mars_year, Ls, Mars Year, File Size(MB),File name for accessing directories
2021-02-19T21:50:18.98Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0001___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-02-19T21:35:22.970Z,2021-02-19T22:05:14.984Z,1,1,00001M16:05:00.171,00001M16:34:04.239,0001 15:27:30,0001 15:56:34,6.149,6.159,null,null,6.06,36,0.153,WE__0001___________DER_TIRS________________P02.CSV
2021-02-20T22:40:33.68Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0002___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-02-20T22:36:36.680Z,2021-02-20T22:43:30.683Z,2,2,00002M16:26:03.896,00002M16:32:46.822,0002 15:48:54,0002 15:55:37,6.659,6.662,null,null,6.55,36,0.082,WE__0002___________DER_TIRS________________P02.CSV
2021-02-27T22:17:30.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0009___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-02-27T22:02:04.431Z,2021-02-27T22:31:56.445Z,9,9,00009M11:22:45.243,00009M11:51:49.311,0009 10:47:52,0009 11:16:57,10.054,10.064,null,null,9.96,36,0.153,WE__0009___________DER_TIRS________________P02.CSV
2021-03-01T02:08:23.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0010___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-01T01:56:00.223Z,2021-03-01T02:21:47.235Z,10,10,00010M14:31:53.805,00010M14:56:59.426,0010 13:57:24,0010 14:22:30,10.616,10.625,null,null,10.44,36,0.211,WE__0010___________DER_TIRS________________P02.CSV
2021-03-05T14:16:09.79Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0014___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-05T14:14:15.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:56:16.962,00014M23:59:59.837,0014 23:23:19,0014 23:27:02,12.79,12.792,null,null,12.66,36,0.036,WE__0014___________DER_TIRS________________P02.CSV
2021-03-06T02:09:31.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0015___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-05T14:18:05.298Z,2021-03-06T14:00:57.971Z,15,15,00015M00:00:00.810,00015M23:04:49.277,0014 23:27:03,0015 22:32:12,12.792,13.266,null,null,12.85,36,2.071,WE__0015___________DER_TIRS________________P02.CSV
2021-03-07T03:18:32.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0016___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-06T14:58:50.998Z,2021-03-07T15:37:14.698Z,16,16,00016M00:01:09.381,00016M23:59:59.751,0015 23:28:33,0016 23:27:44,13.285,13.777,null,null,13.47,36,3.918,WE__0016___________DER_TIRS________________P02.CSV
2021-03-08T03:28:13.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0017___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-07T15:37:15.698Z,2021-03-08T15:20:10.371Z,17,17,00017M00:00:00.724,00017M23:04:51.137,0016 23:27:45,0017 22:32:56,13.777,14.25,null,null,13.95,36,3.539,WE__0017___________DER_TIRS________________P02.CSV
2021-03-09T04:37:13.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0018___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-08T16:18:01.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:01:09.295,00018M23:59:59.665,0017 23:29:15,0018 23:28:27,14.269,14.76,null,null,14.43,36,4.2,WE__0018___________DER_TIRS________________P02.CSV
2021-03-09T20:34:33.20Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0019___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-09T16:56:26.097Z,2021-03-10T00:12:40.304Z,19,19,00019M00:00:00.638,00019M07:04:34.535,0018 23:28:28,0019 06:33:08,14.76,14.904,null,null,14.67,36,1.184,WE__0019___________DER_TIRS________________P02.CSV
2021-03-11T11:22:22.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0020___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-11T05:26:03.133Z,2021-03-11T17:19:41.471Z,20,20,00020M11:31:02.589,00020M23:05:35.291,0020 11:00:02,0020 22:34:45,15.485,15.721,null,null,15.53,36,1.981,WE__0020___________DER_TIRS________________P02.CSV
2021-03-12T06:35:24.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0021___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-11T18:15:38.497Z,2021-03-12T18:55:10.197Z,21,21,00021M00:00:02.498,00021M23:59:59.049,0020 23:29:13,0021 23:29:31,15.739,16.228,null,null,15.86,36,4.114,WE__0021___________DER_TIRS________________P02.CSV
2021-03-13T00:37:07.36Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0022___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-12T18:55:11.197Z,2021-03-13T06:19:03.520Z,22,22,00022M00:00:00.022,00022M11:05:34.497,0021 23:29:32,0022 10:35:16,16.228,16.454,null,null,16.19,36,1.813,WE__0022___________DER_TIRS________________P02.CSV
2021-03-19T16:54:27.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0028___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-19T11:13:33.746Z,2021-03-19T22:36:21.069Z,28,28,00028M12:01:01.788,00028M23:05:33.001,0028 11:32:55,0028 22:37:36,19.391,19.614,null,null,19.41,36,1.844,WE__0028___________DER_TIRS________________P02.CSV
2021-03-20T11:52:36.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0029___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-19T23:33:20.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:01:00.549,00029M23:59:59.678,0028 23:33:05,0029 23:32:26,19.633,20.116,null,null,19.79,36,3.903,WE__0029___________DER_TIRS________________P02.CSV
2021-03-21T12:03:43.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0030___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-21T00:11:53.795Z,2021-03-21T23:55:32.469Z,30,30,00030M00:00:00.651,00030M23:05:33.888,0029 23:32:27,0030 22:38:21,20.116,20.581,null,null,20.26,36,3.657,WE__0030___________DER_TIRS________________P02.CSV
2021-03-22T13:11:16.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0031___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-22T00:52:30.496Z,2021-03-23T01:31:03.195Z,31,31,00031M00:01:00.463,00031M23:59:59.592,0030 23:33:49,0031 23:33:10,20.599,21.082,null,null,20.73,36,3.868,WE__0031___________DER_TIRS________________P02.CSV
2021-03-23T13:22:17.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0032___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-23T01:31:04.195Z,2021-03-24T01:14:30.868Z,32,32,00032M00:00:00.565,00032M23:05:22.123,0031 23:33:11,0032 22:38:54,21.082,21.545,null,null,21.2,36,3.895,WE__0032___________DER_TIRS________________P02.CSV
2021-03-24T14:30:26.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0033___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-24T02:10:39.895Z,2021-03-25T02:50:13.594Z,33,33,00033M00:00:01.009,00033M23:59:59.506,0032 23:33:33,0033 23:33:54,21.563,22.045,null,null,21.67,36,4.223,WE__0033___________DER_TIRS________________P02.CSV
2021-03-25T14:41:27.92Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0034___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-25T02:50:14.595Z,2021-03-26T02:33:41.268Z,34,34,00034M00:00:00.479,00034M23:05:22.037,0033 23:33:55,0034 22:39:38,22.045,22.507,null,null,22.14,36,3.961,WE__0034___________DER_TIRS________________P02.CSV
2021-03-26T15:49:37.14Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0035___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-26T03:29:50.294Z,2021-03-27T04:09:23.994Z,35,35,00035M00:00:00.923,00035M23:59:59.420,0034 23:34:17,0035 23:34:38,22.525,23.005,null,null,22.7,36,4.551,WE__0035___________DER_TIRS________________P02.CSV
2021-03-27T16:01:14.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0036___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-27T04:09:24.994Z,2021-03-28T03:53:03.667Z,36,36,00036M00:00:00.393,00036M23:05:33.630,0035 23:34:39,0036 22:40:33,23.005,23.466,null,null,23.16,36,4.207,WE__0036___________DER_TIRS________________P02.CSV
2021-03-28T17:08:17.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0037___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-28T04:49:00.694Z,2021-03-29T05:28:34.394Z,37,37,00037M00:00:00.837,00037M23:59:59.334,0036 23:35:01,0037 23:35:22,23.485,23.963,null,null,23.63,36,4.551,WE__0037___________DER_TIRS________________P02.CSV
2021-03-29T17:20:18.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0038___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-29T05:28:35.394Z,2021-03-30T05:12:02.067Z,38,38,00038M00:00:00.307,00038M23:05:21.865,0037 23:35:23,0038 22:41:06,23.963,24.424,null,null,24.1,36,4.301,WE__0038___________DER_TIRS________________P02.CSV
2021-03-30T18:27:27.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0039___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-30T06:08:11.094Z,2021-03-31T06:47:44.793Z,39,39,00039M00:00:00.751,00039M23:59:59.248,0038 23:35:45,0039 23:36:06,24.442,24.919,null,null,24.56,36,4.637,WE__0039___________DER_TIRS________________P02.CSV
2021-03-31T18:39:29.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0040___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-03-31T06:47:45.793Z,2021-04-01T06:31:12.467Z,40,40,00040M00:00:00.221,00040M23:05:21.779,0039 23:36:07,0040 22:41:50,24.919,25.378,null,null,25.03,36,1.973,WE__0040___________DER_TIRS________________P02.CSV
2021-04-01T19:47:38.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0041___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-01T07:28:22.494Z,2021-04-02T08:06:55.193Z,41,41,00041M00:01:00.033,00041M23:59:59.162,0040 23:37:29,0041 23:36:50,25.397,25.873,null,null,25.49,36,4.434,WE__0041___________DER_TIRS________________P02.CSV
2021-04-02T19:55:32.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0042___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-02T08:06:56.193Z,2021-04-03T07:43:07.863Z,42,42,00042M00:00:00.135,00042M22:58:18.329,0041 23:36:51,0042 22:35:31,25.873,26.329,null,null,25.95,36,2.797,WE__0042___________DER_TIRS________________P02.CSV
2021-04-03T21:06:18.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0043___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-03T08:46:31.893Z,2021-04-04T09:26:05.593Z,43,43,00043M00:00:00.579,00043M23:59:59.076,0042 23:37:14,0043 23:37:34,26.349,26.824,null,null,26.42,36,2.954,WE__0043___________DER_TIRS________________P02.CSV
2021-04-04T21:17:19.92Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0044___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:33.266Z,44,44,00044M00:00:00.049,00044M23:05:21.607,0043 23:37:35,0044 22:43:18,26.824,27.281,null,null,26.97,36,4.278,WE__0044___________DER_TIRS________________P02.CSV
2021-04-05T22:26:30.14Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0045___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-05T10:06:43.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:00:59.861,00045M23:59:59.963,0044 23:38:57,0045 23:38:19,27.299,27.773,null,null,27.43,36,4.5,WE__0045___________DER_TIRS________________P02.CSV
2021-04-06T22:37:30.82Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0046___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-06T10:45:17.992Z,2021-04-07T10:28:43.665Z,46,46,00046M00:00:00.937,00046M23:05:21.521,0045 23:38:20,0046 22:44:02,27.773,28.229,null,null,27.9,36,4.016,WE__0046___________DER_TIRS________________P02.CSV
2021-04-07T23:45:40.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0047___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-07T11:25:53.693Z,2021-04-08T12:04:27.392Z,47,47,00047M00:00:59.775,00047M23:59:59.877,0046 23:39:41,0047 23:39:03,28.248,28.72,null,null,28.36,36,4.653,WE__0047___________DER_TIRS________________P02.CSV
2021-04-09T00:24:15.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0048___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-08T12:04:28.392Z,2021-04-09T12:44:02.092Z,48,48,00048M00:00:00.851,00048M23:59:59.348,0047 23:39:04,0048 23:39:25,28.72,29.193,null,null,28.82,36,4.153,WE__0048___________DER_TIRS________________P02.CSV
2021-04-10T01:03:20.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0049___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-09T12:44:03.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:00.321,00049M23:59:59.791,0048 23:39:26,0049 23:39:47,29.193,29.665,null,null,29.28,36,4.325,WE__0049___________DER_TIRS________________P02.CSV
2021-04-11T01:15:21.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0050___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-10T13:23:38.791Z,2021-04-11T13:07:03.465Z,50,50,00050M00:00:00.765,00050M23:05:20.376,0049 23:39:48,0050 22:45:29,29.665,30.119,null,null,29.74,36,4.274,WE__0050___________DER_TIRS________________P02.CSV
2021-04-12T02:23:30.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0051___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-11T14:04:13.492Z,2021-04-12T14:42:48.191Z,51,51,00051M00:00:58.630,00051M23:59:59.705,0050 23:41:08,0051 23:40:31,30.137,30.608,null,null,30.19,36,4.516,WE__0051___________DER_TIRS________________P02.CSV
2021-04-13T03:02:36.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0052___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-12T14:42:49.191Z,2021-04-13T15:22:22.891Z,52,52,00052M00:00:00.679,00052M23:59:59.176,0051 23:40:32,0052 23:40:52,30.608,31.079,null,null,30.79,36,4.063,WE__0052___________DER_TIRS________________P02.CSV
2021-04-14T03:42:41.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0053___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-13T15:22:23.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:00.149,00053M23:59:59.619,0052 23:40:53,0053 23:41:15,31.079,31.549,null,null,31.25,36,4.426,WE__0053___________DER_TIRS________________P02.CSV
2021-04-15T03:53:41.93Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0054___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-14T16:01:59.591Z,2021-04-15T15:45:24.264Z,54,54,00054M00:00:00.593,00054M23:05:20.204,0053 23:41:16,0054 22:46:56,31.549,32.001,null,null,31.71,36,4.141,WE__0054___________DER_TIRS________________P02.CSV
2021-04-16T05:01:21.64Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0055___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-15T16:42:34.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:00:58.458,00055M23:59:59.533,0054 23:42:35,0055 23:41:58,32.019,32.488,null,null,32.16,36,4.516,WE__0055___________DER_TIRS________________P02.CSV
2021-04-17T05:40:27.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0056___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-16T17:21:09.990Z,2021-04-17T18:00:44.690Z,56,56,00056M00:00:00.507,00056M23:59:59.977,0055 23:41:59,0056 23:42:21,32.488,32.956,null,null,32.62,36,4.161,WE__0056___________DER_TIRS________________P02.CSV
2021-04-18T06:20:32.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0057___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-17T18:00:45.690Z,2021-04-18T18:40:19.390Z,57,57,00057M00:00:00.950,00057M23:59:59.447,0056 23:42:21,0057 23:42:42,32.956,33.425,null,null,33.07,36,4.481,WE__0057___________DER_TIRS________________P02.CSV
2021-04-19T07:00:37.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0058___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-18T18:40:20.390Z,2021-04-19T19:19:55.090Z,58,58,00058M00:00:00.420,00058M23:59:59.891,0057 23:42:43,0058 23:43:04,33.425,33.892,null,null,33.53,36,4.356,WE__0058___________DER_TIRS________________P02.CSV
2021-04-20T07:39:42.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0059___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-19T19:19:56.090Z,2021-04-20T19:59:29.790Z,59,59,00059M00:00:00.864,00059M23:59:59.361,0058 23:43:05,0059 23:43:25,33.892,34.36,null,null,33.99,36,4.543,WE__0059___________DER_TIRS________________P02.CSV
2021-04-21T08:19:18.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0060___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-20T19:59:30.790Z,2021-04-21T20:39:05.489Z,60,60,00060M00:00:00.334,00060M23:59:59.805,0059 23:43:26,0060 23:43:47,34.36,34.826,null,null,34.44,36,4.59,WE__0060___________DER_TIRS________________P02.CSV
2021-04-22T08:58:23.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0061___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-21T20:39:06.489Z,2021-04-22T21:18:40.189Z,61,61,00061M00:00:00.778,00061M23:59:59.275,0060 23:43:48,0061 23:44:08,34.827,35.293,null,null,34.89,36,4.52,WE__0061___________DER_TIRS________________P02.CSV
2021-04-23T09:10:29.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0062___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-22T21:18:41.189Z,2021-04-23T21:02:17.863Z,62,62,00062M00:00:00.248,00062M23:05:31.539,0061 23:44:09,0062 22:50:01,35.293,35.741,null,null,35.48,36,4.27,WE__0062___________DER_TIRS________________P02.CSV
2021-04-24T10:18:33.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0063___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-23T21:59:15.889Z,2021-04-24T22:37:50.589Z,63,63,00063M00:00:58.114,00063M23:59:59.189,0062 23:45:28,0063 23:44:51,35.759,36.224,null,null,35.94,36,4.696,WE__0063___________DER_TIRS________________P02.CSV
2021-04-25T10:57:38.93Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0064___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-24T22:37:51.589Z,2021-04-25T23:17:26.289Z,64,64,00064M00:00:00.162,00064M23:59:59.633,0063 23:44:52,0064 23:45:12,36.224,36.689,null,null,36.39,36,4.446,WE__0064___________DER_TIRS________________P02.CSV
2021-04-26T11:37:14.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0065___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-25T23:17:27.289Z,2021-04-26T23:57:00.988Z,65,65,00065M00:00:00.606,00065M23:59:59.103,0064 23:45:13,0065 23:45:33,36.689,37.154,null,null,36.84,36,4.657,WE__0065___________DER_TIRS________________P02.CSV
2021-04-27T12:16:19.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0066___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-26T23:57:01.988Z,2021-04-28T00:36:36.688Z,66,66,00066M00:00:00.076,00066M23:59:59.547,0065 23:45:34,0066 23:45:55,37.154,37.618,null,null,37.29,36,4.262,WE__0066___________DER_TIRS________________P02.CSV
2021-04-28T12:56:25.30Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0067___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-28T00:36:37.688Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:00.520,00067M23:59:59.990,0066 23:45:56,0067 23:46:16,37.618,38.082,null,null,37.75,36,4.704,WE__0067___________DER_TIRS________________P02.CSV
2021-04-29T13:36:30.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0068___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-29T01:16:13.388Z,2021-04-30T01:55:47.088Z,68,68,00068M00:00:00.964,00068M23:59:59.461,0067 23:46:17,0068 23:46:37,38.082,38.545,null,null,38.2,36,4.321,WE__0068___________DER_TIRS________________P02.CSV
2021-04-30T14:15:35.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0069___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-04-30T01:55:48.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:00.434,00069M23:59:59.904,0068 23:46:38,0069 23:46:58,38.545,39.008,null,null,38.65,36,4.594,WE__0069___________DER_TIRS________________P02.CSV
2021-05-01T14:55:40.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0070___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-01T02:35:23.788Z,2021-05-02T03:14:57.487Z,70,70,00070M00:00:00.878,00070M23:59:59.375,0069 23:46:59,0070 23:47:19,39.008,39.471,null,null,39.19,36,4.789,WE__0070___________DER_TIRS________________P02.CSV
2021-05-02T15:34:45.83Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0071___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-02T03:14:58.487Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:00.348,00071M23:59:59.818,0070 23:47:20,0071 23:47:40,39.471,39.933,null,null,39.64,36,4.704,WE__0071___________DER_TIRS________________P02.CSV
2021-05-03T15:46:45.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0072___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-03T03:54:34.187Z,2021-05-04T03:37:56.861Z,72,72,00072M00:00:00.791,00072M23:05:18.456,0071 23:47:41,0072 22:53:19,39.933,40.377,null,null,40.09,36,4.797,WE__0072___________DER_TIRS________________P02.CSV
2021-05-04T16:54:25.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0073___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-04T04:35:06.888Z,2021-05-05T05:13:43.587Z,73,73,00073M00:00:56.710,00073M23:59:59.732,0072 23:48:58,0073 23:48:21,40.395,40.856,null,null,40.54,36,4.696,WE__0073___________DER_TIRS________________P02.CSV
2021-05-05T17:33:31.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0074___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-05T05:13:44.587Z,2021-05-06T05:53:18.287Z,74,74,00074M00:00:00.705,00074M23:59:59.203,0073 23:48:22,0074 23:48:42,40.856,41.317,null,null,40.98,36,2.903,WE__0074___________DER_TIRS________________P02.CSV
2021-05-06T18:13:36.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0075___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-06T05:53:19.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:00.176,00075M23:59:59.646,0074 23:48:43,0075 23:49:03,41.317,41.777,null,null,41.43,36,4.672,WE__0075___________DER_TIRS________________P02.CSV
2021-05-07T18:24:39.82Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0076___________der_tirs________________p,Mars 2020 MEDA Thermal Infrared Sensor Derived Data,2021-05-07T06:32:54.987Z,2021-05-08T06:16:24.660Z,76,76,00076M00:00:00.619,00076M23:05:25.097,0075 23:49:03,0076 22:54:48,41.777,42.22,null,null,41.88,36,4.063,WE__0076___________DER_TIRS________________P02.CSV