
Note: The geometry is calculated for the time of closest approach in planetocentric coordinates,,,,,,,,,,,,,
Time of Closest approach,URN,Start Time,Stop Time,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Orbit No., Ls (deg), Martian Year, Product Size (MB)
2014-10-18T11:38:39,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,165.1208858,-14.52246896,-154.278011,42.86857095,185.1364274,68.79299648,108,216.44,32,0.016
2014-10-18T16:15:42,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,97.72537237,-14.56390924,137.9748965,43.00407024,185.5389534,68.75717843,109,216.57,32,0.016
2014-10-18T20:52:43,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,30.33803489,-14.60529742,70.30815716,43.13772542,184.7885846,68.75713996,110,216.57,32,0.016
2014-10-19T01:29:43,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-37.04518093,-14.64663578,2.61729539,43.23911483,185.6144697,68.72100172,111,216.69,32,0.016
2014-10-19T06:06:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-104.4404924,-14.687934,-65.10717223,43.40682728,185.9556179,68.7262624,112,216.87,32,0.016
2014-10-19T10:43:45,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-171.8195191,-14.72917445,-132.7864611,43.55568283,185.265184,68.73314708,113,216.87,32,0.016
2014-10-19T15:20:48,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,120.7853044,-14.77037673,159.5254243,43.60090123,186.2735093,68.66648366,114,217.18,32,0.016
2014-10-20T05:11:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-81.37143955,-14.89367531,-43.59513283,44.07218165,186.6873168,68.69360335,117,217.49,32,0.016
2014-10-20T09:48:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-148.7622914,-14.93468032,-111.2682446,44.17251413,185.8876809,68.68042231,118,217.49,32,0.016
2014-10-20T14:25:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,143.8590875,-14.97562864,-178.9495751,44.28746434,186.6285854,68.67092873,119,217.67,32,0.016
2014-10-20T19:02:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,76.46837116,-15.01653478,113.3421407,44.40888219,186.4065796,68.66162087,120,217.8,32,0.016
2014-10-20T23:39:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,9.09393985,-15.0573813,45.65756492,44.57343677,185.7546504,68.69134332,121,217.92,32,0.016
2014-10-21T04:16:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-58.28853225,-15.09818269,-22.04985061,44.69937919,186.9895081,68.68622703,122,218.11,32,0.016
2014-10-21T08:53:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-125.6790451,-15.13893869,-89.74626818,44.82809661,186.6316942,68.6934069,123,218.11,32,0.016
2014-10-21T13:30:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,166.9507815,-15.1796319,-157.40663,44.9490603,186.4778977,68.70284403,124,218.29,32,0.016
2014-10-21T18:07:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,99.56040461,-15.22028657,134.8442884,45.08473301,186.8199696,68.69690598,125,218.42,32,0.016
2014-10-21T22:44:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,32.17820427,-15.26088532,67.18125996,45.21258895,186.0435624,68.71930702,126,218.54,32,0.016
2014-10-22T03:21:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-35.19581948,-15.30142791,-0.54589519,45.37745325,186.958637,68.74346155,127,218.72,32,0.016
2014-10-22T07:58:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-102.5900465,-15.34193117,-68.23880489,45.48202096,187.2059198,68.74322767,128,218.72,32,0.016
2014-11-16T15:57:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,24.31632067,-20.12743487,11.17730587,62.09794265,179.0167335,83.38156956,260,234.66,32,0.016
2014-11-16T20:33:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-42.86218277,-20.15878874,-56.52931168,62.27354151,179.9957188,83.63662111,261,234.66,32,0.016
2014-11-17T01:10:01,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-110.0406226,-20.19005843,-124.1393703,62.40796304,179.0073905,83.84294282,262,234.78,32,0.016
2014-11-17T05:46:11,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-177.2108916,-20.22123993,168.3300974,62.48166988,179.7506941,83.9837833,263,234.97,32,0.016
2014-11-17T10:22:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,115.6067417,-20.25234243,100.7106797,62.58698061,179.6184027,84.16418751,264,234.97,32,0.016
2014-11-17T14:58:34,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,48.43659936,-20.28335442,33.18318198,62.68387481,178.800753,84.32840419,265,235.29,32,0.016
2014-11-17T19:34:44,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-18.73347985,-20.31428131,-34.48416516,62.81550254,180.0972993,84.54262651,266,235.29,32,0.016
2014-11-18T00:10:57,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-85.9156572,-20.34512845,-102.0816421,62.92908344,179.6598555,84.73097404,267,235.41,32,0.016
2014-11-18T04:47:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-153.0734494,-20.37587887,-169.711708,63.0889076,179.399844,84.97112374,268,235.6,32,0.016
2014-11-18T09:23:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,139.7444989,-20.40655461,122.6354731,63.17024318,180.0214955,85.13699278,269,235.6,32,0.016
2014-11-18T23:11:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-61.7769584,-20.49805354,-80.19337887,63.52221033,180.3386058,85.72963,272,236.05,32,0.016
2014-11-30T15:15:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,171.2265861,-22.17695431,121.8836819,69.8080136,164.1788176,98.77996694,333,243.51,32,0.016
2014-11-30T19:51:16,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,104.2509619,-22.20151782,54.26634266,69.94315793,163.6001476,99.05357889,334,243.51,32,0.016
2014-12-01T00:26:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,37.28349641,-22.22597897,-13.21687451,69.99363795,163.6600853,99.23791936,335,243.64,32,0.016
2014-12-01T09:37:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14120_20141201t080746,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,-96.67154772,-22.27460965,-148.4525444,70.20245303,163.2352432,99.74141308,337,243.83,32,0.016
2014-12-01T14:12:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-163.6429129,-22.2987729,144.1121018,70.24662778,164.241657,99.90916634,338,244.02,32,0.016
2014-12-01T18:48:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14124_20141201t171838,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,129.3776659,-22.32283888,76.49600521,70.34128532,163.9952296,100.1533452,339,244.14,32,0.016
2014-12-02T03:58:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14182_20141202t022730,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,-4.56075762,-22.37066231,-58.65064318,70.50810871,164.4642973,100.6104646,341,244.46,32,0.016
2014-12-02T08:34:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-71.54002759,-22.3944266,-126.2177553,70.59598429,163.7797684,100.837641,342,244.46,32,0.016
2014-12-02T22:20:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14190_20141202t204859,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,87.55488918,-22.4651017,31.02773732,70.86216314,163.3365947,101.5411969,345,244.78,32,0.016
2014-12-03T02:55:41,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,20.59203163,-22.48845548,-36.52076109,70.90994725,164.3122871,101.7425278,346,245.1,32,0.016
2014-12-03T07:31:05,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14194_20141203t055943,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,-46.38699057,-22.51171323,-104.1434801,70.99811047,164.3794373,101.9832042,347,245.1,32,0.016
2014-12-03T12:06:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-113.3456967,-22.53486211,-171.8012961,71.1115702,163.4825689,102.2527841,348,245.29,32,0.016
2014-12-03T16:41:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14198_20141203t151025,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,179.6794321,-22.55791455,120.7424136,71.12794235,164.6719282,102.4089822,349,245.41,32,0.016
2014-12-03T21:17:09,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,112.7086627,-22.58086338,53.06023362,71.24879609,164.1441621,102.6853715,350,245.41,32,0.016
2014-12-04T01:52:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14202_20141204t002107,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,45.74604846,-22.60370704,-14.41555079,71.28715428,164.0170102,102.8626729,351,245.54,32,0.016
2014-12-04T06:27:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-21.22867813,-22.62645226,-82.12307317,71.37809877,164.8609793,103.126872,352,245.73,32,0.016
2014-12-04T11:03:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14206_20141204t093150,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,-88.19930354,-22.64909334,-149.7360858,71.46576289,163.7291262,103.365239,353,245.92,32,0.016
2014-12-04T20:13:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14210_20141204t184233,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,137.8676948,-22.69406379,74.89008253,71.63385802,164.4180457,103.8777805,355,246.05,32,0.016
2014-12-05T05:24:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14214_20141205t035314,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,3.93893473,-22.73861974,-60.23954776,71.75991844,164.8320802,104.3037771,357,246.36,32,0.016
2014-12-05T10:00:00,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-63.03550883,-22.76074569,-127.8658399,71.83790598,164.2640157,104.5376538,358,246.36,32,0.016
2014-12-05T14:35:18,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14218_20141205t130355,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,-129.989639,-22.78276115,164.5559588,71.91810789,164.026037,104.7647888,359,246.55,32,0.016
2014-12-05T19:10:41,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,163.0360099,-22.80467928,96.95634553,71.9475756,164.6525273,104.9669933,360,246.68,32,0.016
2014-12-06T04:21:20,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,29.11581877,-22.84819361,-38.38621241,72.110896,164.6766455,105.4673565,362,247,32,0.016
2014-12-06T08:56:33,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14226_20141206t072509,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,-37.81786154,-22.86978565,-105.9531033,72.17448895,153.5360124,105.687458,363,247,32,0.016
2014-12-06T13:31:31,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-104.6906959,-22.89125364,-173.5257509,72.26146195,152.511319,105.9355816,364,247.19,32,0.016
2014-12-06T18:06:31,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14230_20141206t163506,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,-171.5715923,-22.91261966,118.937367,72.29668241,153.7084469,106.1484312,365,247.32,32,0.016
2014-12-07T03:16:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14234_20141207t014504,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,54.67485501,-22.9550347,-16.17154347,72.43039909,152.9074458,106.6128284,367,247.63,32,0.016
2014-12-07T07:51:30,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-12.20996191,-22.97608724,-83.70830093,72.48129388,153.8555786,106.8307864,368,247.63,32,0.016
2014-12-07T12:26:30,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14238_20141207t105504,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,-79.09068165,-22.99703325,-151.2868662,72.55392853,152.791385,107.0696546,369,247.82,32,0.016
2014-12-07T17:01:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-145.9591977,-23.01787006,141.2183363,72.6079702,153.4009901,107.281163,370,247.95,32,0.016
2014-12-07T21:36:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14242_20141207t200500,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,147.1601694,-23.03860508,73.50179011,72.67380659,153.3770176,107.5538462,371,247.95,32,0.016
2014-12-08T20:31:16,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,172.8022322,-23.14067732,95.58901772,72.95068011,153.7490804,108.7208449,376,248.59,32,0.016
2014-12-09T05:41:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,39.06583672,-23.18075974,-39.45616888,73.05200886,153.5588321,109.1502013,378,248.9,32,0.016
2014-12-09T10:16:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14258_20141209t084445,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,-27.8144591,-23.20064439,-107.1228874,73.11163795,153.9352995,109.4029998,379,248.9,32,0.016
2014-12-09T19:26:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14262_20141209t175438,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,-161.550608,-23.24008533,117.7695651,73.19851774,153.9552753,109.8423159,381,249.22,32,0.016
2014-12-10T00:01:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,131.577325,-23.25964612,49.95737475,73.28106502,153.5491002,110.1413734,382,249.35,32,0.016
2014-12-10T04:35:58,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14266_20141210t030430,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,64.71340486,-23.2790971,-17.47203906,73.31025282,153.0012114,110.3229487,383,249.54,32,0.016
2014-12-10T09:10:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,-2.15858206,-23.29844283,-85.16826601,73.35575224,154.06802,110.5793513,384,249.54,32,0.016
2014-12-10T18:20:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-135.8902772,-23.33680737,139.6947159,73.45316442,153.4459346,111.0247892,386,249.85,32,0.016
2014-12-10T22:55:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14274_20141210t212414,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,157.237854,-23.35582937,71.95609187,73.48793489,153.592773,111.2888792,387,249.98,32,0.016
2014-12-11T08:05:38,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14278_20141211t063414,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,23.51449919,-23.3935429,-63.09274825,73.56302702,153.8859055,111.7043037,389,250.17,32,0.016
2014-12-11T17:15:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14282_20141211t154406,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,-110.2087025,-23.43082252,161.5135372,73.67439121,152.9812466,112.2179029,391,250.49,32,0.016
2014-12-11T21:50:26,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-177.0763266,-23.44930093,93.89805196,73.67639219,154.0590644,112.4417419,392,250.49,32,0.016
2014-12-12T02:25:23,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14286_20141212t005359,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,116.0560868,-23.46767041,26.37165649,73.73470796,153.4200809,112.6482501,393,250.62,32,0.016
2014-12-12T07:00:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,49.20069733,-23.4859275,-41.09516187,73.73912274,153.6428863,112.8344616,394,250.81,32,0.016
2014-12-12T11:35:15,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14290_20141212t100351,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,-17.67086853,-23.5040798,-108.7966278,73.77640994,154.2027875,113.0841758,395,251,32,0.016
2014-12-12T16:10:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-84.53023784,-23.52211946,-176.5324437,73.82859057,152.9882724,113.3471621,396,251.12,32,0.016
2014-12-13T01:20:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,141.7430257,-23.55787239,48.20371934,73.88372197,153.7541619,113.8071806,398,251.25,32,0.016
2014-12-13T05:54:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14298_20141213t042334,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,74.8878178,-23.57558214,-19.33727152,73.91372319,153.021388,114.0137085,399,251.44,32,0.016
2014-12-13T10:29:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,8.02453883,-23.59318414,-86.94688474,73.92788806,154.1769415,114.2355211,400,251.44,32,0.016
2014-12-13T15:04:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14302_20141213t133327,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,-58.84275824,-23.61067716,-154.5713229,73.96103658,153.359101,114.4604017,401,251.76,32,0.016
2014-12-14T00:14:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14306_20141213t224317,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,167.4470719,-23.64532627,69.93352222,74.0068268,153.7720691,114.9812835,403,251.89,32,0.016
2014-12-14T04:49:32,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,100.5879853,-23.66248631,2.45552315,74.05160169,152.8936516,115.1657643,404,252.08,32,0.016
2014-12-14T09:24:25,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14310_20141214t075305,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,33.73703929,-23.67953374,-65.08793006,74.04668117,153.9638048,115.3704719,405,252.08,32,0.016
2014-12-14T13:59:22,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-33.13008608,-23.6964746,-132.7499568,74.07131025,153.9018518,115.6017634,406,252.27,32,0.016
2014-12-14T18:34:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14314_20141214t170255,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,-99.97691155,-23.71329953,159.5467689,74.10862745,153.0315629,115.8481328,407,252.39,32,0.016
2014-12-14T23:09:09,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-166.8358637,-23.73001658,91.93204736,74.09672627,154.1983999,116.0693278,408,252.52,32,0.016
2014-12-15T08:18:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,59.45849015,-23.76311436,-43.40462115,74.139315,153.5863729,116.5377296,410,252.71,32,0.016
2014-12-15T12:53:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14322_20141215t112229,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,-7.40847082,-23.77949981,-110.9070615,74.14586176,154.3141603,116.7237256,411,252.9,32,0.016
2014-12-15T17:28:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-74.26323996,-23.79577084,-178.6836442,74.17187111,153.1234366,116.9837048,412,253.03,32,0.016
2014-12-15T22:03:40,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14326_20141215t203215,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,-141.1139241,-23.81192933,113.8123699,74.17450925,153.9958008,117.1737306,413,253.03,32,0.016
2014-12-16T02:38:35,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,152.0273166,-23.82797809,45.93802096,74.18578336,153.8186439,117.4586851,414,253.16,32,0.016
2014-12-16T07:13:28,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14330_20141216t054202,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,85.17669487,-23.8439131,-21.56262496,74.2050824,152.9562131,117.6440252,415,253.35,32,0.016
2014-12-16T11:48:22,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,18.32205071,-23.85973715,-89.11512876,74.19591144,154.1704023,117.8460858,416,253.54,32,0.016
2014-12-17T01:33:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,177.7664065,-23.90653469,67.72894048,74.20237786,153.9049894,118.5767589,419,253.79,32,0.016
2014-12-17T06:07:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14340_20141217t043624,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,110.9118825,-23.92190987,0.26339649,74.23534641,153.0991942,118.7445748,420,253.98,32,0.016
2014-12-17T10:42:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14342_20141217t091114,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,44.06954756,-23.93716977,-67.29712033,74.21223697,153.9392589,118.9524366,421,254.17,32,0.016
2014-12-17T15:17:42,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14344_20141217t134608,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,-22.78897145,-23.95232073,-135.1338247,74.21285188,154.0499408,119.2219276,422,254.3,32,0.016
2014-12-18T00:27:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14348_20141217t225550,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,-156.4856575,-23.98227979,89.73371829,74.19882379,154.1908637,119.6269627,424,254.43,32,0.016
2014-12-18T05:02:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14350_20141218t033043,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,136.6599618,-23.9970913,21.97856306,74.21420599,153.7006325,119.8691315,425,254.62,32,0.016
2014-12-18T09:37:12,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14352_20141218t080533,2014-12-18T08:06:52.00Z,2014-12-18T09:51:12.00Z,69.81776864,-24.01178707,-45.57755018,74.19904307,153.3925956,120.0711249,426,254.62,32,0.016
2014-12-18T14:12:07,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14354_20141218t124026,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,2.95938987,-24.02637322,-113.1720882,74.18681206,154.2676129,120.2773881,427,254.81,32,0.016