Note: The geometry has been computed in planetocentric coordinates for the time of closest approach to the planet ,,,,,,,,,,,,
Time of Closest Approach ,URN,Start Time,Stop Time,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls,Martian Year,Product Size (MB)
2016-03-04T04:29:25.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19054_20160304t045438,2016-03-04T03:37:14.00Z,2016-03-04T05:21:37.00Z,77.17003526,21.93296196,81.33336778,7.47325533,2464.878506,15.14816573,117.48,33,0.02
2016-04-01T20:06:32.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19360_20160401t203137,2016-04-01T19:13:54.00Z,2016-04-01T20:58:11.00Z,117.8400207,18.49504651,82.9623955,-13.28169551,2421.76158,47.05328488,130.97,33,0.02
2016-04-02T00:35:14.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19362_20160402t010049,2016-04-01T23:43:08.00Z,2016-04-02T01:27:21.00Z,52.45535415,18.46865219,17.11479649,-14.1245726,2463.268616,47.94186432,131.07,33,0.02
2016-06-13T15:34:22.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20140_20160613t155958,2016-06-13T14:42:16.00Z,2016-06-13T16:26:29.00Z,164.5112108,4.86373676,9.3077443,-66.22271193,2452.423261,116.0867999,168.3,33,0.02
2016-06-14T00:23:32.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20144_20160614t004902,2016-06-13T23:31:25.00Z,2016-06-14T01:15:39.00Z,35.75066577,4.78106713,-120.3875453,-66.41573133,2450.934788,116.0040843,168.41,33,0.02
2016-08-01T21:02:45.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20676_20160801t212908,2016-08-01T20:10:37.00Z,2016-08-01T21:54:54.00Z,-163.8678927,-6.77306688,-122.7832956,-63.64932712,2424.476688,64.13956224,196.07,33,0.02
2016-08-02T01:23:17.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20678_20160802t014945,2016-08-02T00:31:11.00Z,2016-08-02T02:15:24.00Z,132.7445974,-6.81646696,173.3672263,-63.49389971,2426.467685,63.84413584,196.19,33,0.02
2016-09-22T11:21:43.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21222_20160922t114802,2016-09-22T10:29:36.00Z,2016-09-22T12:13:50.00Z,121.4044674,-18.159641,73.50792599,-29.68176648,2512.030608,44.87897378,227.64,33,0.02
2016-09-22T15:59:20.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21224_20160922t162535,2016-09-22T15:07:10.00Z,2016-09-22T16:51:30.00Z,53.87749631,-18.19567,5.75111046,-29.65953188,2508.257828,45.06134033,227.76,33,0.02
2016-09-22T20:36:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21226_20160922t210307,2016-09-22T19:44:42.00Z,2016-09-22T21:29:00.00Z,-13.50346348,-18.23155066,-62.22905219,-28.75887585,2549.280563,45.52298096,227.76,33,0.02
2016-09-23T01:14:21.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21228_20160923t014040,2016-09-23T00:22:13.00Z,2016-09-23T02:06:30.00Z,-81.12556559,-18.26748875,-129.8637662,-29.34371082,2509.898435,45.5448708,227.89,33,0.02
2016-09-23T05:51:23.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21230_20160923t061812,2016-09-23T04:59:46.00Z,2016-09-23T06:44:00.00Z,-148.5084156,-18.30322871,162.194985,-28.48620355,2551.235681,45.98566699,228.07,33,0.02
2017-01-11T06:49:31.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22374_20170111t071501,2017-01-11T05:56:53.00Z,2017-01-11T07:41:09.00Z,-166.6238999,-22.02461268,-24.22779969,45.80186231,2465.749331,141.3692219,296.97,33,0.02
2017-01-11T11:24:31.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22376_20170111t115031,2017-01-11T10:32:23.00Z,2017-01-11T12:16:39.00Z,126.4869449,-22.00064532,-91.87103512,46.61498568,2504.457187,140.5352013,297.15,33,0.02
2017-01-11T15:59:28.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22378_20170111t162601,2017-01-11T15:07:48.00Z,2017-01-11T16:52:09.00Z,59.60785168,-21.97659849,-159.4481017,47.36986608,2541.116302,139.7662449,297.27,33,0.02
2017-01-11T20:35:28.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22380_20170111t210131,2017-01-11T19:43:18.00Z,2017-01-11T21:27:39.00Z,-7.52468314,-21.9523772,133.4868386,46.82748329,2502.239472,140.0198573,297.27,33,0.02
2017-01-12T01:10:23.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22382_20170112t013700,2017-01-12T00:18:46.00Z,2017-01-12T02:03:00.00Z,-74.3917608,-21.92816891,65.82969515,47.72106616,2544.422629,139.1413914,297.39,33,0.02
2017-01-12T05:46:22.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22384_20170112t061230,2017-01-12T04:54:14.00Z,2017-01-12T06:38:30.00Z,-141.5203886,-21.90378306,-1.14742184,47.10483453,2503.247007,139.4739657,297.57,33,0.02
2017-01-12T10:21:21.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22386_20170112t104800,2017-01-12T09:29:43.00Z,2017-01-12T11:14:00.00Z,151.5921176,-21.87940244,-68.81916398,47.90448289,2542.619566,138.6441194,297.75,33,0.02
2017-01-12T14:57:19.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22388_20170112t152330,2017-01-12T14:05:09.00Z,2017-01-12T15:49:30.00Z,84.46739644,-21.85485292,-135.7724363,47.32092732,2499.897496,138.9711867,297.87,33,0.02
2017-01-12T19:32:19.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22390_20170112t195900,2017-01-12T18:40:38.00Z,2017-01-12T20:25:00.00Z,17.5797557,-21.83030817,156.5632686,48.07494423,2539.331831,138.1698634,297.87,33,0.02
2017-01-13T00:08:13.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22392_20170113t003429,2017-01-12T23:16:06.00Z,2017-01-13T01:00:20.00Z,-49.52889751,-21.80560036,89.50199939,47.66466702,2505.0304,138.3469057,297.99,33,0.02
2017-02-23T05:31:39.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22824_20170223t055723,2017-02-23T04:39:29.00Z,2017-02-23T06:23:49.00Z,-90.60139356,-14.95528488,-42.17383579,71.53242408,2500.856376,92.6951933,322.06,33,0.02
2017-02-23T10:06:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22826_20170223t103156,2017-02-23T09:14:04.00Z,2017-02-23T10:58:19.00Z,-157.3960103,-14.91820218,-109.7269779,71.61903636,2503.24429,92.54792227,322.23,33,0.02
2017-02-23T14:40:42.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22828_20170223t150629,2017-02-23T13:48:34.00Z,2017-02-23T15:32:50.00Z,135.8174125,-14.881089,-177.1026214,71.7113236,2502.225941,92.44530715,322.34,33,0.02
2017-02-23T19:15:19.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22830_20170223t194102,2017-02-23T18:23:09.00Z,2017-02-23T20:07:30.00Z,69.00238045,-14.84392525,115.7089858,71.69592112,2499.865563,92.31609179,322.34,33,0.02
2017-02-23T23:49:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22832_20170224t001534,2017-02-23T22:57:42.00Z,2017-02-24T00:42:00.00Z,2.33325572,-14.80680818,46.07783711,72.1632427,2540.781133,91.99240579,322.46,33,0.02
2017-03-23T10:33:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23120_20170323t105941,2017-03-23T09:41:25.00Z,2017-03-23T11:25:41.00Z,105.583316,-9.18039357,53.99495558,70.66350077,2499.686219,87.22543944,337.64,33,0.02
2017-03-23T15:07:25.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23122_20170323t153403,2017-03-23T14:15:47.00Z,2017-03-23T16:00:03.00Z,38.9437055,-9.14008349,-15.18989499,70.12803628,2539.007109,87.52478925,337.74,33,0.02
2017-03-23T19:42:17.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23124_20170323t200826,2017-03-23T18:50:08.00Z,2017-03-23T20:34:26.00Z,-27.93928732,-9.09961511,-80.72454053,70.51436572,2498.983207,87.36147324,337.74,33,0.02
2017-03-24T00:16:41.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23126_20170324t004248,2017-03-23T23:24:32.00Z,2017-03-24T01:08:51.00Z,-94.71080788,-9.05920323,-147.9367841,70.44358127,2497.857961,87.39401556,337.85,33,0.02
2017-03-24T04:51:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23128_20170324t051709,2017-03-24T03:58:55.00Z,2017-03-24T05:43:11.00Z,-161.59188,-9.01871423,146.3141555,70.76251234,2459.980892,87.25759765,338.01,33,0.02
2017-04-20T00:44:11.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23410_20170420t011012,2017-04-19T23:52:02.00Z,2017-04-20T01:36:21.00Z,157.4841239,-3.27839684,44.51510837,54.75207069,2493.482475,105.6949847,352.01,33,0.02
2017-04-20T05:17:23.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23412_20170420t054357,2017-04-20T04:25:46.00Z,2017-04-20T06:10:01.00Z,91.00031379,-3.23783274,-22.96154778,53.88581971,2533.794389,106.469637,352.16,33,0.02
2017-04-20T09:51:33.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23414_20170420t101740,2017-04-20T08:59:26.00Z,2017-04-20T10:43:41.00Z,24.28122791,-3.19713042,-89.44888143,54.41153163,2496.661016,106.1459765,352.16,33,0.02
2017-04-20T14:25:15.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23416_20170420t145123,2017-04-20T13:33:08.00Z,2017-04-20T15:17:23.00Z,-42.32432878,-3.15650278,-156.3402014,54.29402692,2497.152186,106.3050248,352.42,33,0.02
2017-04-20T18:59:32.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23418_20170420t192508,2017-04-20T18:06:53.00Z,2017-04-20T19:51:12.00Z,-109.0718762,-3.11579404,137.2457634,54.88224727,2454.146843,105.9062714,352.42,33,0.02
2017-05-30T19:17:27.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23840_20170530t194403,2017-05-30T18:25:18.00Z,2017-05-30T20:09:36.00Z,-91.13647075,5.18470023,95.31245517,25.47707952,2485.105461,148.3877669,12.24,34,0.02
2017-05-30T23:49:47.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23842_20170531t001614,2017-05-30T22:57:39.00Z,2017-05-31T00:41:56.00Z,-157.4163717,5.22220759,28.81477748,25.41474807,2485.275239,148.4531079,12.34,34,0.02
2017-05-31T04:22:08.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23844_20170531t044844,2017-05-31T03:30:01.00Z,2017-05-31T05:14:16.00Z,136.3016873,5.25969532,-37.75009572,25.21810416,2485.740684,148.6615082,12.49,34,0.02
2017-05-31T08:54:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23846_20170531t092055,2017-05-31T08:02:20.00Z,2017-05-31T09:46:36.00Z,70.02581879,5.2971588,-104.2771863,25.11369181,2485.146464,148.7715218,12.49,34,0.02
2017-05-31T13:26:48.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23848_20170531t135324,2017-05-31T12:34:40.00Z,2017-05-31T14:18:56.00Z,3.74791041,5.33460255,-170.7889843,24.99205742,2485.422123,148.8941292,12.63,34,0.02
2017-05-31T17:59:09.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23850_20170531t182537,2017-05-31T17:07:02.00Z,2017-05-31T18:51:16.00Z,-62.53406579,5.37202766,122.6588251,24.809543,2485.943222,149.081572,12.73,34,0.02
2017-05-31T22:31:27.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23852_20170531t225805,2017-05-31T21:39:19.00Z,2017-05-31T23:23:36.00Z,-128.8059131,5.40942605,56.13989691,24.72091661,2483.3299,149.1705592,12.82,34,0.02
2017-06-01T03:03:48.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23854_20170601t033017,2017-06-01T02:11:41.00Z,2017-06-01T03:55:56.00Z,164.9120877,5.44680912,-10.38468903,24.55502326,2484.316528,149.3341054,12.97,34,0.02
2017-06-01T07:36:08.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23856_20170601t080248,2017-06-01T06:44:00.00Z,2017-06-01T08:28:16.00Z,98.63616136,5.48416765,-76.94123118,24.41463267,2484.18802,149.4760954,12.97,34,0.02
2017-06-01T12:08:27.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23858_20170601t123458,2017-06-01T11:16:18.00Z,2017-06-01T13:00:36.00Z,32.36225185,5.52150389,-143.4386637,24.32721888,2482.737629,149.5557623,13.11,34,0.02
2017-06-13T23:35:09.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23990_20170614t000132,2017-06-13T22:43:00.00Z,2017-06-14T00:27:18.00Z,-20.22725275,7.93535938,147.451599,15.21788229,2479.4865,153.5907189,19.01,34,0.02
2017-06-14T04:07:17.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23992_20170614t043337,2017-06-14T03:15:06.00Z,2017-06-14T04:59:28.00Z,-86.4570945,7.97113097,80.9647031,15.07160499,2476.764397,153.569451,19.15,34,0.02
2017-06-14T08:39:26.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23994_20170614t090545,2017-06-14T07:47:15.00Z,2017-06-14T09:31:38.00Z,-152.6930258,8.00688108,14.51968799,15.0109157,2476.109042,153.4927704,19.15,34,0.02
2017-06-14T13:11:31.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23996_20170614t133752,2017-06-14T12:19:24.00Z,2017-06-14T14:03:38.00Z,141.0913187,8.04259546,-52.00450119,14.73428798,2481.372141,153.5554612,19.29,34,0.02
2017-06-14T17:43:39.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23998_20170614t181000,2017-06-14T16:51:30.00Z,2017-06-14T18:35:48.00Z,74.86146145,8.07829265,-118.4585511,14.66107322,2479.244208,153.4779446,19.38,34,0.02
2017-06-14T22:15:48.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24000_20170614t224209,2017-06-14T21:23:39.00Z,2017-06-14T23:07:58.00Z,8.62551484,8.11396821,175.0757066,14.55819319,2478.420243,153.4215647,19.48,34,0.02
2017-06-15T02:47:28.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24002_20170615t031416,2017-06-15T01:55:48.00Z,2017-06-15T03:40:08.00Z,-57.48875026,8.14955334,108.4920271,13.68602865,2515.626481,153.895458,19.62,34,0.02
2017-06-15T07:20:30.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24004_20170615t074624,2017-06-15T06:27:53.00Z,2017-06-15T08:12:08.00Z,-123.939686,8.18529457,42.21406554,14.93925378,2441.607725,152.8816346,19.62,34,0.02
2017-06-15T11:52:10.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24006_20170615t121832,2017-06-15T11:00:02.00Z,2017-06-15T12:44:18.00Z,169.9460393,8.22082969,-24.36360084,14.07524556,2479.300746,153.3512244,19.76,34,0.02
2017-06-15T16:24:18.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24008_20170615t165039,2017-06-15T15:32:08.00Z,2017-06-15T17:16:28.00Z,103.7161578,8.25640187,-90.8433639,13.98471412,2477.028426,153.264339,19.86,34,0.02
2017-07-06T01:48:39.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24224_20170706t021506,2017-07-06T00:56:30.00Z,2017-07-06T02:40:48.00Z,157.218388,11.93682209,-63.93747473,-1.24741321,2475.286646,137.7911193,29.25,34,0.02
2017-07-06T06:20:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24226_20170706t064650,2017-07-06T05:28:09.00Z,2017-07-06T07:12:28.00Z,91.10406584,11.96931519,-130.2776436,-1.35895574,2474.820356,137.6004615,29.39,34,0.02
2017-07-06T10:52:30.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24228_20170706t111832,2017-07-06T09:59:52.00Z,2017-07-06T11:44:09.00Z,24.85792024,12.00184279,163.4290772,-0.78398445,2437.370174,137.3797552,29.52,34,0.02
2017-07-06T15:23:41.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24230_20170706t155013,2017-07-06T14:31:33.00Z,2017-07-06T16:15:49.00Z,-41.13876431,12.03421771,96.96408103,-1.72073157,2476.738168,137.1963064,29.62,34,0.02
2017-07-06T19:55:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24232_20170706t202155,2017-07-06T19:03:13.00Z,2017-07-06T20:47:29.00Z,-107.2551035,12.06662106,30.62922048,-1.79354406,2475.963634,137.0007487,29.62,34,0.02
2017-08-23T23:25:14.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24744_20170823t235051,2017-08-23T22:33:03.00Z,2017-08-24T00:17:25.00Z,-59.99438182,19.22397938,12.57384316,-38.03412158,2444.561482,89.14164539,51.28,34,0.02
2017-09-13T20:26:37.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24970_20170913t205228,2017-09-13T19:34:30.00Z,2017-09-13T21:18:45.00Z,-175.7197582,21.53445565,-136.0765996,-53.06014369,2450.728885,82.59530155,60.42,34,0.02
2017-09-14T00:52:38.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24972_20170914t011829,2017-09-14T00:00:31.00Z,2017-09-14T01:44:46.00Z,119.5435069,21.55248526,158.8673757,-53.14775026,2452.416454,82.56896872,60.51,34,0.02
2017-09-14T05:18:39.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24974_20170914t054429,2017-09-14T04:26:32.00Z,2017-09-14T06:10:46.00Z,54.808817,21.57047049,93.74736045,-53.35527033,2452.948379,82.61740514,60.64,34,0.02
2017-09-14T09:44:38.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24976_20170914t101029,2017-09-14T08:52:30.00Z,2017-09-14T10:36:46.00Z,-9.91977195,21.58841018,28.76369457,-53.45737587,2451.604876,82.62804131,60.64,34,0.02
2017-09-14T14:10:38.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24978_20170914t143629,2017-09-14T13:18:31.00Z,2017-09-14T15:02:46.00Z,-74.65442775,21.60630767,-36.31597775,-53.57525584,2452.317459,82.6216063,60.86,34,0.02
2017-10-08T23:51:42.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25242_20171009t001746,2017-10-08T22:59:31.00Z,2017-10-09T00:43:53.00Z,13.71668008,23.57064897,-0.49793543,-68.94471071,2451.523211,93.56247588,71.44,34,0.02
2017-10-09T04:17:22.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25244_20171009t044356,2017-10-09T03:25:42.00Z,2017-10-09T05:10:03.00Z,-50.93461749,23.58237225,-67.3552966,-69.50882344,2491.317127,94.30420386,71.57,34,0.02
2017-10-09T08:44:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25246_20171009t091007,2017-10-09T07:51:53.00Z,2017-10-09T09:36:13.00Z,-115.9509198,23.59411288,-129.7267775,-68.65587553,2414.71412,93.27203904,71.57,34,0.02
2017-10-09T13:10:09.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25248_20171009t133618,2017-10-09T12:18:00.00Z,2017-10-09T14:02:18.00Z,179.4160659,23.60573571,163.5586567,-69.26022232,2454.805634,94.03935455,71.7,34,0.02
2017-10-09T17:36:23.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25250_20171009t180228,2017-10-09T16:44:12.00Z,2017-10-09T18:28:34.00Z,114.6289478,23.61733762,98.2272732,-69.31249539,2451.758971,94.14962429,71.78,34,0.02
2017-10-23T20:49:40.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25404_20171023t211518,2017-10-23T19:57:31.00Z,2017-10-23T21:41:49.00Z,-158.23818,24.35771322,133.4668576,-74.1041112,2429.347389,108.0492398,77.9,34,0.02
2017-11-09T13:51:39.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25588_20171109t141814,2017-11-09T12:59:29.00Z,2017-11-09T14:43:50.00Z,106.5048544,24.84771432,-23.98785227,-70.46128884,2425.99544,126.512758,85.26,34,0.02
2017-11-09T18:13:36.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25590_20171109t183916,2017-11-09T17:20:57.00Z,2017-11-09T19:05:16.00Z,42.76235516,24.85068732,-86.40049851,-70.81455761,2389.614725,125.9621482,85.34,34,0.02
2017-11-09T22:34:39.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25592_20171109t230112,2017-11-09T21:42:28.00Z,2017-11-09T23:26:51.00Z,-20.761129,24.85359883,-152.1930004,-70.3206116,2424.888779,126.8571495,85.43,34,0.02
2017-11-10T02:56:39.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25594_20171110t032214,2017-11-10T02:03:58.00Z,2017-11-10T03:48:21.00Z,-84.51577411,24.85646946,145.2827152,-70.67226817,2385.809403,126.3314146,85.56,34,0.02
2017-11-10T07:17:33.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25596_20171110t074411,2017-11-10T06:25:25.00Z,2017-11-10T08:09:41.00Z,-148.0007088,24.8592767,79.26850618,-70.1317538,2428.086572,127.329745,85.56,34,0.02
2017-12-07T13:22:35.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25896_20171207t134917,2017-12-07T12:30:28.00Z,2017-12-07T14:14:42.00Z,22.27456059,24.68977585,-172.0820528,-52.81100893,2426.474336,149.81577,97.64,34,0.02
2017-12-07T17:44:14.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25898_20171207t181035,2017-12-07T16:52:05.00Z,2017-12-07T18:36:23.00Z,-41.39380111,24.684652,123.9240281,-52.68501094,2424.050325,149.8344019,97.73,34,0.02
2017-12-07T22:05:46.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25900_20171207t223232,2017-12-07T21:13:39.00Z,2017-12-07T22:57:53.00Z,-105.0337698,24.6794771,59.92807462,-52.54396504,2426.140434,149.8547553,97.82,34,0.02
2017-12-08T02:27:25.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25902_20171208t025350,2017-12-08T01:35:17.00Z,2017-12-08T03:19:33.00Z,-168.7021234,24.67424655,-4.02754639,-52.40767614,2425.089016,149.8872863,97.95,34,0.02
2017-12-08T06:49:32.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25904_20171208t071546,2017-12-08T05:56:52.00Z,2017-12-08T07:41:13.00Z,127.5139434,24.66895299,-67.57555964,-52.99497264,2384.882737,149.4326164,97.95,34,0.02
2018-01-10T23:12:43.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26266_20180110t233921,2018-01-10T22:20:34.00Z,2018-01-11T00:04:53.00Z,-154.9355489,22.7670441,-42.2216397,-28.09178707,2468.344014,119.899433,113.2,34,0.02
2018-01-11T03:41:45.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26268_20180111t040825,2018-01-11T02:49:37.00Z,2018-01-11T04:33:54.00Z,139.5995542,22.75140391,-107.9529001,-27.95466481,2468.834262,119.6362302,113.34,34,0.02
2018-01-11T08:10:22.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26270_20180111t083731,2018-01-11T07:18:41.00Z,2018-01-11T09:03:04.00Z,74.23604351,22.73573252,-173.7948814,-27.21014986,2503.507,119.0601603,113.34,34,0.02
2018-01-11T12:39:25.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26272_20180111t130637,2018-01-11T11:47:46.00Z,2018-01-11T13:32:04.00Z,8.76911308,22.71998083,120.4410735,-26.98178656,2506.62519,118.7475075,113.48,34,0.02
2018-01-11T17:08:25.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26274_20180111t173542,2018-01-11T16:16:47.00Z,2018-01-11T18:01:04.00Z,-56.68970914,22.70417557,54.71196479,-26.84587238,2506.715704,118.4776061,113.57,34,0.02
2018-02-07T19:06:27.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26564_20180207t193241,2018-02-07T18:14:18.00Z,2018-02-07T19:58:37.00Z,173.7290035,19.83554624,-111.9592496,-7.66269281,2463.708172,78.1457661,126.2,34,0.02
2018-02-07T23:35:15.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26566_20180208t000125,2018-02-07T22:43:04.00Z,2018-02-08T00:27:27.00Z,108.3202601,19.81187805,-177.6021637,-7.58464389,2461.781857,77.89582325,126.29,34,0.02
2018-02-08T04:04:30.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26568_20180208t043010,2018-02-08T03:11:51.00Z,2018-02-08T04:56:10.00Z,42.80201057,19.78811812,116.8072927,-8.07376763,2425.94537,78.01372736,126.43,34,0.02
2018-02-08T08:32:47.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26570_20180208t085855,2018-02-08T07:40:36.00Z,2018-02-08T09:24:58.00Z,-22.47899101,19.76439237,51.09290701,-7.30033583,2460.241332,77.31196614,126.43,34,0.02
2018-02-08T13:01:32.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26572_20180208t132741,2018-02-08T12:09:23.00Z,2018-02-08T13:53:42.00Z,-87.87760982,19.74057201,-14.56669811,-7.13938783,2462.290378,77.00519418,126.58,34,0.02
2018-02-08T17:30:18.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26574_20180208t175627,2018-02-08T16:38:08.00Z,2018-02-08T18:22:28.00Z,-153.2762334,19.71669976,-80.23222681,-6.99352924,2462.011302,76.69875775,126.67,34,0.02
2018-02-08T21:58:29.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26576_20180208t222512,2018-02-08T21:06:51.00Z,2018-02-08T22:51:08.00Z,141.4630287,19.69282616,-145.9458593,-6.12443294,2502.659696,75.94246934,126.77,34,0.02
2018-02-09T02:27:48.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26578_20180209t025358,2018-02-09T01:35:38.00Z,2018-02-09T03:19:59.00Z,75.92853287,19.66880049,148.4837961,-6.7535643,2461.211247,76.14703105,126.91,34,0.02
2018-02-09T06:56:30.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26580_20180209t072243,2018-02-09T06:04:21.00Z,2018-02-09T07:48:39.00Z,10.54611737,19.64477875,82.82530827,-6.53429128,2462.874643,75.80359448,126.91,34,0.02
2018-02-09T11:25:12.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26582_20180209t115129,2018-02-09T10:33:05.00Z,2018-02-09T12:17:19.00Z,-54.83833069,19.62070453,17.19925563,-6.41010088,2465.457336,75.5284959,127.05,34,0.02
2018-03-14T02:47:21.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26932_20180314t031324,2018-03-14T01:55:12.00Z,2018-03-14T03:39:30.00Z,27.77472628,14.64681788,55.60974127,17.45234587,2460.613525,26.85161819,143.02,34,0.02
2018-03-14T07:15:20.00Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26934_20180314t074152,2018-03-14T06:23:40.00Z,2018-03-14T08:08:00.00Z,-37.43589376,14.61432544,-10.06499462,18.22286232,2497.196433,26.45597012,143.02,34,0.02
2018-03-14T11:44:18.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26936_20180314t121022,2018-03-14T10:52:07.00Z,2018-03-14T12:36:30.00Z,-102.8878248,14.58166838,-75.55274453,17.63311845,2456.607953,26.39485674,143.17,34,0.02
2018-03-14T16:12:40.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26938_20180314t163850,2018-03-14T15:20:31.00Z,2018-03-14T17:04:50.00Z,-168.1917254,14.54904091,-141.1080772,17.80013268,2458.39573,26.17065989,143.27,34,0.02
2018-03-14T20:41:39.50Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26940_20180314t210718,2018-03-14T19:48:59.00Z,2018-03-14T21:33:20.00Z,126.354315,14.51629414,153.4084283,17.1713023,2417.700945,26.11983694,143.27,34,0.02