Angular Size Results,,,,,,,,,,,,
,,,,,,,,,,,,
UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
,,,,,,,,,,,,
UTC calendar date,Angular Size (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2018-09-06 20:11:00.000000 UTC,16.49735477,16.6316282,25.10704491,169.5753286,-2.68437759,343.3683718,28.18487786,190.4246714,-3.06906431,70585.60538,427808.8414,144.0134639
2018-09-06 20:21:00.000000 UTC,16.91095131,10.47124384,25.68081356,163.5304792,-2.68437305,349.5287562,28.80587329,196.4695208,-3.06905911,70547.31453,415747.553,143.6941727
2018-09-06 20:31:00.000000 UTC,17.35087036,4.3035352,26.28558558,157.4856298,-2.6843685,355.6964648,29.45889572,202.5143702,-3.06905392,70506.35502,403554.2655,143.3507877
2018-09-06 20:41:00.000000 UTC,17.81983935,-1.87233034,26.92432197,151.4407803,-2.68436396,1.87233034,30.14686921,208.5592197,-3.06904872,70462.45045,391223.7857,142.9808001
2018-09-06 20:51:00.000000 UTC,18.32098365,-8.05732405,27.60039301,145.3959309,-2.68435941,8.05732405,30.87310465,214.6040691,-3.06904353,70415.28609,378750.5795,142.5813492
2018-09-06 21:01:00.000000 UTC,18.85790246,-14.25258681,28.31765317,139.3510815,-2.68435486,14.25258681,31.64136748,220.6489185,-3.06903833,70364.50222,366128.7434,142.1491589
2018-09-06 21:11:00.000000 UTC,19.4347629,-20.45946889,29.08053299,133.3062321,-2.68435032,20.45946889,32.45596029,226.693768,-3.06903313,70309.68614,353351.9753,141.6804595
2018-09-06 21:21:00.000000 UTC,20.05641736,-26.67958176,29.89415307,127.2613826,-2.68434577,26.67958176,33.32182426,232.7386174,-3.06902794,70250.36248,340413.5427,141.1708925
2018-09-06 21:31:00.000000 UTC,20.72855145,-32.91486617,30.76446625,121.2165332,-2.68434122,32.91486617,34.24466461,238.7834668,-3.06902274,70185.98157,327306.2504,140.6153905
2018-09-06 21:41:00.000000 UTC,21.45787181,-39.16768326,31.69843654,115.1716838,-2.68433668,39.16768326,35.2311071,244.8283162,-3.06901755,70115.9052,314022.4083,140.008029
2018-09-06 21:51:00.000000 UTC,22.25234726,-45.44093795,32.70426636,109.1268344,-2.68433213,45.44093795,36.28889464,250.8731656,-3.06901235,70039.38938,300553.8007,139.3418367
2018-09-06 22:01:00.000000 UTC,23.12152158,-51.73824932,33.79168782,103.0819849,-2.68432758,51.73824932,37.42713662,256.9180151,-3.06900715,69955.5635,286891.6601,138.6085565
2018-09-06 22:11:00.000000 UTC,24.07692379,-58.0641902,34.97233971,97.03713552,-2.68432303,58.0641902,38.65662797,262.9628645,-3.06900195,69863.40508,273026.6506,137.7983352
2018-09-06 22:21:00.000000 UTC,25.13261343,-64.42463164,36.2602608,90.9922861,-2.68431848,64.42463164,39.99026148,269.0077139,-3.06899676,69761.70974,258948.8668,136.8993221
2018-09-06 22:31:00.000000 UTC,26.3059148,-70.82725012,37.67254233,84.94743669,-2.68431394,70.82725012,41.44356595,275.0525633,-3.06899156,69649.05591,244647.8604,135.8971391
2018-09-06 22:41:00.000000 UTC,27.61842071,-77.28229608,39.23020097,78.90258727,-2.68430939,77.28229608,43.03541613,281.0974127,-3.06898636,69523.76502,230112.7129,134.7741759
2018-09-06 22:51:00.000000 UTC,29.09738688,-83.80379605,40.95936035,72.85773786,-2.68430484,83.80379605,44.78897912,287.1422621,-3.06898116,69383.85981,215332.1833,133.5086385
2018-09-06 23:01:00.000000 UTC,30.77770359,-90.41150547,42.89286811,66.81288844,-2.68430029,90.41150547,46.73298877,293.1871116,-3.06897596,69227.02783,200294.9795,132.0732468
2018-09-06 23:11:00.000000 UTC,32.70473783,-97.13422513,45.0725304,60.76803903,-2.68429574,97.13422513,48.90347654,299.231961,-3.06897076,69050.60693,184990.2313,130.4334239
2018-09-06 23:21:00.000000 UTC,34.93851699,-104.015742,47.55221815,54.72318962,-2.68429119,104.015742,51.34613325,305.2768104,-3.06896557,68851.63,169408.2998,128.5447385
2018-09-06 23:31:00.000000 UTC,37.56002794,-111.1261888,50.40217264,48.67834021,-2.68428664,111.1261888,54.11951625,311.3216598,-3.06896037,68627.00998,153542.1503,126.349228
2018-09-06 23:41:00.000000 UTC,40.68093068,-118.5856112,53.71482435,42.6334908,-2.68428209,118.5856112,57.29927788,317.3665092,-3.06895517,68374.03964,137389.6872,123.7700156
2018-09-06 23:51:00.000000 UTC,44.45890727,-126.6182875,57.61194886,36.58864139,-2.68427754,126.6182875,60.98315928,323.4113586,-3.06894997,68091.58202,120957.7719,120.703275
2018-09-07 00:01:00.000000 UTC,49.12247024,-135.6968269,62.25025743,30.54379198,-2.68427299,135.6968269,65.29423147,329.456208,-3.06894477,67782.75872,104269.2604,117.0059979
2018-09-07 00:11:00.000000 UTC,55.01168684,-147.0075761,67.80817683,24.49894257,-2.68426844,147.0075761,70.36792501,335.5010574,-3.06893957,67460.84228,87375.65131,112.4769976
2018-09-07 00:21:00.000000 UTC,62.6446377,-164.4471643,74.34254223,18.45409317,-2.68426389,164.4471643,76.22834019,341.5459068,-3.06893437,67161.77276,70380.61381,106.8268486
2018-09-07 00:31:00.000000 UTC,72.81832407,154.4434858,80.47973073,12.40924376,-2.68425934,205.5565142,81.65690653,347.5907562,-3.06892916,66969.09406,53485.81399,99.6297533
2018-09-07 00:41:00.000000 UTC,86.71497373,81.80166753,77.36818766,6.36439436,-2.68425479,278.1983325,78.91199517,353.6356056,-3.06892396,67055.59467,37085.58925,90.24831157
2018-09-07 00:51:00.000000 UTC,105.7470828,49.67204365,63.35002939,0.31954496,-2.68425024,310.3279564,66.30567284,359.680455,-3.06891876,67714.60397,21974.48633,77.74326536
2018-09-07 01:01:00.000000 UTC,129.6991646,34.01692665,43.16337758,-5.72530445,-2.68424568,325.9830734,47.00356391,5.72530445,-3.06891356,69205.09236,9793.805778,61.0267854
2018-09-07 01:11:00.000000 UTC,146.8132455,22.69308161,18.23397647,-11.77015385,-2.68424113,337.3069184,20.64319669,11.77015385,-3.06890836,70994.80452,3606.822164,41.27653876
2018-09-07 01:21:00.000000 UTC,133.0134955,12.75010073,-7.37249205,-17.81500325,-2.68423658,347.2498993,-8.41668074,17.81500325,-3.06890316,71407.64982,6547.149422,30.86599361
2018-09-07 01:31:00.000000 UTC,108.8818352,3.09234321,-28.53266859,-23.85985265,-2.68423203,356.9076568,-31.87122356,23.85985265,-3.06889796,70349.13432,17554.92931,38.35811373
2018-09-07 01:41:00.000000 UTC,89.11599119,-6.88968403,-44.37309014,-29.90470205,-2.68422748,6.88968403,-48.20938683,29.90470205,-3.06889275,69107.11753,32836.79546,49.28060522
2018-09-07 01:51:00.000000 UTC,74.6005636,-17.73391868,-56.17101195,-35.94955145,-2.68422292,17.73391868,-59.62795754,35.94955145,-3.06888755,68193.8385,49833.64984,58.28355102
2018-09-07 02:01:00.000000 UTC,63.98424341,-30.14843522,-65.0733304,-41.99440084,-2.68421837,30.14843522,-67.8828988,41.99440084,-3.06888235,67612.10097,67369.27344,65.32423111
2018-09-07 02:11:00.000000 UTC,56.04273705,-45.26364248,-71.79093739,-48.03925024,-2.68421382,45.26364248,-73.95153338,48.03925024,-3.06887715,67267.57492,84934.23452,70.9067896
2018-09-07 02:21:00.000000 UTC,49.93584141,-64.86682649,-76.66176734,-54.08409964,-2.68420927,64.86682649,-78.28682961,54.08409964,-3.06887194,67078.46806,102305.6909,75.43457297
2018-09-07 02:31:00.000000 UTC,45.11517609,-90.77744128,-79.70036667,-60.12894903,-2.68420471,90.77744128,-80.97059805,60.12894903,-3.06886674,66988.5565,119387.4572,79.1862573
2018-09-07 02:41:00.000000 UTC,41.22099231,-121.2507854,-80.80198489,-66.17379843,-2.68420016,121.2507854,-81.94046973,66.17379843,-3.06886154,66961.48185,136142.0779,82.35283933
2018-09-07 02:51:00.000000 UTC,38.01209861,-149.2890806,-80.274884,-72.21864782,-2.68419561,149.2890806,-81.47659059,72.21864782,-3.06885633,66974.06549,152560.3596,85.06777354
2018-09-07 03:01:00.000000 UTC,35.32253259,-170.8909436,-78.84926341,-78.26349721,-2.68419105,170.8909436,-80.22022389,78.26349721,-3.06885113,67011.50136,168646.9206,87.42662463
2018-09-07 03:11:00.000000 UTC,33.03511185,172.8269411,-77.09625306,-84.30834661,-2.6841865,187.1730589,-78.67143433,84.30834661,-3.06884592,67064.25982,184413.0152,89.49948785
2018-09-07 03:21:00.000000 UTC,31.06508178,159.90465,-75.29219966,-90.353196,-2.68418194,200.09535,-77.07240542,90.353196,-3.06884072,67126.15445,199872.8492,91.33891786
2018-09-07 03:31:00.000000 UTC,29.34978649,149.0278095,-73.54838051,-96.39804539,-2.68417739,210.9721905,-75.52114745,96.39804539,-3.06883551,67193.1396,215041.6493,92.98509929
2018-09-07 03:41:00.000000 UTC,27.84198637,139.4347595,-71.90453852,-102.4428948,-2.68417283,220.5652405,-74.05319497,102.4428948,-3.06883031,67262.55722,229934.6494,94.46929942
2018-09-07 03:51:00.000000 UTC,26.505431,130.6839634,-70.37079398,-108.4877442,-2.68416828,229.3160366,-72.67816002,108.4877442,-3.0688251,67332.65953,244566.5681,95.81622769
2018-09-07 04:01:00.000000 UTC,25.31185904,122.5099296,-68.94511017,-114.5325936,-2.68416372,237.4900704,-71.39495322,114.5325936,-3.0688199,67402.30247,258951.3558,97.04568345
2018-09-07 04:11:00.000000 UTC,24.23892208,114.7460266,-67.62068956,-120.577443,-2.68415917,245.2539734,-70.19823224,120.577443,-3.06881469,67470.74619,273102.0902,98.17372963
2018-09-07 04:21:00.000000 UTC,23.26871965,107.2833334,-66.38918816,-126.6222923,-2.68415461,252.7166666,-69.08121099,126.6222923,-3.06880949,67537.52354,287030.9541,99.21354406
2018-09-07 04:31:00.000000 UTC,22.38674689,100.048025,-65.24212392,-132.6671417,-2.68415006,259.951975,-68.03689828,132.6671417,-3.06880428,67602.35229,300749.2574,100.1760471
2018-09-07 04:41:00.000000 UTC,21.58112635,92.98845207,-64.17147542,-138.7119911,-2.6841455,267.0115479,-67.05863143,138.7119911,-3.06879908,67665.07594,314267.482,101.0703717
2018-09-07 04:51:00.000000 UTC,20.84203854,86.06746911,-63.16990795,-144.7568405,-2.68414095,273.9325309,-66.14028471,144.7568405,-3.06879387,67725.62341,327595.3369,101.9042193
2018-09-07 05:01:00.000000 UTC,20.16129419,79.25771047,-62.2308269,-150.8016899,-2.68413639,280.7422895,-65.27632621,150.8016899,-3.06878866,67783.98142,340741.8175,102.6841343
2018-09-07 05:11:00.000000 UTC,19.53200872,72.53858615,-61.34835324,-156.8465393,-2.68413183,287.4614139,-64.46180523,156.8465393,-3.06878346,67840.17535,353715.2635,103.4157168
2018-09-07 05:21:00.000000 UTC,18.94835163,65.89431401,-60.51726617,-162.8913887,-2.68412728,294.105686,-63.69230992,162.8913887,-3.06877825,67894.25596,366523.4145,104.1037894
2018-09-07 05:31:00.000000 UTC,18.40535158,59.31259662,-59.73293523,-168.9362381,-2.68412272,300.6874034,-62.96391433,168.9362381,-3.06877304,67946.29019,379173.4624,104.7525301
2018-09-07 05:41:00.000000 UTC,17.89874304,52.78371071,-58.99125224,-174.9810874,-2.68411817,307.2162893,-62.2731243,174.9810874,-3.06876783,67996.35468,391672.0989,105.3655784
2018-09-07 05:51:00.000000 UTC,17.42484487,46.29986699,-58.28856768,178.9740632,-2.68411361,313.700133,-61.61682631,181.0259368,-3.06876263,68044.53132,404025.5594,105.9461209
2018-09-07 06:01:00.000000 UTC,16.98046299,39.85475157,-57.62163344,172.9292138,-2.68410905,320.1452484,-60.99224109,187.0707862,-3.06875742,68090.90411,416239.6628,106.4969608
2018-09-07 06:11:00.000000 UTC,16.56281196,33.4431918,-56.98755232,166.8843644,-2.68410449,326.5568082,-60.39688244,193.1156356,-3.06875221,68135.55705,428319.8471,107.0205751