Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size, path
2021-07-20T16:59:08.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t165911_v01,2021-07-20T16:59:07.516Z,2021-07-20T16:59:08.516Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26702,41.342,-19.0574,109.0761,53921.4285,51290.4122,-11.4801,-2.014,182.238,197.4226,12309.6989,12309.6989,,,,-3.8938,19.9246,177.657,193.5048,12309.6549,12309.6549,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T165911_V01.IMG
2021-07-20T16:59:38.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t165941_v01,2021-07-20T16:59:37.674Z,2021-07-20T16:59:38.674Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26702,41.3245,-18.8773,108.4984,54036.4337,51405.4174,-33.7045,-3.5542,160.796,206.0172,12337.3002,12337.3002,,,,-12.3606,33.4751,155.327,194.064,12337.2561,12337.2561,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T165941_V01.IMG
2021-07-20T17:01:08.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170112_v01,2021-07-20T17:01:07.862Z,2021-07-20T17:01:08.862Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2721,-18.3337,106.7928,54410.7888,51779.7727,6.4014,65.2493,117.359,181.4478,12427.1454,12427.1454,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170112_V01.IMG
2021-07-20T17:01:38.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170142_v01,2021-07-20T17:01:38.086Z,2021-07-20T17:01:39.086Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2546,-18.1501,106.2288,54546.3329,51915.3169,-11.9998,46.5725,105.641,188.3849,12459.676,12459.676,,,,31.6902,67.9928,101.732,164.6251,12459.6319,12459.6319,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170142_V01.IMG
2021-07-20T17:02:08.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170212_v01,2021-07-20T17:02:08.326Z,2021-07-20T17:02:09.326Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.237,-17.9658,105.6684,54686.9561,52055.94,-33.1931,23.1826,97.353,193.487,12493.4256,12493.4256,,,,4.8213,68.0275,78.412,180.5231,12493.3815,12493.3815,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170212_V01.IMG
2021-07-20T17:02:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170242_v01,2021-07-20T17:02:38.574Z,2021-07-20T17:02:39.574Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2194,-17.781,105.1118,54832.5882,52201.5722,-59.4146,0.81584,78.494,202.8772,12528.3773,12528.3773,110.5525,56.753,63.4769,-18.231,40.6763,83.81,188.7317,12528.3332,12528.3332,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170242_V01.IMG
2021-07-20T17:03:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170313_v01,2021-07-20T17:03:08.826Z,2021-07-20T17:03:09.826Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2019,-17.5956,104.5592,54983.1734,52352.1573,-89.5275,-24.201,0.047,359.9345,12564.5177,12564.5177,100.2514,37.1857,63.1303,-42.3026,14.3044,70.028,196.2233,12564.4736,12564.4736,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170313_V01.IMG
2021-07-20T17:03:39.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170343_v01,2021-07-20T17:03:39.076Z,2021-07-20T17:03:40.076Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.1843,-17.4099,104.0107,55138.6415,52507.6253,-89.8194,-57.729,0.011,359.9433,12601.8301,12601.8301,97.614,42.4785,62.8059,-73.9523,-9.0572,0.07,359.6855,12601.786,12601.786,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170343_V01.IMG
2021-07-20T17:04:09.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170413_v01,2021-07-20T17:04:09.314Z,2021-07-20T17:04:10.314Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.1667,-17.2239,103.4665,55298.8964,52667.8802,,,,,,,102.7594,69.3943,62.5288,-89.5357,-31.6172,0.009,359.9722,12640.2912,12640.2912,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170413_V01.IMG
2021-07-20T17:05:39.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170543_v01,2021-07-20T17:05:39.284Z,2021-07-20T17:05:40.284Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.1145,-16.6691,101.8719,55803.969,53172.9525,-4.6222,56.8561,19.598,173.8419,12761.5086,12761.5086,,,,47.7865,69.6916,47.669,145.4613,12761.4646,12761.4646,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170543_V01.IMG
2021-07-20T17:06:09.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170613_v01,2021-07-20T17:06:09.479Z,2021-07-20T17:06:10.479Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.097,-16.4827,101.3451,55982.8117,53351.7951,-14.7949,34.9134,14.969,145.4203,12804.4308,12804.4308,,,,28.6315,70.2543,31.961,163.1922,12804.3868,12804.3868,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170613_V01.IMG
2021-07-20T17:06:40.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170643_v01,2021-07-20T17:06:39.688Z,2021-07-20T17:06:40.688Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,41.0794,-16.2962,100.8224,56166.358,53535.3412,-28.439,19.3517,10.889,130.5098,12848.4819,12848.4819,,,,11.2017,69.8871,23.591,150.6054,12848.4379,12848.4379,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170643_V01.IMG
2021-07-20T17:07:10.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170714_v01,2021-07-20T17:07:09.889Z,2021-07-20T17:07:10.889Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,41.0619,-16.1098,100.3041,56354.4301,53723.4132,-40.881,6.8162,7.282,122.6877,12893.6192,12893.6192,,,,-1.4245,56.3863,18.173,122.2115,12893.5752,12893.5752,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170714_V01.IMG
2021-07-20T17:07:40.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170744_v01,2021-07-20T17:07:40.082Z,2021-07-20T17:07:41.082Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,41.0443,-15.9235,99.7902,56546.9787,53915.9616,-52.566,-3.394,2.382,113.1257,12939.8308,12939.8308,,,,-11.3188,40.4521,13.704,105.62,12939.7869,12939.7869,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170744_V01.IMG
2021-07-20T17:08:10.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170814_v01,2021-07-20T17:08:10.280Z,2021-07-20T17:08:11.280Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,41.0268,-15.7374,99.2805,56744.0396,54113.0223,-69.1144,-14.6483,0.087,359.9365,12987.1254,12987.1254,,,,-22.3457,26.5068,11.164,96.0081,12987.0815,12987.0815,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170814_V01.IMG
2021-07-20T17:08:40.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170844_v01,2021-07-20T17:08:40.488Z,2021-07-20T17:08:41.488Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,41.0093,-15.5514,98.7751,56945.602,54314.5846,-79.8823,-28.6749,0.047,359.958,13035.5003,13035.5003,,,,-36.424,11.4132,5.478,85.2717,13035.4565,13035.4565,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170844_V01.IMG
2021-07-20T17:09:11.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170914_v01,2021-07-20T17:09:10.698Z,2021-07-20T17:09:11.698Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26705,40.9917,-15.3657,98.2739,57151.5683,54520.5507,-69.4063,-46.269,0.017,359.9349,13084.9322,13084.9322,,,,-52.3546,-3.0112,0.302,74.4357,13084.8884,13084.8884,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170914_V01.IMG
2021-07-20T17:09:41.41Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t170945_v01,2021-07-20T17:09:40.911Z,2021-07-20T17:09:41.911Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26706,40.9742,-15.1802,97.7771,57361.8987,54730.8808,,,,,,,,,,-57.9361,-18.4677,0.237,359.7749,13135.4114,13135.4114,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T170945_V01.IMG
2021-07-20T17:10:11.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021201t171015_v01,2021-07-20T17:10:11.115Z,2021-07-20T17:10:12.115Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26706,40.9566,-14.9952,97.2848,57576.4606,54945.4425,,,,,,,,,,-44.4992,-32.8003,0.266,359.6745,13186.9062,13186.9062,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_IMG_RDR_2021201T171015_V01.IMG
2021-07-20T16:59:08.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t165911_v01,2021-07-20T16:59:07.516Z,2021-07-20T16:59:08.516Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T165911_V01.LBL
2021-07-20T16:59:38.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t165941_v01,2021-07-20T16:59:37.674Z,2021-07-20T16:59:38.674Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T165941_V01.LBL
2021-07-20T17:01:08.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170112_v01,2021-07-20T17:01:07.862Z,2021-07-20T17:01:08.862Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170112_V01.LBL
2021-07-20T17:01:38.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170142_v01,2021-07-20T17:01:38.086Z,2021-07-20T17:01:39.086Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170142_V01.LBL
2021-07-20T17:02:08.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170212_v01,2021-07-20T17:02:08.326Z,2021-07-20T17:02:09.326Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170212_V01.LBL
2021-07-20T17:02:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170242_v01,2021-07-20T17:02:38.574Z,2021-07-20T17:02:39.574Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170242_V01.LBL
2021-07-20T17:03:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170313_v01,2021-07-20T17:03:08.826Z,2021-07-20T17:03:09.826Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170313_V01.LBL
2021-07-20T17:03:39.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170343_v01,2021-07-20T17:03:39.076Z,2021-07-20T17:03:40.076Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170343_V01.LBL
2021-07-20T17:04:09.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170413_v01,2021-07-20T17:04:09.314Z,2021-07-20T17:04:10.314Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170413_V01.LBL
2021-07-20T17:05:39.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170543_v01,2021-07-20T17:05:39.284Z,2021-07-20T17:05:40.284Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170543_V01.LBL
2021-07-20T17:06:09.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170613_v01,2021-07-20T17:06:09.479Z,2021-07-20T17:06:10.479Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170613_V01.LBL
2021-07-20T17:06:40.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170643_v01,2021-07-20T17:06:39.688Z,2021-07-20T17:06:40.688Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170643_V01.LBL
2021-07-20T17:07:10.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170714_v01,2021-07-20T17:07:09.889Z,2021-07-20T17:07:10.889Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170714_V01.LBL
2021-07-20T17:07:40.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170744_v01,2021-07-20T17:07:40.082Z,2021-07-20T17:07:41.082Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170744_V01.LBL
2021-07-20T17:08:10.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170814_v01,2021-07-20T17:08:10.280Z,2021-07-20T17:08:11.280Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170814_V01.LBL
2021-07-20T17:08:40.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170844_v01,2021-07-20T17:08:40.488Z,2021-07-20T17:08:41.488Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170844_V01.LBL
2021-07-20T17:09:11.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170914_v01,2021-07-20T17:09:10.698Z,2021-07-20T17:09:11.698Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170914_V01.LBL
2021-07-20T17:09:41.41Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t170945_v01,2021-07-20T17:09:40.911Z,2021-07-20T17:09:41.911Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T170945_V01.LBL
2021-07-20T17:10:11.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021201t171015_v01,2021-07-20T17:10:11.115Z,2021-07-20T17:10:12.115Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_IMG_RDR_2021201T171015_V01.LBL
2021-07-20T17:01:38.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170140_v01,2021-07-20T17:01:38.086Z,2021-07-20T17:01:39.086Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170140_V01.LBL
2021-07-20T17:02:08.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170211_v01,2021-07-20T17:02:08.326Z,2021-07-20T17:02:09.326Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170211_V01.LBL
2021-07-20T17:02:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170241_v01,2021-07-20T17:02:38.574Z,2021-07-20T17:02:39.574Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170241_V01.LBL
2021-07-20T17:03:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170311_v01,2021-07-20T17:03:08.826Z,2021-07-20T17:03:09.826Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170311_V01.LBL
2021-07-20T17:03:39.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170341_v01,2021-07-20T17:03:39.076Z,2021-07-20T17:03:40.076Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170341_V01.LBL
2021-07-20T17:05:39.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170542_v01,2021-07-20T17:05:39.284Z,2021-07-20T17:05:40.284Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170542_V01.LBL
2021-07-20T17:06:09.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170612_v01,2021-07-20T17:06:09.479Z,2021-07-20T17:06:10.479Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170612_V01.LBL
2021-07-20T17:06:40.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170642_v01,2021-07-20T17:06:39.688Z,2021-07-20T17:06:40.688Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170642_V01.LBL
2021-07-20T17:07:10.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170712_v01,2021-07-20T17:07:09.889Z,2021-07-20T17:07:10.889Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170712_V01.LBL
2021-07-20T17:07:40.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170742_v01,2021-07-20T17:07:40.082Z,2021-07-20T17:07:41.082Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170742_V01.LBL
2021-07-20T17:08:10.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170813_v01,2021-07-20T17:08:10.280Z,2021-07-20T17:08:11.280Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170813_V01.LBL
2021-07-20T17:08:40.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021201t170843_v01,2021-07-20T17:08:40.488Z,2021-07-20T17:08:41.488Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_LOG_SPE_RDR_2021201T170843_V01.LBL
2021-07-20T17:01:38.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170140_v01,2021-07-20T17:01:38.086Z,2021-07-20T17:01:39.086Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2546,-18.1501,106.2288,,51915.3169,,,,,,,,,,49.3918,53.9674,144.957,155.2575,12459.676,12459.676,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170140_V01.DAT
2021-07-20T17:02:08.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170211_v01,2021-07-20T17:02:08.326Z,2021-07-20T17:02:09.326Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.237,-17.9658,105.6684,,52055.94,,,,,,,,,,11.4983,29.0129,121.094,176.3971,12493.4256,12493.4256,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170211_V01.DAT
2021-07-20T17:02:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170241_v01,2021-07-20T17:02:38.574Z,2021-07-20T17:02:39.574Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2194,-17.781,105.1118,,52201.5722,,,,,,,,,,-13.4771,5.7849,112.513,184.5013,12528.3773,12528.3773,111.7023,50.7933,63.302,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170241_V01.DAT
2021-07-20T17:03:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170311_v01,2021-07-20T17:03:08.826Z,2021-07-20T17:03:09.826Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26703,41.2019,-17.5956,104.5592,,52352.1573,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170311_V01.DAT
2021-07-20T17:03:39.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170341_v01,2021-07-20T17:03:39.076Z,2021-07-20T17:03:40.076Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.1843,-17.4099,104.0107,,52507.6253,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170341_V01.DAT
2021-07-20T17:05:39.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021201t170542_v01,2021-07-20T17:05:39.284Z,2021-07-20T17:05:40.284Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.26704,41.1145,-16.6691,101.8719,,53172.9525,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit35/JIR_SPE_RDR_2021201T170542_V01.DAT