Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, start_mars_year, stop_mars_year, Ls, Mars Year, File Size,File name for accessing directories
2021-02-19T22:02:54.98Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0001___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-02-19T21:35:54.970Z,2021-02-19T22:29:54.996Z,1,1,00001M16:05:31.315,00001M16:58:04.652,0001 15:28:01,0001 16:20:35,6.149,6.168,null,null,6.06,36,0.223,WE__0001___________CAL_PS__________________P02.CSV
2021-02-20T22:40:19.68Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0002___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-02-20T22:37:08.680Z,2021-02-20T22:43:30.683Z,2,2,00002M16:26:35.040,00002M16:32:46.822,0002 15:49:25,0002 15:55:37,6.66,6.662,null,null,6.55,36,0.051,WE__0002___________CAL_PS__________________P02.CSV
2021-02-22T23:14:25.56Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0004___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-02-22T23:09:19.057Z,2021-02-22T23:19:32.062Z,4,4,00004M15:40:50.384,00004M15:50:46.987,0004 15:04:19,0004 15:14:16,7.647,7.651,null,null,7.53,36,0.071,WE__0004___________CAL_PS__________________P02.CSV
2021-02-27T22:17:30.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0009___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-02-27T22:02:36.431Z,2021-02-27T22:31:25.445Z,9,9,00009M11:23:16.387,00009M11:51:19.140,0009 10:48:23,0009 11:16:27,10.054,10.064,null,null,9.96,36,0.168,WE__0009___________CAL_PS__________________P02.CSV
2021-03-05T14:16:08.79Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0014___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-05T14:14:13.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:56:15.015,00014M23:59:59.837,0014 23:23:17,0014 23:27:02,12.79,12.792,null,null,12.66,36,0.039,WE__0014___________CAL_PS__________________P02.CSV
2021-03-06T02:09:16.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0015___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-05T14:18:05.298Z,2021-03-06T14:00:26.971Z,15,15,00015M00:00:00.810,00015M23:04:19.106,0014 23:27:03,0015 22:31:42,12.792,13.266,null,null,12.85,36,2.414,WE__0015___________CAL_PS__________________P02.CSV
2021-03-07T03:17:29.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0016___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-06T14:58:44.998Z,2021-03-07T15:37:14.698Z,16,16,00016M00:01:03.542,00016M23:59:59.751,0015 23:28:27,0016 23:27:44,13.285,13.777,null,null,13.47,36,4.594,WE__0016___________CAL_PS__________________P02.CSV
2021-03-08T03:28:27.53Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0017___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-07T15:37:15.698Z,2021-03-08T15:19:39.371Z,17,17,00017M00:00:00.724,00017M23:04:20.967,0016 23:27:45,0017 22:32:26,13.777,14.25,null,null,13.95,36,4.145,WE__0017___________CAL_PS__________________P02.CSV
2021-03-09T04:37:40.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0018___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-08T16:17:55.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:01:03.456,00018M23:59:59.665,0017 23:29:09,0018 23:28:27,14.269,14.76,null,null,14.43,36,4.946,WE__0018___________CAL_PS__________________P02.CSV
2021-03-09T20:34:25.70Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0019___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-09T16:56:26.097Z,2021-03-10T00:12:25.304Z,19,19,00019M00:00:00.638,00019M07:04:19.936,0018 23:28:28,0019 06:32:54,14.76,14.904,null,null,14.67,36,1.399,WE__0019___________CAL_PS__________________P02.CSV
2021-03-11T11:22:05.30Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0020___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-11T05:26:01.133Z,2021-03-11T17:19:09.470Z,20,20,00020M11:31:00.642,00020M23:05:04.147,0020 11:00:00,0020 22:34:14,15.485,15.721,null,null,15.53,36,2.313,WE__0020___________CAL_PS__________________P02.CSV
2021-03-12T06:35:23.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0021___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-11T18:15:37.497Z,2021-03-12T18:55:10.197Z,21,21,00021M00:00:01.525,00021M23:59:59.049,0020 23:29:12,0021 23:29:31,15.739,16.228,null,null,15.86,36,4.836,WE__0021___________CAL_PS__________________P02.CSV
2021-03-13T00:36:21.86Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0022___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-12T18:55:11.197Z,2021-03-13T06:18:32.520Z,22,22,00022M00:00:00.022,00022M11:05:04.326,0021 23:29:32,0022 10:34:46,16.228,16.454,null,null,16.19,36,2.133,WE__0022___________CAL_PS__________________P02.CSV
2021-03-19T16:54:40.40Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0028___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-19T11:13:31.746Z,2021-03-19T22:35:49.069Z,28,28,00028M12:00:59.841,00028M23:05:01.857,0028 11:32:53,0028 22:37:05,19.391,19.614,null,null,19.41,36,2.153,WE__0028___________CAL_PS__________________P02.CSV
2021-03-20T11:52:35.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0029___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-19T23:33:19.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:00:59.576,00029M23:59:59.678,0028 23:33:04,0029 23:32:26,19.633,20.116,null,null,19.79,36,4.582,WE__0029___________CAL_PS__________________P02.CSV
2021-03-21T12:03:27.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0030___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-21T00:11:53.795Z,2021-03-21T23:55:00.468Z,30,30,00030M00:00:00.651,00030M23:05:02.744,0029 23:32:27,0030 22:37:50,20.116,20.581,null,null,20.26,36,4.289,WE__0030___________CAL_PS__________________P02.CSV
2021-03-22T13:11:16.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0031___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-22T00:52:29.496Z,2021-03-23T01:31:03.195Z,31,31,00031M00:00:59.490,00031M23:59:59.592,0030 23:33:48,0031 23:33:10,20.599,21.082,null,null,20.73,36,4.539,WE__0031___________CAL_PS__________________P02.CSV
2021-03-23T13:22:10.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0032___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-23T01:31:04.195Z,2021-03-24T01:14:15.868Z,32,32,00032M00:00:00.565,00032M23:05:07.524,0031 23:33:11,0032 22:38:39,21.082,21.545,null,null,21.2,36,4.567,WE__0032___________CAL_PS__________________P02.CSV
2021-03-24T14:30:26.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0033___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-24T02:10:38.895Z,2021-03-25T02:50:13.594Z,33,33,00033M00:00:00.036,00033M23:59:59.506,0032 23:33:32,0033 23:33:54,21.563,22.045,null,null,21.67,36,4.961,WE__0033___________CAL_PS__________________P02.CSV
2021-03-25T15:10:31.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0034___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-25T02:50:14.595Z,2021-03-26T03:29:49.294Z,34,34,00034M00:00:00.479,00034M23:59:59.950,0033 23:33:55,0034 23:34:16,22.045,22.525,null,null,22.23,36,4.645,WE__0034___________CAL_PS__________________P02.CSV
2021-03-26T15:49:37.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0035___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-26T03:29:50.294Z,2021-03-27T04:09:23.994Z,35,35,00035M00:00:00.923,00035M23:59:59.420,0034 23:34:17,0035 23:34:38,22.525,23.005,null,null,22.7,36,5.36,WE__0035___________CAL_PS__________________P02.CSV
2021-03-27T16:29:42.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0036___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-27T04:09:24.994Z,2021-03-28T04:48:59.694Z,36,36,00036M00:00:00.393,00036M23:59:59.864,0035 23:34:39,0036 23:35:00,23.005,23.485,null,null,23.16,36,4.946,WE__0036___________CAL_PS__________________P02.CSV
2021-03-28T17:08:17.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0037___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-28T04:49:00.694Z,2021-03-29T05:28:34.394Z,37,37,00037M00:00:00.837,00037M23:59:59.334,0036 23:35:01,0037 23:35:22,23.485,23.963,null,null,23.63,36,5.356,WE__0037___________CAL_PS__________________P02.CSV
2021-03-29T17:48:22.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0038___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-29T05:28:35.394Z,2021-03-30T06:08:10.094Z,38,38,00038M00:00:00.307,00038M23:59:59.778,0037 23:35:23,0038 23:35:44,23.963,24.442,null,null,24.1,36,5.055,WE__0038___________CAL_PS__________________P02.CSV
2021-03-30T18:27:27.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0039___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-30T06:08:11.094Z,2021-03-31T06:47:44.793Z,39,39,00039M00:00:00.751,00039M23:59:59.248,0038 23:35:45,0039 23:36:06,24.442,24.919,null,null,24.56,36,5.454,WE__0039___________CAL_PS__________________P02.CSV
2021-03-31T18:39:51.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0040___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-03-31T06:47:45.793Z,2021-04-01T06:30:57.466Z,40,40,00040M00:00:00.221,00040M23:05:07.180,0039 23:36:07,0040 22:41:35,24.919,25.378,null,null,25.03,36,2.325,WE__0040___________CAL_PS__________________P02.CSV
2021-04-01T19:47:38.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0041___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-01T07:28:21.494Z,2021-04-02T08:06:55.193Z,41,41,00041M00:00:59.060,00041M23:59:59.162,0040 23:37:28,0041 23:36:50,25.397,25.873,null,null,25.49,36,5.223,WE__0041___________CAL_PS__________________P02.CSV
2021-04-02T20:26:43.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0042___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-02T08:06:56.193Z,2021-04-03T08:46:30.893Z,42,42,00042M00:00:00.135,00042M23:59:59.606,0041 23:36:51,0042 23:37:13,25.873,26.349,null,null,25.95,36,3.293,WE__0042___________CAL_PS__________________P02.CSV
2021-04-03T21:06:18.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0043___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-03T08:46:31.893Z,2021-04-04T09:26:05.593Z,43,43,00043M00:00:00.579,00043M23:59:59.076,0042 23:37:14,0043 23:37:34,26.349,26.824,null,null,26.42,36,3.485,WE__0043___________CAL_PS__________________P02.CSV
2021-04-04T21:17:12.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0044___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:18.266Z,44,44,00044M00:00:00.049,00044M23:05:07.008,0043 23:37:35,0044 22:43:03,26.824,27.281,null,null,26.97,36,5.032,WE__0044___________CAL_PS__________________P02.CSV
2021-04-05T22:25:29.64Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0045___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-05T10:06:42.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:00:58.888,00045M23:59:59.963,0044 23:38:56,0045 23:38:19,27.299,27.773,null,null,27.43,36,5.289,WE__0045___________CAL_PS__________________P02.CSV
2021-04-06T22:36:23.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0046___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-06T10:45:17.992Z,2021-04-07T10:28:28.665Z,46,46,00046M00:00:00.937,00046M23:05:06.922,0045 23:38:20,0046 22:43:48,27.773,28.229,null,null,27.9,36,4.715,WE__0046___________CAL_PS__________________P02.CSV
2021-04-07T23:45:40.40Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0047___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-07T11:25:52.693Z,2021-04-08T12:04:27.392Z,47,47,00047M00:00:58.802,00047M23:59:59.877,0046 23:39:40,0047 23:39:03,28.248,28.72,null,null,28.36,36,5.469,WE__0047___________CAL_PS__________________P02.CSV
2021-04-09T00:24:15.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0048___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-08T12:04:28.392Z,2021-04-09T12:44:02.092Z,48,48,00048M00:00:00.851,00048M23:59:59.348,0047 23:39:04,0048 23:39:25,28.72,29.193,null,null,28.82,36,4.875,WE__0048___________CAL_PS__________________P02.CSV
2021-04-10T01:03:20.44Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0049___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-09T12:44:03.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:00.321,00049M23:59:59.791,0048 23:39:26,0049 23:39:47,29.193,29.665,null,null,29.28,36,5.086,WE__0049___________CAL_PS__________________P02.CSV
2021-04-11T01:15:43.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0050___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-10T13:23:38.791Z,2021-04-11T13:06:48.465Z,50,50,00050M00:00:00.765,00050M23:05:05.777,0049 23:39:48,0050 22:45:14,29.665,30.119,null,null,29.74,36,5.024,WE__0050___________CAL_PS__________________P02.CSV
2021-04-12T02:23:30.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0051___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-11T14:04:12.492Z,2021-04-12T14:42:48.191Z,51,51,00051M00:00:57.657,00051M23:59:59.705,0050 23:41:07,0051 23:40:31,30.137,30.608,null,null,30.19,36,5.309,WE__0051___________CAL_PS__________________P02.CSV
2021-04-13T03:02:36.40Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0052___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-12T14:42:49.191Z,2021-04-13T15:22:22.891Z,52,52,00052M00:00:00.679,00052M23:59:59.176,0051 23:40:32,0052 23:40:52,30.608,31.079,null,null,30.79,36,4.766,WE__0052___________CAL_PS__________________P02.CSV
2021-04-14T03:42:41.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0053___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-13T15:22:23.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:00.149,00053M23:59:59.619,0052 23:40:53,0053 23:41:15,31.079,31.549,null,null,31.25,36,5.204,WE__0053___________CAL_PS__________________P02.CSV
2021-04-15T03:53:34.42Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0054___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-14T16:01:59.591Z,2021-04-15T15:45:09.264Z,54,54,00054M00:00:00.593,00054M23:05:05.605,0053 23:41:16,0054 22:46:42,31.549,32.001,null,null,31.71,36,4.868,WE__0054___________CAL_PS__________________P02.CSV
2021-04-16T05:01:21.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0055___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-15T16:42:33.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:00:57.485,00055M23:59:59.533,0054 23:42:34,0055 23:41:58,32.019,32.488,null,null,32.16,36,5.313,WE__0055___________CAL_PS__________________P02.CSV
2021-04-17T05:40:27.34Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0056___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-16T17:21:09.990Z,2021-04-17T18:00:44.690Z,56,56,00056M00:00:00.507,00056M23:59:59.977,0055 23:41:59,0056 23:42:21,32.488,32.956,null,null,32.62,36,4.887,WE__0056___________CAL_PS__________________P02.CSV
2021-04-18T06:20:32.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0057___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-17T18:00:45.690Z,2021-04-18T18:40:19.390Z,57,57,00057M00:00:00.950,00057M23:59:59.447,0056 23:42:21,0057 23:42:42,32.956,33.425,null,null,33.07,36,5.278,WE__0057___________CAL_PS__________________P02.CSV
2021-04-19T07:00:37.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0058___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-18T18:40:20.390Z,2021-04-19T19:19:55.090Z,58,58,00058M00:00:00.420,00058M23:59:59.891,0057 23:42:43,0058 23:43:04,33.425,33.892,null,null,33.53,36,5.121,WE__0058___________CAL_PS__________________P02.CSV
2021-04-20T07:39:42.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0059___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-19T19:19:56.090Z,2021-04-20T19:59:29.790Z,59,59,00059M00:00:00.864,00059M23:59:59.361,0058 23:43:05,0059 23:43:25,33.892,34.36,null,null,33.99,36,5.348,WE__0059___________CAL_PS__________________P02.CSV
2021-04-21T08:19:18.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0060___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-20T19:59:30.790Z,2021-04-21T20:39:05.489Z,60,60,00060M00:00:00.334,00060M23:59:59.805,0059 23:43:26,0060 23:43:47,34.36,34.826,null,null,34.44,36,5.395,WE__0060___________CAL_PS__________________P02.CSV
2021-04-22T08:58:23.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0061___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-21T20:39:06.489Z,2021-04-22T21:18:40.189Z,61,61,00061M00:00:00.778,00061M23:59:59.275,0060 23:43:48,0061 23:44:08,34.827,35.293,null,null,34.89,36,5.321,WE__0061___________CAL_PS__________________P02.CSV
2021-04-23T09:10:43.52Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0062___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-22T21:18:41.189Z,2021-04-23T21:01:45.862Z,62,62,00062M00:00:00.248,00062M23:05:00.395,0061 23:44:09,0062 22:49:30,35.293,35.741,null,null,35.48,36,5.016,WE__0062___________CAL_PS__________________P02.CSV
2021-04-24T10:18:32.73Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0063___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-23T21:59:14.889Z,2021-04-24T22:37:50.589Z,63,63,00063M00:00:57.141,00063M23:59:59.189,0062 23:45:27,0063 23:44:51,35.759,36.224,null,null,35.94,36,5.528,WE__0063___________CAL_PS__________________P02.CSV
2021-04-25T10:57:38.93Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0064___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-24T22:37:51.589Z,2021-04-25T23:17:26.289Z,64,64,00064M00:00:00.162,00064M23:59:59.633,0063 23:44:52,0064 23:45:12,36.224,36.689,null,null,36.39,36,5.227,WE__0064___________CAL_PS__________________P02.CSV
2021-04-26T11:37:14.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0065___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-25T23:17:27.289Z,2021-04-26T23:57:00.988Z,65,65,00065M00:00:00.606,00065M23:59:59.103,0064 23:45:13,0065 23:45:33,36.689,37.154,null,null,36.84,36,5.485,WE__0065___________CAL_PS__________________P02.CSV
2021-04-27T12:16:19.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0066___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-26T23:57:01.988Z,2021-04-28T00:36:36.688Z,66,66,00066M00:00:00.076,00066M23:59:59.547,0065 23:45:34,0066 23:45:55,37.154,37.618,null,null,37.29,36,5.004,WE__0066___________CAL_PS__________________P02.CSV
2021-04-28T12:56:25.30Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0067___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-28T00:36:37.688Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:00.520,00067M23:59:59.990,0066 23:45:56,0067 23:46:16,37.618,38.082,null,null,37.75,36,5.536,WE__0067___________CAL_PS__________________P02.CSV
2021-04-29T13:36:30.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0068___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-29T01:16:13.388Z,2021-04-30T01:55:47.088Z,68,68,00068M00:00:00.964,00068M23:59:59.461,0067 23:46:17,0068 23:46:37,38.082,38.545,null,null,38.2,36,5.079,WE__0068___________CAL_PS__________________P02.CSV
2021-04-30T14:15:35.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0069___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-04-30T01:55:48.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:00.434,00069M23:59:59.904,0068 23:46:38,0069 23:46:58,38.545,39.008,null,null,38.65,36,5.407,WE__0069___________CAL_PS__________________P02.CSV
2021-05-01T14:55:40.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0070___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-01T02:35:23.788Z,2021-05-02T03:14:57.487Z,70,70,00070M00:00:00.878,00070M23:59:59.375,0069 23:46:59,0070 23:47:19,39.008,39.471,null,null,39.19,36,5.633,WE__0070___________CAL_PS__________________P02.CSV
2021-05-02T15:34:45.83Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0071___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-02T03:14:58.487Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:00.348,00071M23:59:59.818,0070 23:47:20,0071 23:47:40,39.471,39.933,null,null,39.64,36,5.536,WE__0071___________CAL_PS__________________P02.CSV
2021-05-03T15:46:38.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0072___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-03T03:54:34.187Z,2021-05-04T03:37:41.860Z,72,72,00072M00:00:00.791,00072M23:05:03.857,0071 23:47:41,0072 22:53:04,39.933,40.377,null,null,40.09,36,5.641,WE__0072___________CAL_PS__________________P02.CSV
2021-05-04T16:54:24.73Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0073___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-04T04:35:05.888Z,2021-05-05T05:13:43.587Z,73,73,00073M00:00:55.737,00073M23:59:59.732,0072 23:48:57,0073 23:48:21,40.395,40.856,null,null,40.54,36,5.524,WE__0073___________CAL_PS__________________P02.CSV
2021-05-05T17:33:31.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0074___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-05T05:13:44.587Z,2021-05-06T05:53:18.287Z,74,74,00074M00:00:00.705,00074M23:59:59.203,0073 23:48:22,0074 23:48:42,40.856,41.317,null,null,40.98,36,4.961,WE__0074___________CAL_PS__________________P02.CSV
2021-05-06T18:13:36.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0075___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-06T05:53:19.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:00.176,00075M23:59:59.646,0074 23:48:43,0075 23:49:03,41.317,41.777,null,null,41.43,36,5.5,WE__0075___________CAL_PS__________________P02.CSV
2021-05-07T18:24:32.32Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0076___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-07T06:32:54.987Z,2021-05-08T06:16:09.660Z,76,76,00076M00:00:00.619,00076M23:05:10.498,0075 23:49:03,0076 22:54:33,41.777,42.22,null,null,41.88,36,4.77,WE__0076___________CAL_PS__________________P02.CSV
2021-05-08T19:32:18.53Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0077___________cal_ps__________________p,Mars 2020 MEDA Pressure Sensor Calibrated Data,2021-05-08T07:12:32.686Z,2021-05-09T07:52:04.386Z,77,77,00077M00:00:03.009,00077M23:59:59.560,0076 23:49:26,0077 23:49:43,42.238,42.697,null,null,42.33,36,4.293,WE__0077___________CAL_PS__________________P02.CSV