File Type,URN, START_TIME, STOP_TIME, TARGET NAME,Orbit,FILE_NAME, Exposure_Duration (sec),Instrument Mode,Line,Sample,resolution (km/pixel),FILE_SIZE(MB)
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055115_v01,2022-09-29T05:51:12.362Z,2022-09-29T05:51:13.362Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055146_v01,2022-09-29T05:51:42.908Z,2022-09-29T05:51:43.908Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055216_v01,2022-09-29T05:52:13.452Z,2022-09-29T05:52:14.452Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055247_v01,2022-09-29T05:52:43.997Z,2022-09-29T05:52:44.997Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055316_v01,2022-09-29T05:53:14.541Z,2022-09-29T05:53:14.551Z,Sky,45,JIR_IMG_RDR_2022272T055316_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055317_v01,2022-09-29T05:53:14.541Z,2022-09-29T05:53:15.541Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055347_v01,2022-09-29T05:53:45.086Z,2022-09-29T05:53:45.096Z,Sky,45,JIR_IMG_RDR_2022272T055347_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055348_v01,2022-09-29T05:53:45.086Z,2022-09-29T05:53:46.086Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055417_v01,2022-09-29T05:54:15.630Z,2022-09-29T05:54:15.640Z,Sky,45,JIR_IMG_RDR_2022272T055417_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055418_v01,2022-09-29T05:54:15.630Z,2022-09-29T05:54:16.630Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055448_v01,2022-09-29T05:54:46.175Z,2022-09-29T05:54:46.185Z,Sky,45,JIR_IMG_RDR_2022272T055448_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055449_v01,2022-09-29T05:54:46.175Z,2022-09-29T05:54:47.175Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055519_v01,2022-09-29T05:55:16.722Z,2022-09-29T05:55:16.732Z,Sky,45,JIR_IMG_RDR_2022272T055519_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055520_v01,2022-09-29T05:55:16.722Z,2022-09-29T05:55:17.722Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055549_v01,2022-09-29T05:55:47.267Z,2022-09-29T05:55:47.277Z,Sky,45,JIR_IMG_RDR_2022272T055549_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055550_v01,2022-09-29T05:55:47.267Z,2022-09-29T05:55:48.267Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055620_v01,2022-09-29T05:56:17.810Z,2022-09-29T05:56:17.820Z,Sky,45,JIR_IMG_RDR_2022272T055620_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055621_v01,2022-09-29T05:56:17.810Z,2022-09-29T05:56:18.810Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055650_v01,2022-09-29T05:56:48.354Z,2022-09-29T05:56:48.364Z,Sky,45,JIR_IMG_RDR_2022272T055650_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055651_v01,2022-09-29T05:56:48.354Z,2022-09-29T05:56:49.354Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055721_v01,2022-09-29T05:57:18.899Z,2022-09-29T05:57:18.909Z,Sky,45,JIR_IMG_RDR_2022272T055721_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055722_v01,2022-09-29T05:57:18.899Z,2022-09-29T05:57:19.899Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055751_v01,2022-09-29T05:57:49.445Z,2022-09-29T05:57:49.455Z,Sky,45,JIR_IMG_RDR_2022272T055751_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055752_v01,2022-09-29T05:57:49.445Z,2022-09-29T05:57:50.445Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055822_v01,2022-09-29T05:58:19.990Z,2022-09-29T05:58:20.000Z,Sky,45,JIR_IMG_RDR_2022272T055822_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055823_v01,2022-09-29T05:58:19.990Z,2022-09-29T05:58:20.990Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055852_v01,2022-09-29T05:58:50.533Z,2022-09-29T05:58:50.543Z,Sky,45,JIR_IMG_RDR_2022272T055852_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055853_v01,2022-09-29T05:58:50.533Z,2022-09-29T05:58:51.533Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055923_v01,2022-09-29T05:59:21.080Z,2022-09-29T05:59:21.090Z,Sky,45,JIR_IMG_RDR_2022272T055923_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055924_v01,2022-09-29T05:59:21.080Z,2022-09-29T05:59:22.080Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t055953_v01,2022-09-29T05:59:51.623Z,2022-09-29T05:59:51.633Z,Sky,45,JIR_IMG_RDR_2022272T055953_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t055954_v01,2022-09-29T05:59:51.623Z,2022-09-29T05:59:52.623Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t060024_v01,2022-09-29T06:00:22.167Z,2022-09-29T06:00:22.177Z,Sky,45,JIR_IMG_RDR_2022272T060024_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t060025_v01,2022-09-29T06:00:22.167Z,2022-09-29T06:00:23.167Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t060055_v01,2022-09-29T06:00:52.713Z,2022-09-29T06:00:52.723Z,Sky,45,JIR_IMG_RDR_2022272T060055_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t060056_v01,2022-09-29T06:00:52.713Z,2022-09-29T06:00:53.713Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061135_v01,2022-09-29T06:11:32.522Z,2022-09-29T06:11:33.522Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061206_v01,2022-09-29T06:12:03.068Z,2022-09-29T06:12:04.068Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061236_v01,2022-09-29T06:12:33.615Z,2022-09-29T06:12:34.615Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061307_v01,2022-09-29T06:13:04.160Z,2022-09-29T06:13:05.160Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061338_v01,2022-09-29T06:13:34.704Z,2022-09-29T06:13:35.704Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061407_v01,2022-09-29T06:14:05.251Z,2022-09-29T06:14:05.261Z,Sky,45,JIR_IMG_RDR_2022272T061407_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061408_v01,2022-09-29T06:14:05.251Z,2022-09-29T06:14:06.251Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061438_v01,2022-09-29T06:14:35.797Z,2022-09-29T06:14:35.807Z,Sky,45,JIR_IMG_RDR_2022272T061438_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061439_v01,2022-09-29T06:14:35.797Z,2022-09-29T06:14:36.797Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061508_v01,2022-09-29T06:15:06.343Z,2022-09-29T06:15:06.353Z,Sky,45,JIR_IMG_RDR_2022272T061508_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061509_v01,2022-09-29T06:15:06.343Z,2022-09-29T06:15:07.343Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061539_v01,2022-09-29T06:15:36.887Z,2022-09-29T06:15:36.897Z,Sky,45,JIR_IMG_RDR_2022272T061539_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061540_v01,2022-09-29T06:15:36.887Z,2022-09-29T06:15:37.887Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061609_v01,2022-09-29T06:16:07.432Z,2022-09-29T06:16:07.442Z,Sky,45,JIR_IMG_RDR_2022272T061609_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061610_v01,2022-09-29T06:16:07.432Z,2022-09-29T06:16:08.432Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061640_v01,2022-09-29T06:16:37.978Z,2022-09-29T06:16:37.988Z,Sky,45,JIR_IMG_RDR_2022272T061640_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061641_v01,2022-09-29T06:16:37.978Z,2022-09-29T06:16:38.978Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061710_v01,2022-09-29T06:17:08.524Z,2022-09-29T06:17:08.534Z,Sky,45,JIR_IMG_RDR_2022272T061710_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061711_v01,2022-09-29T06:17:08.524Z,2022-09-29T06:17:09.524Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061741_v01,2022-09-29T06:17:39.071Z,2022-09-29T06:17:39.081Z,Sky,45,JIR_IMG_RDR_2022272T061741_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061742_v01,2022-09-29T06:17:39.071Z,2022-09-29T06:17:40.071Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061811_v01,2022-09-29T06:18:09.617Z,2022-09-29T06:18:09.627Z,Sky,45,JIR_IMG_RDR_2022272T061811_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061812_v01,2022-09-29T06:18:09.617Z,2022-09-29T06:18:10.617Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061842_v01,2022-09-29T06:18:40.160Z,2022-09-29T06:18:40.170Z,Sky,45,JIR_IMG_RDR_2022272T061842_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061843_v01,2022-09-29T06:18:40.160Z,2022-09-29T06:18:41.160Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061913_v01,2022-09-29T06:19:10.705Z,2022-09-29T06:19:10.715Z,Sky,45,JIR_IMG_RDR_2022272T061913_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061914_v01,2022-09-29T06:19:10.705Z,2022-09-29T06:19:11.705Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t061943_v01,2022-09-29T06:19:41.252Z,2022-09-29T06:19:41.262Z,Sky,45,JIR_IMG_RDR_2022272T061943_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t061944_v01,2022-09-29T06:19:41.252Z,2022-09-29T06:19:42.252Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t062014_v01,2022-09-29T06:20:11.797Z,2022-09-29T06:20:11.807Z,Sky,45,JIR_IMG_RDR_2022272T062014_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t062015_v01,2022-09-29T06:20:11.797Z,2022-09-29T06:20:12.797Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t062044_v01,2022-09-29T06:20:42.344Z,2022-09-29T06:20:42.354Z,Sky,45,JIR_IMG_RDR_2022272T062044_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t062045_v01,2022-09-29T06:20:42.344Z,2022-09-29T06:20:43.344Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t062115_v01,2022-09-29T06:21:12.889Z,2022-09-29T06:21:12.899Z,Sky,45,JIR_IMG_RDR_2022272T062115_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t062116_v01,2022-09-29T06:21:12.889Z,2022-09-29T06:21:13.889Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063156_v01,2022-09-29T06:31:52.680Z,2022-09-29T06:31:53.680Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063226_v01,2022-09-29T06:32:23.225Z,2022-09-29T06:32:24.225Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063257_v01,2022-09-29T06:32:53.774Z,2022-09-29T06:32:54.774Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063327_v01,2022-09-29T06:33:24.318Z,2022-09-29T06:33:25.318Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063358_v01,2022-09-29T06:33:54.865Z,2022-09-29T06:33:55.865Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063427_v01,2022-09-29T06:34:25.411Z,2022-09-29T06:34:25.421Z,Sky,45,JIR_IMG_RDR_2022272T063427_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063428_v01,2022-09-29T06:34:25.411Z,2022-09-29T06:34:26.411Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063458_v01,2022-09-29T06:34:55.959Z,2022-09-29T06:34:55.969Z,Sky,45,JIR_IMG_RDR_2022272T063458_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063459_v01,2022-09-29T06:34:55.959Z,2022-09-29T06:34:56.959Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063528_v01,2022-09-29T06:35:26.504Z,2022-09-29T06:35:26.514Z,Sky,45,JIR_IMG_RDR_2022272T063528_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063529_v01,2022-09-29T06:35:26.504Z,2022-09-29T06:35:27.504Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063559_v01,2022-09-29T06:35:57.051Z,2022-09-29T06:35:57.061Z,Sky,45,JIR_IMG_RDR_2022272T063559_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063600_v01,2022-09-29T06:35:57.051Z,2022-09-29T06:35:58.051Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063629_v01,2022-09-29T06:36:27.597Z,2022-09-29T06:36:27.607Z,Sky,45,JIR_IMG_RDR_2022272T063629_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063630_v01,2022-09-29T06:36:27.597Z,2022-09-29T06:36:28.597Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063700_v01,2022-09-29T06:36:58.143Z,2022-09-29T06:36:58.153Z,Sky,45,JIR_IMG_RDR_2022272T063700_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063701_v01,2022-09-29T06:36:58.143Z,2022-09-29T06:36:59.143Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063731_v01,2022-09-29T06:37:28.690Z,2022-09-29T06:37:28.700Z,Sky,45,JIR_IMG_RDR_2022272T063731_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063732_v01,2022-09-29T06:37:28.690Z,2022-09-29T06:37:29.690Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063801_v01,2022-09-29T06:37:59.236Z,2022-09-29T06:37:59.246Z,Sky,45,JIR_IMG_RDR_2022272T063801_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063802_v01,2022-09-29T06:37:59.236Z,2022-09-29T06:38:00.236Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063832_v01,2022-09-29T06:38:29.783Z,2022-09-29T06:38:29.793Z,Sky,45,JIR_IMG_RDR_2022272T063832_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063833_v01,2022-09-29T06:38:29.783Z,2022-09-29T06:38:30.783Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063902_v01,2022-09-29T06:39:00.329Z,2022-09-29T06:39:00.339Z,Sky,45,JIR_IMG_RDR_2022272T063902_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063903_v01,2022-09-29T06:39:00.329Z,2022-09-29T06:39:01.329Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t063933_v01,2022-09-29T06:39:30.878Z,2022-09-29T06:39:30.888Z,Sky,45,JIR_IMG_RDR_2022272T063933_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t063934_v01,2022-09-29T06:39:30.878Z,2022-09-29T06:39:31.878Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t064003_v01,2022-09-29T06:40:01.424Z,2022-09-29T06:40:01.434Z,Sky,45,JIR_IMG_RDR_2022272T064003_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t064004_v01,2022-09-29T06:40:01.424Z,2022-09-29T06:40:02.424Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t064034_v01,2022-09-29T06:40:31.970Z,2022-09-29T06:40:31.980Z,Sky,45,JIR_IMG_RDR_2022272T064034_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t064035_v01,2022-09-29T06:40:31.970Z,2022-09-29T06:40:32.970Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t064104_v01,2022-09-29T06:41:02.516Z,2022-09-29T06:41:02.526Z,Sky,45,JIR_IMG_RDR_2022272T064104_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t064105_v01,2022-09-29T06:41:02.516Z,2022-09-29T06:41:03.516Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t064135_v01,2022-09-29T06:41:33.063Z,2022-09-29T06:41:33.073Z,Sky,45,JIR_IMG_RDR_2022272T064135_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t064136_v01,2022-09-29T06:41:33.063Z,2022-09-29T06:41:34.063Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065216_v01,2022-09-29T06:52:12.840Z,2022-09-29T06:52:13.840Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065246_v01,2022-09-29T06:52:43.388Z,2022-09-29T06:52:44.388Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065317_v01,2022-09-29T06:53:13.935Z,2022-09-29T06:53:14.935Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065347_v01,2022-09-29T06:53:44.482Z,2022-09-29T06:53:45.482Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065418_v01,2022-09-29T06:54:15.029Z,2022-09-29T06:54:16.029Z,Sky,45,,1,,,,,0.34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065448_v01,2022-09-29T06:54:45.577Z,2022-09-29T06:54:46.577Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065518_v01,2022-09-29T06:55:16.126Z,2022-09-29T06:55:16.136Z,Sky,45,JIR_IMG_RDR_2022272T065518_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065519_v01,2022-09-29T06:55:16.126Z,2022-09-29T06:55:17.126Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065549_v01,2022-09-29T06:55:46.671Z,2022-09-29T06:55:46.681Z,Sky,45,JIR_IMG_RDR_2022272T065549_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065550_v01,2022-09-29T06:55:46.671Z,2022-09-29T06:55:47.671Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065619_v01,2022-09-29T06:56:17.219Z,2022-09-29T06:56:17.229Z,Sky,45,JIR_IMG_RDR_2022272T065619_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065620_v01,2022-09-29T06:56:17.219Z,2022-09-29T06:56:18.219Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065650_v01,2022-09-29T06:56:47.766Z,2022-09-29T06:56:47.776Z,Sky,45,JIR_IMG_RDR_2022272T065650_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065651_v01,2022-09-29T06:56:47.766Z,2022-09-29T06:56:48.766Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065720_v01,2022-09-29T06:57:18.316Z,2022-09-29T06:57:18.326Z,Sky,45,JIR_IMG_RDR_2022272T065720_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065721_v01,2022-09-29T06:57:18.316Z,2022-09-29T06:57:19.316Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065751_v01,2022-09-29T06:57:48.864Z,2022-09-29T06:57:48.874Z,Sky,45,JIR_IMG_RDR_2022272T065751_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065752_v01,2022-09-29T06:57:48.864Z,2022-09-29T06:57:49.864Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065821_v01,2022-09-29T06:58:19.412Z,2022-09-29T06:58:19.422Z,Sky,45,JIR_IMG_RDR_2022272T065821_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065822_v01,2022-09-29T06:58:19.412Z,2022-09-29T06:58:20.412Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065852_v01,2022-09-29T06:58:49.959Z,2022-09-29T06:58:49.969Z,Sky,45,JIR_IMG_RDR_2022272T065852_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065853_v01,2022-09-29T06:58:49.959Z,2022-09-29T06:58:50.959Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065922_v01,2022-09-29T06:59:20.507Z,2022-09-29T06:59:20.517Z,Sky,45,JIR_IMG_RDR_2022272T065922_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065923_v01,2022-09-29T06:59:20.507Z,2022-09-29T06:59:21.507Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t065953_v01,2022-09-29T06:59:51.053Z,2022-09-29T06:59:51.063Z,Sky,45,JIR_IMG_RDR_2022272T065953_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t065954_v01,2022-09-29T06:59:51.053Z,2022-09-29T06:59:52.053Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t070023_v01,2022-09-29T07:00:21.601Z,2022-09-29T07:00:21.611Z,Sky,45,JIR_IMG_RDR_2022272T070023_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t070024_v01,2022-09-29T07:00:21.601Z,2022-09-29T07:00:22.601Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t070054_v01,2022-09-29T07:00:52.150Z,2022-09-29T07:00:52.160Z,Sky,45,JIR_IMG_RDR_2022272T070054_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t070055_v01,2022-09-29T07:00:52.150Z,2022-09-29T07:00:53.150Z,Sky,45,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022272t070125_v01,2022-09-29T07:01:22.696Z,2022-09-29T07:01:22.706Z,Sky,45,JIR_IMG_RDR_2022272T070125_V01.IMG,0.01,SCI_I2_S1,128,432,,0.223
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022272t070126_v01,2022-09-29T07:01:22.696Z,2022-09-29T07:01:23.696Z,Sky,45,,1,,,,,0.34