Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, start_mars_year, stop_mars_year, Ls, Mars Year, File Size (MB),Product Name 
2021-02-19T21:50:17.98Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0001___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-02-19T21:35:20.970Z,2021-02-19T22:05:14.984Z,1,1,00001M16:04:58.225,00001M16:34:04.239,0001 15:27:28,0001 15:56:34,6.149,6.159,null,null,6.06,36,0.149,WE__0001___________CAL_ATS_________________P01.CSV
2021-02-20T22:40:31.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0002___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-02-20T22:36:33.680Z,2021-02-20T22:43:29.183Z,2,2,00002M16:26:00.976,00002M16:32:45.363,0002 15:48:51,0002 15:55:35,6.659,6.662,null,null,6.55,36,0.078,WE__0002___________CAL_ATS_________________P01.CSV
2021-02-27T22:16:29.44Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0009___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-02-27T22:02:02.431Z,2021-02-27T22:31:56.445Z,9,9,00009M11:22:43.297,00009M11:51:49.311,0009 10:47:50,0009 11:16:57,10.054,10.064,null,null,9.96,36,0.149,WE__0009___________CAL_ATS_________________P01.CSV
2021-03-01T02:08:51.47Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0010___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-01T01:55:57.223Z,2021-03-01T02:21:45.735Z,10,10,00010M14:31:50.885,00010M14:56:57.966,0010 13:57:21,0010 14:22:29,10.616,10.625,null,null,10.44,36,0.219,WE__0010___________CAL_ATS_________________P01.CSV
2021-03-05T14:16:09.29Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0014___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-05T14:14:14.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:56:15.989,00014M23:59:59.837,0014 23:23:18,0014 23:27:02,12.79,12.792,null,null,12.66,36,0.051,WE__0014___________CAL_ATS_________________P01.CSV
2021-03-06T02:09:31.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0015___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-05T14:18:04.798Z,2021-03-06T14:00:57.471Z,15,15,00015M00:00:00.323,00015M23:04:48.790,0014 23:27:03,0015 22:32:11,12.792,13.266,null,null,12.85,36,4.145,WE__0015___________CAL_ATS_________________P01.CSV
2021-03-07T03:17:27.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0016___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-06T14:58:40.998Z,2021-03-07T15:37:14.698Z,16,16,00016M00:00:59.649,00016M23:59:59.751,0015 23:28:23,0016 23:27:44,13.285,13.777,null,null,13.47,36,7.891,WE__0016___________CAL_ATS_________________P01.CSV
2021-03-08T03:28:12.53Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0017___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-07T15:37:15.198Z,2021-03-08T15:20:09.871Z,17,17,00017M00:00:00.237,00017M23:04:50.651,0016 23:27:45,0017 22:32:56,13.777,14.25,null,null,13.95,36,7.114,WE__0017___________CAL_ATS_________________P01.CSV
2021-03-09T04:37:38.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0018___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-08T16:17:51.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:00:59.563,00018M23:59:59.665,0017 23:29:06,0018 23:28:27,14.269,14.76,null,null,14.43,36,8.446,WE__0018___________CAL_ATS_________________P01.CSV
2021-03-09T20:34:32.20Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0019___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-09T16:56:25.597Z,2021-03-10T00:12:38.804Z,19,19,00019M00:00:00.151,00019M07:04:33.075,0018 23:28:28,0019 06:33:07,14.76,14.904,null,null,14.67,36,2.379,WE__0019___________CAL_ATS_________________P01.CSV
2021-03-11T11:22:21.50Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0020___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-11T05:26:02.133Z,2021-03-11T17:19:39.971Z,20,20,00020M11:31:01.615,00020M23:05:33.832,0020 11:00:01,0020 22:34:43,15.485,15.721,null,null,15.53,36,3.946,WE__0020___________CAL_ATS_________________P01.CSV
2021-03-12T06:35:24.59Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0021___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-11T18:15:38.497Z,2021-03-12T18:55:10.697Z,21,21,00021M00:00:02.498,00021M23:59:59.536,0020 23:29:13,0021 23:29:31,15.739,16.228,null,null,15.86,36,8.25,WE__0021___________CAL_ATS_________________P01.CSV
2021-03-13T00:37:07.11Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0022___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-12T18:55:11.197Z,2021-03-13T06:19:03.020Z,22,22,00022M00:00:00.022,00022M11:05:34.010,0021 23:29:32,0022 10:35:16,16.228,16.454,null,null,16.19,36,3.633,WE__0022___________CAL_ATS_________________P01.CSV
2021-03-19T16:54:26.15Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0028___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-19T11:13:32.746Z,2021-03-19T22:36:19.569Z,28,28,00028M12:01:00.814,00028M23:05:31.541,0028 11:32:54,0028 22:37:35,19.391,19.614,null,null,19.41,36,3.672,WE__0028___________CAL_ATS_________________P01.CSV
2021-03-20T11:52:36.44Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0029___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-19T23:33:20.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:01:00.549,00029M23:59:59.678,0028 23:33:05,0029 23:32:26,19.633,20.116,null,null,19.79,36,7.832,WE__0029___________CAL_ATS_________________P01.CSV
2021-03-21T12:03:42.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0030___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-21T00:11:53.295Z,2021-03-21T23:55:30.969Z,30,30,00030M00:00:00.165,00030M23:05:32.428,0029 23:32:26,0030 22:38:20,20.116,20.581,null,null,20.26,36,7.328,WE__0030___________CAL_ATS_________________P01.CSV
2021-03-22T13:11:16.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0031___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-22T00:52:30.496Z,2021-03-23T01:31:03.195Z,31,31,00031M00:01:00.463,00031M23:59:59.592,0030 23:33:49,0031 23:33:10,20.599,21.082,null,null,20.73,36,7.75,WE__0031___________CAL_ATS_________________P01.CSV
2021-03-23T13:22:16.52Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0032___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-23T01:31:03.695Z,2021-03-24T01:14:29.368Z,32,32,00032M00:00:00.079,00032M23:05:20.663,0031 23:33:10,0032 22:38:52,21.082,21.545,null,null,21.2,36,7.797,WE__0032___________CAL_ATS_________________P01.CSV
2021-03-24T14:30:26.99Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0033___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-24T02:10:39.895Z,2021-03-25T02:50:14.095Z,33,33,00033M00:00:01.009,00033M23:59:59.993,0032 23:33:33,0033 23:33:54,21.563,22.045,null,null,21.67,36,8.469,WE__0033___________CAL_ATS_________________P01.CSV
2021-03-25T14:41:27.17Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0034___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-25T02:50:14.595Z,2021-03-26T02:33:39.768Z,34,34,00034M00:00:00.479,00034M23:05:20.577,0033 23:33:55,0034 22:39:36,22.045,22.507,null,null,22.14,36,7.934,WE__0034___________CAL_ATS_________________P01.CSV
2021-03-26T15:49:37.39Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0035___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-26T03:29:50.294Z,2021-03-27T04:09:24.494Z,35,35,00035M00:00:00.923,00035M23:59:59.907,0034 23:34:17,0035 23:34:38,22.525,23.005,null,null,22.7,36,9.121,WE__0035___________CAL_ATS_________________P01.CSV
2021-03-27T16:01:13.58Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0036___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-27T04:09:24.994Z,2021-03-28T03:53:02.167Z,36,36,00036M00:00:00.393,00036M23:05:32.170,0035 23:34:39,0036 22:40:32,23.005,23.466,null,null,23.16,36,8.43,WE__0036___________CAL_ATS_________________P01.CSV
2021-03-28T17:08:17.79Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0037___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-28T04:49:00.694Z,2021-03-29T05:28:34.894Z,37,37,00037M00:00:00.837,00037M23:59:59.821,0036 23:35:01,0037 23:35:22,23.485,23.963,null,null,23.63,36,9.117,WE__0037___________CAL_ATS_________________P01.CSV
2021-03-29T17:20:17.98Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0038___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-29T05:28:35.394Z,2021-03-30T05:12:00.567Z,38,38,00038M00:00:00.307,00038M23:05:20.405,0037 23:35:23,0038 22:41:04,23.963,24.424,null,null,24.1,36,8.617,WE__0038___________CAL_ATS_________________P01.CSV
2021-03-30T18:27:28.19Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0039___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-30T06:08:11.094Z,2021-03-31T06:47:45.293Z,39,39,00039M00:00:00.751,00039M23:59:59.735,0038 23:35:45,0039 23:36:07,24.442,24.919,null,null,24.56,36,9.289,WE__0039___________CAL_ATS_________________P01.CSV
2021-03-31T18:39:28.38Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0040___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-03-31T06:47:45.793Z,2021-04-01T06:31:10.967Z,40,40,00040M00:00:00.221,00040M23:05:20.319,0039 23:36:07,0040 22:41:48,24.919,25.378,null,null,25.03,36,3.957,WE__0040___________CAL_ATS_________________P01.CSV
2021-04-01T19:47:39.90Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0041___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-01T07:28:22.494Z,2021-04-02T08:06:55.693Z,41,41,00041M00:01:00.033,00041M23:59:59.649,0040 23:37:29,0041 23:36:51,25.397,25.873,null,null,25.49,36,8.891,WE__0041___________CAL_ATS_________________P01.CSV
2021-04-02T19:55:31.28Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0042___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-02T08:06:56.193Z,2021-04-03T07:43:06.363Z,42,42,00042M00:00:00.135,00042M22:58:16.869,0041 23:36:51,0042 22:35:29,25.873,26.328,null,null,25.95,36,5.61,WE__0042___________CAL_ATS_________________P01.CSV
2021-04-03T21:06:18.99Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0043___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-03T08:46:31.893Z,2021-04-04T09:26:06.093Z,43,43,00043M00:00:00.579,00043M23:59:59.563,0042 23:37:14,0043 23:37:35,26.349,26.824,null,null,26.42,36,5.93,WE__0043___________CAL_ATS_________________P01.CSV
2021-04-04T21:17:19.18Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0044___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:31.766Z,44,44,00044M00:00:00.049,00044M23:05:20.147,0043 23:37:35,0044 22:43:17,26.824,27.281,null,null,26.97,36,8.567,WE__0044___________CAL_ATS_________________P01.CSV
2021-04-05T22:26:30.14Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0045___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-05T10:06:43.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:00:59.861,00045M23:59:59.963,0044 23:38:57,0045 23:38:19,27.299,27.773,null,null,27.43,36,9.016,WE__0045___________CAL_ATS_________________P01.CSV
2021-04-06T22:36:29.82Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0046___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-06T10:45:17.492Z,2021-04-07T10:28:42.165Z,46,46,00046M00:00:00.450,00046M23:05:20.061,0045 23:38:20,0046 22:44:01,27.773,28.229,null,null,27.9,36,8.043,WE__0046___________CAL_ATS_________________P01.CSV
2021-04-07T23:45:40.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0047___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-07T11:25:53.693Z,2021-04-08T12:04:27.392Z,47,47,00047M00:00:59.775,00047M23:59:59.877,0046 23:39:41,0047 23:39:03,28.248,28.72,null,null,28.36,36,9.317,WE__0047___________CAL_ATS_________________P01.CSV
2021-04-09T00:24:15.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0048___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-08T12:04:27.892Z,2021-04-09T12:44:02.592Z,48,48,00048M00:00:00.364,00048M23:59:59.834,0047 23:39:04,0048 23:39:25,28.72,29.193,null,null,28.82,36,8.313,WE__0048___________CAL_ATS_________________P01.CSV
2021-04-10T01:03:20.44Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0049___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-09T12:44:03.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:00.321,00049M23:59:59.791,0048 23:39:26,0049 23:39:47,29.193,29.665,null,null,29.28,36,8.668,WE__0049___________CAL_ATS_________________P01.CSV
2021-04-11T01:15:20.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0050___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-10T13:23:38.291Z,2021-04-11T13:07:01.965Z,50,50,00050M00:00:00.278,00050M23:05:18.916,0049 23:39:48,0050 22:45:28,29.665,30.119,null,null,29.74,36,8.555,WE__0050___________CAL_ATS_________________P01.CSV
2021-04-12T02:23:30.84Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0051___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-11T14:04:13.492Z,2021-04-12T14:42:48.191Z,51,51,00051M00:00:58.630,00051M23:59:59.705,0050 23:41:08,0051 23:40:31,30.137,30.608,null,null,30.19,36,9.043,WE__0051___________CAL_ATS_________________P01.CSV
2021-04-13T03:02:36.40Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0052___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-12T14:42:48.691Z,2021-04-13T15:22:23.391Z,52,52,00052M00:00:00.192,00052M23:59:59.662,0051 23:40:32,0052 23:40:53,30.608,31.079,null,null,30.79,36,8.133,WE__0052___________CAL_ATS_________________P01.CSV
2021-04-14T03:42:41.24Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0053___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-13T15:22:23.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:00.149,00053M23:59:59.619,0052 23:40:53,0053 23:41:15,31.079,31.549,null,null,31.25,36,8.867,WE__0053___________CAL_ATS_________________P01.CSV
2021-04-15T03:53:40.93Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0054___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-14T16:01:59.091Z,2021-04-15T15:45:22.764Z,54,54,00054M00:00:00.106,00054M23:05:18.744,0053 23:41:15,0054 22:46:55,31.549,32.001,null,null,31.71,36,8.289,WE__0054___________CAL_ATS_________________P02.CSV
2021-04-16T05:01:21.64Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0055___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-15T16:42:34.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:00:58.458,00055M23:59:59.533,0054 23:42:35,0055 23:41:58,32.019,32.488,null,null,32.16,36,9.051,WE__0055___________CAL_ATS_________________P01.CSV
2021-04-17T05:40:27.90Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0056___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-16T17:21:09.490Z,2021-04-17T18:00:44.690Z,56,56,00056M00:00:00.020,00056M23:59:59.977,0055 23:41:59,0056 23:42:21,32.488,32.956,null,null,32.62,36,8.328,WE__0056___________CAL_ATS_________________P01.CSV
2021-04-18T06:20:32.54Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0057___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-17T18:00:45.190Z,2021-04-18T18:40:19.890Z,57,57,00057M00:00:00.463,00057M23:59:59.934,0056 23:42:21,0057 23:42:42,32.956,33.425,null,null,33.07,36,8.985,WE__0057___________CAL_ATS_________________P01.CSV
2021-04-19T07:00:37.74Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0058___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-18T18:40:20.390Z,2021-04-19T19:19:55.090Z,58,58,00058M00:00:00.420,00058M23:59:59.891,0057 23:42:43,0058 23:43:04,33.425,33.892,null,null,33.53,36,8.723,WE__0058___________CAL_ATS_________________P01.CSV
2021-04-20T07:39:42.94Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0059___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-19T19:19:55.590Z,2021-04-20T19:59:30.290Z,59,59,00059M00:00:00.377,00059M23:59:59.848,0058 23:43:04,0059 23:43:25,33.892,34.36,null,null,33.99,36,9.11,WE__0059___________CAL_ATS_________________P01.CSV
2021-04-21T08:19:18.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0060___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-20T19:59:30.790Z,2021-04-21T20:39:05.489Z,60,60,00060M00:00:00.334,00060M23:59:59.805,0059 23:43:26,0060 23:43:47,34.36,34.826,null,null,34.44,36,9.188,WE__0060___________CAL_ATS_________________P01.CSV
2021-04-22T08:58:23.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0061___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-21T20:39:05.989Z,2021-04-22T21:18:40.689Z,61,61,00061M00:00:00.291,00061M23:59:59.762,0060 23:43:47,0061 23:44:08,34.827,35.293,null,null,34.89,36,9.063,WE__0061___________CAL_ATS_________________P01.CSV
2021-04-23T09:10:28.77Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0062___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-22T21:18:41.189Z,2021-04-23T21:02:16.362Z,62,62,00062M00:00:00.248,00062M23:05:30.079,0061 23:44:09,0062 22:49:59,35.293,35.741,null,null,35.48,36,8.551,WE__0062___________CAL_ATS_________________P01.CSV
2021-04-24T10:18:33.48Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0063___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-23T21:59:15.889Z,2021-04-24T22:37:51.089Z,63,63,00063M00:00:58.114,00063M23:59:59.676,0062 23:45:28,0063 23:44:51,35.759,36.224,null,null,35.94,36,9.414,WE__0063___________CAL_ATS_________________P01.CSV
2021-04-25T10:57:38.93Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0064___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-24T22:37:51.589Z,2021-04-25T23:17:26.289Z,64,64,00064M00:00:00.162,00064M23:59:59.633,0063 23:44:52,0064 23:45:12,36.224,36.689,null,null,36.39,36,8.903,WE__0064___________CAL_ATS_________________P01.CSV
2021-04-26T11:37:14.13Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0065___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-25T23:17:26.789Z,2021-04-26T23:57:01.488Z,65,65,00065M00:00:00.119,00065M23:59:59.590,0064 23:45:13,0065 23:45:34,36.689,37.154,null,null,36.84,36,9.344,WE__0065___________CAL_ATS_________________P02.CSV
2021-04-27T12:16:19.33Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0066___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-26T23:57:01.988Z,2021-04-28T00:36:36.688Z,66,66,00066M00:00:00.076,00066M23:59:59.547,0065 23:45:34,0066 23:45:55,37.154,37.618,null,null,37.29,36,8.535,WE__0066___________CAL_ATS_________________P02.CSV
2021-04-28T12:56:24.78Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0067___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-28T00:36:37.188Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:00.033,00067M23:59:59.990,0066 23:45:55,0067 23:46:16,37.618,38.082,null,null,37.75,36,9.422,WE__0067___________CAL_ATS_________________P02.CSV
2021-04-29T13:36:30.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0068___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-29T01:16:12.888Z,2021-04-30T01:55:47.588Z,68,68,00068M00:00:00.477,00068M23:59:59.947,0067 23:46:17,0068 23:46:37,38.082,38.545,null,null,38.2,36,8.657,WE__0068___________CAL_ATS_________________P01.CSV
2021-04-30T14:15:35.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0069___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-04-30T01:55:48.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:00.434,00069M23:59:59.904,0068 23:46:38,0069 23:46:58,38.545,39.008,null,null,38.65,36,9.203,WE__0069___________CAL_ATS_________________P01.CSV
2021-05-01T14:55:40.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0070___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-01T02:35:23.288Z,2021-05-02T03:14:57.987Z,70,70,00070M00:00:00.391,00070M23:59:59.861,0069 23:46:59,0070 23:47:19,39.008,39.471,null,null,39.19,36,9.594,WE__0070___________CAL_ATS_________________P01.CSV
2021-05-02T15:34:45.83Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0071___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-02T03:14:58.487Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:00.348,00071M23:59:59.818,0070 23:47:20,0071 23:47:40,39.471,39.933,null,null,39.64,36,9.422,WE__0071___________CAL_ATS_________________P01.CSV
2021-05-03T15:46:44.52Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0072___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-03T03:54:33.687Z,2021-05-04T03:37:55.360Z,72,72,00072M00:00:00.305,00072M23:05:16.996,0071 23:47:41,0072 22:53:17,39.933,40.377,null,null,40.09,36,9.606,WE__0072___________CAL_ATS_________________P02.CSV
2021-05-04T16:54:25.23Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0073___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-04T04:35:06.888Z,2021-05-05T05:13:43.587Z,73,73,00073M00:00:56.710,00073M23:59:59.732,0072 23:48:58,0073 23:48:21,40.395,40.856,null,null,40.54,36,9.407,WE__0073___________CAL_ATS_________________P01.CSV
2021-05-05T17:33:31.43Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0074___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-05T05:13:44.087Z,2021-05-06T05:53:18.787Z,74,74,00074M00:00:00.219,00074M23:59:59.689,0073 23:48:22,0074 23:48:42,40.856,41.317,null,null,40.98,36,8.446,WE__0074___________CAL_ATS_________________P02.CSV
2021-05-06T18:13:36.63Z,urn:nasa:pds:mars2020_meda:data_calibrated_env:we__0075___________cal_ats_________________p,Mars 2020 MEDA Air Temperature Sensor Calibrated Data,2021-05-06T05:53:19.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:00.176,00075M23:59:59.646,0074 23:48:43,0075 23:49:03,41.317,41.777,null,null,41.43,36,9.364,WE__0075___________CAL_ATS_________________P01.CSV