MAVEN UVIS Calibrated Transition Data - The geometry is computed for the mid-time of the observation using planetocentric goordinates ,,,,,,,,,,,,,,,,
Mid-time,URN,Start time , Stop Time,Application, Orbit No.,Mode,wavelength interval,Solar Longitude (deg),Solar Latitude (deg),Sub-spacecraft Longitude (deg),Sub-spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls,Martian Year,Product Size (MB) 
2014-09-22T09:58:55.55Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t095451,2014-09-22T09:54:51.45Z,2014-09-22T10:01:59.65Z,early,1,1,fuv,-62.32982751,-8.57168385,-175.3546266,-44.51538445,34380.46806,99.65871669,200.68,32,2.981
2014-09-22T10:37:31.55Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t103357,2014-09-22T10:33:57.45Z,2014-09-22T10:41:05.65Z,early,1,1,fuv,-71.72088119,-8.57804828,176.0582669,-43.07904085,35780.99002,99.66366198,200.68,32,2.981
2014-09-22T11:16:06.79Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t111302,2014-09-22T11:13:02.69Z,2014-09-22T11:20:10.89Z,early,1,1,fuv,-81.10885212,-8.5844103,167.3854735,-41.7339497,37058.01725,99.66288999,200.68,32,2.981
2014-09-22T11:55:12.78Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t115208,2014-09-22T11:52:08.68Z,2014-09-22T11:59:16.88Z,early,1,1,fuv,-90.62150886,-8.59085649,158.5256228,-40.44788878,38233.56338,99.65737372,200.68,32,2.981
2014-09-22T12:34:19.20Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t123114,2014-09-22T12:31:14.92Z,2014-09-22T12:38:23.12Z,early,1,1,fuv,-100.1359081,-8.59730354,149.6056514,-39.22625328,39296.02963,99.64789162,200.68,32,2.981
2014-09-22T13:13:25.20Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t131020,2014-09-22T13:10:20.92Z,2014-09-22T13:17:29.12Z,early,1,1,fuv,-109.6486032,-8.6037491,140.6394144,-38.05899864,40250.06677,99.63503397,200.68,32,2.981
2014-09-22T13:53:32.26Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t134928,2014-09-22T13:49:28.16Z,2014-09-22T13:56:36.36Z,early,1,1,fuv,-119.4088867,-8.61036209,131.3987284,-36.90851995,41120.88889,99.61877917,200.68,32,2.981
2014-09-22T14:32:38.26Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t142834,2014-09-22T14:28:34.16Z,2014-09-22T14:35:42.36Z,early,1,1,fuv,-128.9215796,-8.61680699,122.3591023,-35.8256679,41867.96226,99.60026616,200.68,32,2.981
2014-09-22T15:11:44.25Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t150740,2014-09-22T15:07:40.15Z,2014-09-22T15:14:48.35Z,early,1,1,fuv,-138.4342308,-8.62325153,113.2919246,-34.77439864,42517.70064,99.57933522,200.8,32,2.981
2014-09-22T15:50:50.49Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t154646,2014-09-22T15:46:46.39Z,2014-09-22T15:53:54.59Z,early,1,1,fuv,-147.9478946,-8.62969643,104.2005223,-33.74908981,43072.65604,99.55612824,200.8,32,2.981
2014-09-22T16:29:26.48Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t162552,2014-09-22T16:25:52.38Z,2014-09-22T16:33:00.58Z,early,1,1,fuv,-157.338898,-8.63605791,95.20705982,-32.7577932,43529.43509,99.53107507,200.8,32,2.981
2014-09-22T17:08:31.72Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t170457,2014-09-22T17:04:57.62Z,2014-09-22T17:12:05.82Z,early,1,1,fuv,-166.8485048,-8.64249941,86.08353473,-31.77066,43901.47764,99.50357115,200.8,32,2.981
2014-09-22T17:47:07.72Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t174403,2014-09-22T17:44:03.62Z,2014-09-22T17:51:11.82Z,early,1,1,fuv,-176.2395466,-8.64886027,77.06005773,-30.80836306,44180.775,99.47429815,200.8,32,2.981
2014-09-22T18:26:13.71Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t182309,2014-09-22T18:23:09.61Z,2014-09-22T18:30:17.81Z,early,1,1,fuv,174.2478076,-8.65530316,67.90814245,-29.84254304,44375.39165,99.44246385,200.8,32,2.981
2014-09-22T19:05:19.95Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t190215,2014-09-22T19:02:15.85Z,2014-09-22T19:09:24.05Z,early,1,1,fuv,164.7341493,-8.66174641,58.74563119,-28.88201573,44481.80757,99.40834991,200.8,32,2.981
2014-09-22T19:44:25.94Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t194121,2014-09-22T19:41:21.84Z,2014-09-22T19:48:30.04Z,early,1,1,fuv,155.2215057,-8.66818864,49.57633686,-27.92347556,44500.359,99.37184706,200.8,32,2.981
2014-09-22T20:24:33.19Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t202029,2014-09-22T20:20:29.09Z,2014-09-22T20:27:37.29Z,early,1,1,fuv,145.460463,-8.67479874,40.16133777,-26.93822198,44428.13911,99.33174186,200.8,32,2.981
2014-09-22T21:03:38.18Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t205934,2014-09-22T20:59:34.08Z,2014-09-22T21:06:42.28Z,early,1,1,fuv,135.9518766,-8.68123755,30.9853783,-25.97323045,44268.66887,99.28989415,200.8,32,2.981
2014-09-22T21:42:45.42Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t213841,2014-09-22T21:38:41.32Z,2014-09-22T21:45:49.52Z,early,1,1,fuv,126.4341678,-8.6876822,21.79775668,-24.99850979,44020.42549,99.24501593,200.92,32,2.981
2014-09-22T22:21:51.42Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t221747,2014-09-22T22:17:47.32Z,2014-09-22T22:24:55.52Z,early,1,1,fuv,116.9214881,-8.6941231,12.61364309,-24.01171243,43682.87107,99.19687962,200.92,32,2.981
2014-09-22T23:00:27.41Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t225653,2014-09-22T22:56:53.31Z,2014-09-22T23:04:01.51Z,early,1,1,fuv,107.5304956,-8.70048129,3.54717388,-23.02123235,43260.77738,99.1457973,200.92,32,2.981
2014-09-22T23:39:32.65Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140922t233558,2014-09-22T23:35:58.55Z,2014-09-22T23:43:06.75Z,early,1,1,fuv,98.0208998,-8.70691944,-5.63209836,-21.99737322,42741.8831,99.09004627,200.92,32,2.981
2014-09-23T00:18:08.64Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t001504,2014-09-23T00:15:04.54Z,2014-09-23T00:22:12.74Z,early,1,1,fuv,88.62990945,-8.71327696,-14.693613,-20.96092709,42137.28516,99.03052418,200.92,32,2.981
2014-09-23T00:57:14.88Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t005410,2014-09-23T00:54:10.78Z,2014-09-23T01:01:18.98Z,early,1,1,fuv,79.116261,-8.71971719,-23.86842321,-19.87981082,41429.09927,98.96509404,200.92,32,2.981
2014-09-23T01:36:20.88Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t013316,2014-09-23T01:33:16.78Z,2014-09-23T01:40:24.98Z,early,1,1,fuv,69.60358681,-8.72615642,-33.03526821,-18.76120701,40621.91391,98.89376869,200.92,32,2.981
2014-09-23T02:15:26.87Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t021222,2014-09-23T02:12:22.77Z,2014-09-23T02:19:30.97Z,early,1,1,fuv,60.09095428,-8.73259528,-42.1928562,-17.59768615,39712.34266,98.81563467,200.92,32,2.981
2014-09-23T02:55:33.11Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t025129,2014-09-23T02:51:29.01Z,2014-09-23T02:58:37.21Z,early,1,1,fuv,50.33401831,-8.73919915,-51.57340001,-16.3485208,38668.90431,98.72724398,200.92,32,2.981
2014-09-23T03:34:39.11Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t033035,2014-09-23T03:30:35.01Z,2014-09-23T03:37:43.21Z,early,1,1,fuv,40.82134747,-8.74563735,-60.70411679,-15.06557208,37539.05422,98.63158643,201.09,32,2.981
2014-09-23T04:13:46.35Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t040942,2014-09-23T04:09:42.25Z,2014-09-23T04:16:50.45Z,early,1,1,fuv,31.30364972,-8.75207861,-69.82118778,-13.704701,36291.77895,98.52470971,201.09,32,2.981
2014-09-23T04:52:52.34Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t044848,2014-09-23T04:48:48.24Z,2014-09-23T04:55:56.44Z,early,1,1,fuv,21.79102163,-8.7585161,-78.9104373,-12.25128903,34921.74084,98.40442434,201.09,32,2.981
2014-09-23T05:31:28.58Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t052754,2014-09-23T05:27:54.48Z,2014-09-23T05:35:02.68Z,early,1,1,fuv,12.3990263,-8.76487162,-87.85631412,-10.70484973,33440.21985,98.26950899,201.09,32,2.981
2014-09-23T06:10:04.57Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t060700,2014-09-23T06:07:00.47Z,2014-09-23T06:14:08.67Z,early,1,1,fuv,3.00804576,-8.77122612,-96.76609974,-9.02211111,31821.52441,98.11465611,201.09,32,2.981
2014-09-23T06:49:10.57Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t064606,2014-09-23T06:46:06.47Z,2014-09-23T06:53:14.67Z,early,1,1,fuv,-6.50461959,-8.77766262,-105.7456625,-7.14337201,30030.238,97.93199381,201.09,32,2.981
2014-09-23T07:28:15.81Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t072511,2014-09-23T07:25:11.71Z,2014-09-23T07:32:19.91Z,early,1,1,fuv,-16.01420215,-8.78409668,-114.6624956,-5.04117443,28072.48553,97.71562196,201.09,32,2.981
2014-09-23T08:07:21.81Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t080417,2014-09-23T08:04:17.70Z,2014-09-23T08:11:25.91Z,early,1,1,fuv,-25.52686528,-8.79053249,-123.5021018,-2.64392234,25928.58258,97.45385198,201.09,32,2.981
2014-09-23T08:46:28.50Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t084323,2014-09-23T08:43:23.95Z,2014-09-23T08:50:32.15Z,early,1,1,fuv,-35.04232515,-8.79696985,-132.2329818,0.15401282,23574.63347,97.12881193,201.09,32,2.981
2014-09-23T09:26:34.40Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t092229,2014-09-23T09:22:29.94Z,2014-09-23T09:29:38.14Z,early,1,1,fuv,-44.79787113,-8.80356927,-141.0146457,3.61405894,20910.72396,96.69922339,201.27,32,2.981
2014-09-23T10:05:40.30Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t100135,2014-09-23T10:01:35.93Z,2014-09-23T10:08:44.13Z,early,1,1,fuv,-54.31012542,-8.81000376,-149.316591,7.86079465,18024.50723,96.13304982,201.27,32,2.981
2014-09-23T10:44:47.27Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t104043,2014-09-23T10:40:43.17Z,2014-09-23T10:47:51.37Z,early,1,1,fuv,-63.8267173,-8.81644084,-157.1681112,13.53452765,14788.58952,95.31626229,201.27,32,2.981
2014-09-23T11:23:53.27Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t111949,2014-09-23T11:19:49.17Z,2014-09-23T11:26:57.37Z,early,1,1,fuv,-73.33937486,-8.82287491,-164.0553321,21.88726567,11111.96759,94.00717968,201.27,32,2.981
2014-09-23T12:02:29.51Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t115855,2014-09-23T11:58:55.41Z,2014-09-23T12:06:03.61Z,early,1,1,fuv,-82.73135926,-8.82922702,-167.9547922,36.31481461,6913.771793,91.52808302,201.27,32,2.981
2014-09-23T12:41:05.50Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode001-fuv_20140923t123801,2014-09-23T12:38:01.40Z,2014-09-23T12:45:09.60Z,early,1,1,fuv,-92.12232888,-8.8355781,-136.6241675,70.37912509,2151.691756,84.97707701,201.27,32,2.981
2014-09-22T10:11:26.55Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t100303,2014-09-22T10:03:03.45Z,2014-09-22T10:20:49.65Z,early,1,2,fuv,-65.37502681,-8.57374765,-178.1280862,-44.03858624,34848.5695,99.66102787,200.68,32,36.547
2014-09-22T10:51:31.79Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t104208,2014-09-22T10:42:08.69Z,2014-09-22T10:59:54.89Z,early,1,2,fuv,-75.12793574,-8.5803572,172.9199304,-42.58127078,36258.27863,99.66397872,200.68,32,36.547
2014-09-22T11:30:07.79Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t112114,2014-09-22T11:21:14.69Z,2014-09-22T11:39:00.89Z,early,1,2,fuv,-84.51898797,-8.58672119,164.2168751,-41.26473511,37492.80998,99.66141345,200.68,32,36.547
2014-09-22T12:09:13.78Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t120020,2014-09-22T12:00:20.68Z,2014-09-22T12:18:06.88Z,early,1,2,fuv,-94.03164432,-8.59316727,155.3346551,-40.00318645,38627.11756,99.65439653,200.68,32,36.547
2014-09-22T12:48:20.20Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t123926,2014-09-22T12:39:26.92Z,2014-09-22T12:57:13.12Z,early,1,2,fuv,-103.5460432,-8.5996142,146.3964418,-38.80207263,39650.24362,99.64364548,200.68,32,36.547
2014-09-22T13:27:26.20Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t131832,2014-09-22T13:18:32.92Z,2014-09-22T13:36:19.12Z,early,1,2,fuv,-113.0587379,-8.60605965,137.415163,-37.65203093,40566.55311,99.62968828,200.68,32,36.547
2014-09-22T14:06:33.26Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t135740,2014-09-22T13:57:40.16Z,2014-09-22T14:15:26.36Z,early,1,2,fuv,-122.5757296,-8.61250768,128.3927398,-36.54415381,41380.57629,99.61289623,200.68,32,36.547
2014-09-22T14:45:39.25Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t143646,2014-09-22T14:36:46.15Z,2014-09-22T14:54:32.35Z,early,1,2,fuv,-132.0883816,-8.61895244,119.3434333,-35.47247583,42094.93791,99.59355821,200.68,32,36.547
2014-09-22T15:24:45.24Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t151552,2014-09-22T15:15:52.14Z,2014-09-22T15:33:38.34Z,early,1,2,fuv,-141.6010324,-8.62539687,110.2680719,-34.43046283,42712.85032,99.57185746,200.8,32,36.547
2014-09-22T16:03:51.49Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t155458,2014-09-22T15:54:58.39Z,2014-09-22T16:12:44.59Z,early,1,2,fuv,-151.1147364,-8.63184169,101.1697214,-33.41271754,43236.70914,99.54791523,200.8,32,36.547
2014-09-22T16:42:27.48Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t163404,2014-09-22T16:34:04.38Z,2014-09-22T16:51:50.58Z,early,1,2,fuv,-160.5057395,-8.63820306,92.17049429,-32.4274032,43663.37444,99.52215377,200.8,32,36.547
2014-09-22T17:22:32.72Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t171309,2014-09-22T17:13:09.62Z,2014-09-22T17:30:55.82Z,early,1,2,fuv,-170.2586371,-8.64480924,82.80832523,-31.41998353,44012.96543,99.49318545,200.8,32,36.547
2014-09-22T18:01:08.72Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t175215,2014-09-22T17:52:15.61Z,2014-09-22T18:10:01.82Z,early,1,2,fuv,-179.6496785,-8.65116998,73.78047276,-30.46128721,44260.71968,99.46314196,200.8,32,36.547
2014-09-22T18:40:14.96Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t183121,2014-09-22T18:31:21.86Z,2014-09-22T18:49:08.06Z,early,1,2,fuv,170.8366624,-8.65761344,64.62390782,-29.49770753,44423.66794,99.43049927,200.8,32,36.547
2014-09-22T19:19:20.95Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t191027,2014-09-22T19:10:27.85Z,2014-09-22T19:28:14.05Z,early,1,2,fuv,161.3240182,-8.66405588,55.4593857,-28.53835862,44498.54981,99.39554653,200.8,32,36.547
2014-09-22T19:58:26.95Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t194933,2014-09-22T19:49:33.84Z,2014-09-22T20:07:20.05Z,early,1,2,fuv,151.8113344,-8.67049802,46.28769419,-27.57964434,44485.63929,99.3581503,200.8,32,36.547
2014-09-22T20:37:34.19Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t202841,2014-09-22T20:28:41.09Z,2014-09-22T20:46:27.29Z,early,1,2,fuv,142.2936238,-8.67694323,37.10569122,-26.6175819,44384.8163,99.31812027,200.8,32,36.547
2014-09-22T21:16:39.18Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t210746,2014-09-22T21:07:46.08Z,2014-09-22T21:25:32.28Z,early,1,2,fuv,132.7850377,-8.68338192,27.92861241,-25.65007082,44195.94847,99.27530719,200.92,32,36.547
2014-09-22T21:55:46.42Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t214653,2014-09-22T21:46:53.32Z,2014-09-22T22:04:39.52Z,early,1,2,fuv,123.2673293,-8.68982646,18.74037528,-24.67158953,43918.03138,99.22937137,200.92,32,36.547
2014-09-22T22:34:52.41Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t222559,2014-09-22T22:25:59.31Z,2014-09-22T22:43:45.51Z,early,1,2,fuv,113.7546905,-8.69626722,9.55618817,-23.67972189,43550.46648,99.18006818,200.92,32,36.547
2014-09-22T23:13:28.41Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t230505,2014-09-22T23:05:05.30Z,2014-09-22T23:22:51.51Z,early,1,2,fuv,104.3636578,-8.70262533,0.49007071,-22.68283187,43098.28476,99.12770391,200.92,32,36.547
2014-09-22T23:53:33.65Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140922t234410,2014-09-22T23:44:10.55Z,2014-09-23T00:01:56.75Z,early,1,2,fuv,94.61077144,-8.70922807,-8.92304776,-21.62419067,42533.03749,99.06897416,200.92,32,36.547
2014-09-23T00:32:09.64Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t002316,2014-09-23T00:23:16.54Z,2014-09-23T00:41:02.74Z,early,1,2,fuv,85.21978148,-8.71558547,-17.98296705,-20.57731407,41894.64609,99.00769996,200.92,32,36.547
2014-09-23T01:11:15.89Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t010222,2014-09-23T01:02:22.78Z,2014-09-23T01:20:08.99Z,early,1,2,fuv,75.70609287,-8.72202561,-27.15553195,-19.48348585,41151.28616,98.94024674,200.92,32,36.547
2014-09-23T01:50:21.88Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t014128,2014-09-23T01:41:28.78Z,2014-09-23T01:59:14.98Z,early,1,2,fuv,66.19345963,-8.72846469,-36.31930086,-18.34968779,40307.8117,98.86659507,200.92,32,36.547
2014-09-23T02:29:28.12Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t022035,2014-09-23T02:20:35.02Z,2014-09-23T02:38:21.22Z,early,1,2,fuv,56.67981379,-8.73490411,-45.47396396,-17.16790478,39360.5035,98.78575105,200.92,32,36.547
2014-09-23T03:08:34.11Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t025941,2014-09-23T02:59:41.01Z,2014-09-23T03:17:27.21Z,early,1,2,fuv,47.16718275,-8.74134251,-54.61489055,-15.9291396,38305.36703,98.69651891,201.09,32,36.547
2014-09-23T03:47:40.10Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t033847,2014-09-23T03:38:47.00Z,2014-09-23T03:56:33.20Z,early,1,2,fuv,37.65455283,-8.74778057,-63.73986474,-14.62206792,37137.32915,98.59736727,201.09,32,36.547
2014-09-23T04:26:47.35Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t041754,2014-09-23T04:17:54.24Z,2014-09-23T04:35:40.45Z,early,1,2,fuv,28.1368149,-8.75422174,-72.8498788,-13.23210651,35849.74737,98.48629238,201.09,32,36.547
2014-09-23T05:05:23.34Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t045700,2014-09-23T04:57:00.24Z,2014-09-23T05:14:46.44Z,early,1,2,fuv,18.74583255,-8.7605768,-81.81435025,-11.76312626,34455.82734,98.36260527,201.09,32,36.547
2014-09-23T05:44:29.58Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t053606,2014-09-23T05:36:06.48Z,2014-09-23T05:53:52.68Z,early,1,2,fuv,9.23219221,-8.76701453,-90.8652232,-10.15413929,32910.22538,98.21974885,201.09,32,36.547
2014-09-23T06:24:35.58Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t061512,2014-09-23T06:15:12.48Z,2014-09-23T06:32:58.68Z,early,1,2,fuv,-0.52376454,-8.77361587,-100.1059811,-8.34728751,31174.97743,98.05022351,201.09,32,36.547
2014-09-23T07:03:11.57Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t065418,2014-09-23T06:54:18.47Z,2014-09-23T07:12:04.67Z,early,1,2,fuv,-9.9147436,-8.7799699,-108.9509927,-6.41839046,29348.26258,97.85878911,201.09,32,36.547
2014-09-23T07:42:16.81Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t073323,2014-09-23T07:33:23.71Z,2014-09-23T07:51:09.91Z,early,1,2,fuv,-19.42432576,-8.78640385,-117.8418795,-4.220199,27326.37304,97.62775313,201.09,32,36.547
2014-09-23T08:21:22.80Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t081229,2014-09-23T08:12:29.70Z,2014-09-23T08:30:15.90Z,early,1,2,fuv,-28.93694795,-8.79283951,-126.6459173,-1.69422164,25110.51739,97.34583734,201.09,32,36.547
2014-09-23T09:00:29.40Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t085135,2014-09-23T08:51:35.94Z,2014-09-23T09:09:22.14Z,early,1,2,fuv,-38.45204248,-8.79927649,-135.3255883,1.28322615,22674.42754,96.9918877,201.09,32,36.547
2014-09-23T09:39:35.30Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t093041,2014-09-23T09:30:41.93Z,2014-09-23T09:48:28.13Z,early,1,2,fuv,-47.96429752,-8.80571121,-143.8134905,4.91179126,19984.27508,96.53060461,201.27,32,36.547
2014-09-23T10:18:41.30Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t100947,2014-09-23T10:09:47.93Z,2014-09-23T10:27:34.13Z,early,1,2,fuv,-57.47695693,-8.81214586,-151.9946939,9.54997128,16990.21455,95.89674218,201.27,32,36.547
2014-09-23T10:57:48.27Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t104855,2014-09-23T10:48:55.17Z,2014-09-23T11:06:41.37Z,early,1,2,fuv,-66.99354843,-8.81858282,-159.6114669,15.91754118,13619.53474,94.95471161,201.27,32,36.547
2014-09-23T11:36:24.27Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t112801,2014-09-23T11:28:01.17Z,2014-09-23T11:45:47.37Z,early,1,2,fuv,-76.3845604,-8.8249345,-165.8408833,25.57715703,9820.159241,93.39539344,201.27,32,36.547
2014-09-23T12:16:30.51Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-fuv_20140923t120707,2014-09-23T12:07:07.41Z,2014-09-23T12:24:53.61Z,early,1,2,fuv,-86.14148009,-8.83153331,-166.8711025,45.07631516,5225.108657,89.93793764,201.27,32,36.547
2014-09-22T10:11:26.55Z,urn:nasa:pds:maven.iuvs.calibrated:transition:mvn_iuv_l1b_early-orbit00001-mode002-muv_20140922t100303,2014-09-22T10:03:03.45Z,2014-09-22T10:20:49.65Z,early,1,2,muv,-65.37502681,-8.57374765,-178.1280862,-44.03858624,34848.5695,99.66102787,200.68,32,5.047