Mid Observation, URN,Start Time,Stop Time,Aerodetic Solar Longitude,Aerodetic Solar Latitude,Transmission Distance (km), Aerodetic Spacecraft Longitude, Aerodetic Spacecraft Latitude, Altitude(km), Incident Angle, Phase Angle,Product Type,TID No. ,Ls,Martian Year,Product Size
2014-10-18T11:51:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,161.9990324,-14.52438956,210129674.3,-141.3827671,-2.8691853,595.2616176,57.01766704,57.01766704,csn,14015,216.44,33,0.543
2014-10-18T15:42:36.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,105.7752871,-14.55896196,210112250.1,-6.17993398,37.02117723,2123.982503,116.210412,116.210412,csn,14016,216.57,33,0.543
2014-10-18T20:15:14.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,39.45626222,-14.59969992,210091754.3,-75.58511779,30.2760784,2468.116359,118.8187732,118.8187732,csn,14017,216.57,33,0.547
2014-10-19T00:50:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-27.43030561,-14.64074013,210071145.6,-143.7921818,27.34212885,2625.078174,119.924913,119.924913,csn,14018,216.69,33,0.547
2014-10-19T05:25:14.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-94.33910593,-14.68174715,210050592.8,148.0802939,24.55647067,2777.614419,120.91559,120.91559,csn,14019,216.87,33,0.551
2014-10-19T10:11:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-163.9824891,-14.72438013,210029267,83.48118792,37.88098425,2054.298605,116.7444491,116.7444491,csn,14020,216.87,33,0.547
2014-10-19T14:22:27.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,134.9795184,-14.76170306,210010632.4,11.23027274,6.15077564,3945.96449,124.1652291,124.1652291,csn,14021,217.18,33,0.547
2014-10-20T04:33:03.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-71.93703924,-14.88793088,209947853.6,170.3607635,27.54600442,2568.79671,121.2169,121.2169,csn,14025,217.49,33,0.547
2014-10-20T09:10:04.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-139.3238462,-14.92894032,209927539.3,102.6637436,27.35801925,2568.551846,121.5034815,121.5034815,csn,14027,217.49,33,0.547
2014-10-20T13:47:10.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,153.2671158,-14.96991402,209907282.7,35.05241392,27.4506182,2559.406798,121.7012266,121.7012266,csn,14029,217.67,33,0.543
2014-10-20T18:24:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,85.88044433,-15.01082464,209887097.5,-32.64089612,27.26204111,2559.735085,121.9849985,121.9849985,csn,14031,217.8,33,0.543
2014-10-20T23:01:15.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,18.48167773,-15.05169287,209866973.4,-100.2885165,27.26436955,2553.227753,122.2219656,122.2219656,csn,14033,217.92,33,0.543
2014-10-21T03:38:19.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-48.91499386,-15.09250983,209846914.6,-167.9171239,27.23440475,2548.678198,122.4432293,122.4432293,csn,14035,218.11,33,0.547
2014-10-21T08:15:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-116.3055161,-15.13327284,209826922.6,124.3985526,27.0778637,2548.182628,122.7168106,122.7168106,csn,14037,218.11,33,0.547
2014-10-21T12:52:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,176.3121381,-15.17398044,209806998,56.74666026,27.02118245,2543.851791,122.9710774,122.9710774,csn,14039,218.29,33,0.543
2014-10-21T17:29:23.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,108.9197246,-15.21464341,209787135.5,-10.91048417,26.88253859,2543.469046,123.2194887,123.2194887,csn,14041,218.42,33,0.543
2014-10-21T22:06:25.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,41.52940628,-15.25525414,209767338.8,-78.59569624,26.7941194,2540.729613,123.4958903,123.4958903,csn,14043,218.54,33,0.543
2014-10-22T02:43:21.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-25.83651835,-15.29579899,209747614.6,-146.2480692,26.62024465,2544.270888,123.7631648,123.7631648,csn,14045,218.72,33,0.543
2014-10-22T07:20:30.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-93.25305338,-15.33632281,209727940.9,146.1026507,26.62053053,2536.486022,123.9862284,123.9862284,csn,14047,218.72,33,0.547
2014-10-18T11:51:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,161.9990324,-14.52438956,210129674.3,-141.3827671,-2.8691853,595.2616176,57.01766704,57.01766704,ion,14015,216.44,33,2.649
2014-10-18T15:42:36.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,105.7752871,-14.55896196,210112250.1,-6.17993398,37.02117723,2123.982503,116.210412,116.210412,ion,14016,216.57,33,2.657
2014-10-18T20:15:14.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,39.45626222,-14.59969992,210091754.3,-75.58511779,30.2760784,2468.116359,118.8187732,118.8187732,ion,14017,216.57,33,2.465
2014-10-19T00:50:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-27.43030561,-14.64074013,210071145.6,-143.7921818,27.34212885,2625.078174,119.924913,119.924913,ion,14018,216.69,33,2.621
2014-10-19T05:25:14.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-94.33910593,-14.68174715,210050592.8,148.0802939,24.55647067,2777.614419,120.91559,120.91559,ion,14019,216.87,33,2.961
2014-10-19T10:11:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-163.9824891,-14.72438013,210029267,83.48118792,37.88098425,2054.298605,116.7444491,116.7444491,ion,14020,216.87,33,2.422
2014-10-19T14:22:27.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,134.9795184,-14.76170306,210010632.4,11.23027274,6.15077564,3945.96449,124.1652291,124.1652291,ion,14021,217.18,33,2.895
2014-10-20T04:33:03.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-71.93703924,-14.88793088,209947853.6,170.3607635,27.54600442,2568.79671,121.2169,121.2169,ion,14025,217.49,33,3.25
2014-10-20T09:10:04.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-139.3238462,-14.92894032,209927539.3,102.6637436,27.35801925,2568.551846,121.5034815,121.5034815,ion,14027,217.49,33,2.762
2014-10-20T13:47:10.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,153.2671158,-14.96991402,209907282.7,35.05241392,27.4506182,2559.406798,121.7012266,121.7012266,ion,14029,217.67,33,3.262
2014-10-20T18:24:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,85.88044433,-15.01082464,209887097.5,-32.64089612,27.26204111,2559.735085,121.9849985,121.9849985,ion,14031,217.8,33,3.11
2014-10-20T23:01:15.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,18.48167773,-15.05169287,209866973.4,-100.2885165,27.26436955,2553.227753,122.2219656,122.2219656,ion,14033,217.92,33,3.11
2014-10-21T03:38:19.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-48.91499386,-15.09250983,209846914.6,-167.9171239,27.23440475,2548.678198,122.4432293,122.4432293,ion,14035,218.11,33,2.856
2014-10-21T08:15:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-116.3055161,-15.13327284,209826922.6,124.3985526,27.0778637,2548.182628,122.7168106,122.7168106,ion,14037,218.11,33,2.77
2014-10-21T12:52:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,176.3121381,-15.17398044,209806998,56.74666026,27.02118245,2543.851791,122.9710774,122.9710774,ion,14039,218.29,33,3.071
2014-10-21T17:29:23.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,108.9197246,-15.21464341,209787135.5,-10.91048417,26.88253859,2543.469046,123.2194887,123.2194887,ion,14041,218.42,33,2.93
2014-10-21T22:06:25.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,41.52940628,-15.25525414,209767338.8,-78.59569624,26.7941194,2540.729613,123.4958903,123.4958903,ion,14043,218.54,33,3.254
2014-10-22T02:43:21.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-25.83651835,-15.29579899,209747614.6,-146.2480692,26.62024465,2544.270888,123.7631648,123.7631648,ion,14045,218.72,33,3.141
2014-10-22T07:20:30.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-93.25305338,-15.33632281,209727940.9,146.1026507,26.62053053,2536.486022,123.9862284,123.9862284,ion,14047,218.72,33,2.711
2014-11-16T15:19:04.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,33.69058889,-20.12305299,207743578,-124.7950111,8.10197178,2543.090423,155.9172342,155.9172342,csn,14069,234.66,33,0.543
2014-11-17T00:31:33.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-100.6866408,-20.18570946,207723214.8,100.2743321,7.88539168,2537.583458,156.2266745,156.2266745,csn,14073,234.78,33,0.543
2014-11-17T09:44:06.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,124.9221955,-20.24803484,207703150.3,-34.6145823,7.86922503,2524.222131,156.5953249,156.5953249,csn,14077,234.97,33,0.543
2014-11-17T18:56:34.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-9.45250012,-20.31001318,207683389.4,-169.4917102,7.82759696,2513.825536,156.9484697,156.9484697,csn,14081,235.29,33,0.547
2014-11-18T04:08:28.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-143.6870907,-20.37158616,207663950.2,55.51016073,6.89786304,2547.439969,156.9605721,156.9605721,csn,14085,235.6,33,0.543
2014-11-18T22:32:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-52.20213792,-20.49372379,207625969.9,145.5484274,5.30808027,2607.261792,156.9282993,156.9282993,csn,14093,236.05,33,0.454
2014-11-30T19:12:46.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,113.6124672,-22.19809043,207194068.1,-66.33513603,-2.46211109,2539.119648,155.0733046,155.0733046,csn,14114,243.51,33,0.543
2014-11-16T19:55:22.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-33.51224583,-20.15442993,207733356.7,167.7571282,8.0998156,2536.806852,156.1054803,156.1054803,cso,14071,234.66,33,1.067
2014-11-17T05:07:48.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-167.8771872,-20.21691213,207713145.7,32.85309506,7.92271303,2530.746178,156.4223227,156.4223227,cso,14075,234.97,33,1.071
2014-11-17T14:20:18.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,57.74191012,-20.27906329,207693233.2,-102.0683082,7.80702097,2520.942802,156.7666387,156.7666387,cso,14079,235.29,33,1.067
2014-11-17T23:32:50.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-76.64482045,-20.34087677,207673621.3,123.0370246,7.72620662,2509.982084,157.0977014,157.0977014,cso,14083,235.41,33,1.071
2014-11-18T08:45:18.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,148.9808619,-20.40234232,207654313,-11.8456158,7.64343106,2499.463772,157.4213446,157.4213446,cso,14087,235.6,33,1.067
2014-11-30T14:37:19.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,-179.3936607,-22.17350633,207198688.8,0.94811715,-2.39422878,2544.481385,155.1645912,155.1645912,cso,14112,243.51,33,1.071
2014-11-30T23:48:13.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_cso-abund-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,46.62270042,-22.22257362,207189525.2,-133.5597266,-2.44724203,2531.619683,155.0630766,155.0630766,cso,14116,243.64,33,1.071
2014-11-16T15:19:04.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,33.69058889,-20.12305299,207743578,-124.7950111,8.10197178,2543.090423,155.9172342,155.9172342,ion,14069,234.66,33,2.719
2014-11-17T00:31:33.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-100.6866408,-20.18570946,207723214.8,100.2743321,7.88539168,2537.583458,156.2266745,156.2266745,ion,14073,234.78,33,2.594
2014-11-17T09:44:06.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,124.9221955,-20.24803484,207703150.3,-34.6145823,7.86922503,2524.222131,156.5953249,156.5953249,ion,14077,234.97,33,2.879
2014-11-17T18:56:34.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-9.45250012,-20.31001318,207683389.4,-169.4917102,7.82759696,2513.825536,156.9484697,156.9484697,ion,14081,235.29,33,2.774
2014-11-18T04:08:28.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-143.6870907,-20.37158616,207663950.2,55.51016073,6.89786304,2547.439969,156.9605721,156.9605721,ion,14085,235.6,33,2.129
2014-11-18T22:32:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-52.20213792,-20.49372379,207625969.9,145.5484274,5.30808027,2607.261792,156.9282993,156.9282993,ion,14093,236.05,33,2.75
2014-11-30T19:12:46.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_ion-abund-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,113.6124672,-22.19809043,207194068.1,-66.33513603,-2.46211109,2539.119648,155.0733046,155.0733046,ion,14114,243.51,33,2.11
2014-12-01T13:34:26.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-154.3219709,-22.2954159,207176363,24.66278231,-2.74248295,2525.457816,154.6721262,154.6721262,csn,14122,244.02,33,0.543
2014-12-02T07:56:18.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-62.30423617,-22.39115573,207159896,115.6387225,-2.83234722,2498.007218,154.4251061,154.4251061,csn,14184,244.46,33,0.547
2014-12-03T02:17:43.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,29.82576899,-22.48524118,207144677.9,-153.3793013,-3.35086378,2497.407286,153.6977221,153.6977221,csn,14192,245.1,33,0.547
2014-12-03T11:28:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-104.1200797,-22.53167869,207137534.2,72.08371089,-3.64432661,2494.826249,153.2823771,153.2823771,csn,14196,245.29,33,0.543
2014-12-03T20:39:14.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,121.930213,-22.57770951,207130701.3,-62.4441262,-3.86030397,2493.313491,152.9365883,152.9365883,csn,14200,245.41,33,0.543
2014-12-04T05:49:52.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-11.98890071,-22.62332046,207124181,163.0406873,-4.20294228,2499.469841,152.45206,152.45206,csn,14204,245.73,33,0.543
2014-12-05T09:22:32.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-53.92345267,-22.75774149,207106479.7,119.5590583,-4.32634244,2458.347874,151.8927714,151.8927714,csn,14216,246.36,33,0.543
2014-12-05T18:32:44.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,172.2656021,-22.80166497,207101209,-15.01864355,-5.27565126,2495.557368,150.7393392,150.7393392,csn,14220,246.68,33,0.543
2014-12-06T03:43:21.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,38.35350521,-22.84520544,207096245.7,-149.5305979,-5.6033663,2499.107798,150.2285741,150.2285741,csn,14224,247,33,0.547
2014-12-06T12:53:33.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-95.45707533,-22.88829562,207091597.4,75.99674262,-6.13301436,2497.883128,149.497436,149.497436,csn,14228,247.19,33,0.543
2014-12-07T07:13:29.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-2.96420564,-22.97318333,207083238,167.310786,-6.6834251,2502.147034,148.5499738,148.5499738,csn,14236,247.63,33,0.547
2014-12-07T16:23:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-136.7215603,-23.01499781,207079524.9,32.98723445,-6.93052399,2498.952464,148.1011157,148.1011157,csn,14240,247.95,33,0.547
2014-12-08T19:53:20.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,-177.9723257,-23.13789662,207070253.8,-10.01038882,-7.7128041,2495.673514,146.6671551,146.6671551,csn,14252,248.59,33,0.547
2014-12-09T05:03:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,48.3014008,-23.17800545,207067786.6,-144.3396384,-8.03691048,2498.365989,146.1116912,146.1116912,csn,14256,248.9,33,0.547
2014-12-09T23:22:29.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,140.9506803,-23.25691079,207063787.5,-53.12362388,-9.42471003,2543.387441,144.2101585,144.2101585,csn,14264,249.35,33,0.543
2014-12-10T08:32:51.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,7.1032952,-23.29576984,207062252.9,172.6449302,-9.01542834,2507.868161,144.4093485,144.4093485,csn,14268,249.54,33,0.547
2014-12-10T17:42:41.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-126.6162509,-23.3341608,207061031.4,38.31974561,-9.38740762,2511.019094,143.7913133,143.7913133,csn,14272,249.85,33,0.543
2014-12-11T21:12:30.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-167.8509719,-23.44675804,207059235.5,-4.60390233,-9.94207733,2495.824992,142.4840442,142.4840442,csn,14284,250.49,33,0.543
2014-12-12T06:22:18.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,58.43820165,-23.48341139,207059260,-138.9229355,-10.27296168,2498.514997,141.8885155,141.8885155,csn,14288,250.81,33,0.543
2014-12-12T15:32:11.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-75.29477029,-23.51963411,207059596.1,86.73374432,-10.60006173,2498.122015,141.2924074,141.2924074,csn,14292,251.12,33,0.543
2014-12-13T00:42:37.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,150.8426975,-23.55545342,207060244.4,-47.48344587,-10.05490756,2454.577065,141.5916582,141.5916582,csn,14296,251.25,33,0.543
2014-12-13T09:51:28.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,17.3633458,-23.59073227,207061201.6,178.0559892,-11.67614783,2532.051691,139.6618645,139.6618645,csn,14300,251.44,33,0.547
2014-12-14T04:11:37.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,109.8092274,-23.66012616,207064054.8,-90.503916,-11.6049933,2494.130417,139.1957923,139.1957923,csn,14308,252.08,33,0.547
2014-12-14T13:21:26.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-23.90682665,-23.69414446,207065947.9,135.1945071,-11.86778947,2494.288817,138.6544237,138.6544237,csn,14312,252.27,33,0.543
2014-12-14T22:31:17.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-157.6288266,-23.7277211,207068152.4,0.92124345,-12.05271474,2489.321059,138.1955052,138.1955052,csn,14316,252.52,33,0.543
2014-12-15T07:41:30.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,68.56013299,-23.76087543,207070670,-133.3082669,-11.73052306,2455.683872,138.2411946,138.2411946,csn,14320,252.71,33,0.543
2014-12-15T16:50:48.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-65.02582104,-23.79352929,207073494.2,92.26235142,-12.83464244,2498.853134,136.8331528,136.8331528,csn,14324,253.03,33,0.543
2014-12-16T02:00:35.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,161.2667534,-23.82576691,207076632,-42.03903908,-13.10687652,2500.292858,136.2707046,136.2707046,csn,14328,253.16,33,0.543
2014-12-16T11:10:22.00Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,27.5635057,-23.85755643,207080080.6,-176.3170484,-13.34219953,2500.592637,135.7477712,135.7477712,csn,14332,253.54,33,0.547
2014-12-17T00:54:29.50Z,urn:nasa:pds:maven_ngims:l2:mvn_ngi_l2_csn-abund-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,-172.8604199,-23.90437007,207085832.6,-17.87319612,-14.56764669,2543.619459,134.0758602,134.0758602,csn,14338,253.79,33,0.543