18:49:27,22.1,47.7,5.4,80.5
18:49:33,71.5,7.5,2.3,6.5
18:49:39,71.5,0.8,0.3,-0.1
18:49:45,70.5,3.6,0.6,1.5
18:49:51,65.5,-0.1,-1.1,-0.6
18:49:57,67.5,0.0,1.3,0.0
18:50:03,66.5,1.3,1.1,0.0
18:50:09,66.5,1.8,3.0,1.8
18:50:15,64.5,2.8,1.6,1.0
18:50:21,59.5,0.8,0.1,-0.4
18:50:27,60.5,1.6,1.0,0.5
18:50:33,56.5,0.6,1.3,1.0
18:50:39,56.5,0.8,1.1,-0.4
18:50:45,55.5,2.1,0.2,0.5
18:50:51,54.5,1.2,2.3,0.3
18:50:57,53.5,1.0,0.4,1.0
18:51:03,51.3,2.0,0.3,-0.4
18:51:09,48.0,2.1,-1.0,0.3
18:51:15,47.3,2.1,0.9,-2.0
18:51:21,48.8,3.4,-0.4,0.8
18:51:27,47.5,1.7,1.3,1.4
18:51:33,47.3,1.0,1.3,0.2
18:51:39,44.3,3.4,0.4,1.6
18:51:45,44.3,2.2,0.9,0.3
18:51:51,38.3,2.1,-0.9,-1.2
18:51:57,41.1,2.4,0.8,-0.2
18:52:03,37.3,2.7,-1.3,-1.8
18:52:09,35.3,1.8,0.2,-0.3
18:52:15,34.1,3.4,2.1,1.1
18:52:39,31.1,3.6,1.5,1.6
18:52:45,27.6,1.0,0.0,-1.1
18:52:51,28.6,1.1,0.4,-0.7
18:52:57,26.3,-0.4,0.1,0.4
18:53:03,26.6,4.9,0.1,-0.3
18:53:09,26.1,2.6,-0.7,-1.1
18:53:15,28.3,1.0,1.5,2.5
18:53:21,26.8,1.7,-0.1,-1.1
18:53:27,25.3,4.0,0.5,0.8
18:53:33,26.8,0.1,0.9,1.3
18:53:39,25.3,3.7,-0.8,0.8
18:53:45,25.6,4.0,-0.2,0.0
18:53:51,25.8,2.8,0.4,0.8
18:53:57,26.3,2.1,1.9,1.8
18:54:03,24.3,4.4,0.1,1.6
18:54:09,24.1,3.8,-0.5,1.1
18:54:15,25.3,3.1,1.4,1.8
18:54:21,20.3,0.7,0.0,0.8
18:54:27,25.1,4.2,0.0,-0.3
18:54:33,24.3,2.6,0.3,1.3
18:54:39,24.3,4.5,0.5,1.4
18:54:45,23.1,2.7,0.1,-0.1
18:54:51,24.3,2.3,2.2,2.2
18:54:57,24.6,3.4,1.3,1.2
18:55:03,24.1,5.6,1.1,2.1
18:55:09,25.1,-0.5,1.9,1.8
18:55:15,25.1,3.1,1.9,2.3
18:55:21,22.6,0.8,1.1,0.8
18:55:27,22.1,3.7,0.9,0.2
18:55:51,25.1,4.7,1.2,1.8
18:55:57,22.8,2.8,0.6,1.3
18:56:03,23.1,2.2,1.3,2.4
18:56:09,20.8,3.3,-0.4,1.3
18:56:15,22.6,5.5,0.0,-0.1
18:56:21,22.1,2.9,1.5,1.3
18:56:27,24.1,4.5,1.6,1.3
18:56:33,22.3,4.3,0.0,1.3
18:56:39,24.6,2.0,1.0,1.1
18:56:45,25.3,4.0,2.1,2.6
18:56:51,25.6,4.4,2.1,1.3
18:56:57,25.3,6.1,2.8,1.8
18:57:03,22.1,6.4,0.5,1.1
18:57:09,21.8,2.1,0.9,3.1
18:57:15,24.8,3.1,1.4,2.7
18:57:21,24.6,6.1,1.3,1.5
18:57:27,24.6,7.5,0.8,1.6
18:57:33,25.3,3.3,2.5,3.7
18:57:39,24.6,4.4,1.9,1.1
18:57:45,26.1,4.5,1.1,3.9
18:57:51,25.1,3.9,2.2,1.7
18:57:57,27.3,0.5,2.5,1.8
18:58:03,27.3,4.7,1.5,1.3
18:58:09,26.3,2.8,3.6,3.1
18:58:15,23.3,4.2,1.7,2.7
18:58:21,26.3,4.7,1.6,2.2
18:58:27,26.3,3.7,1.7,2.6
18:58:33,25.3,2.8,1.2,1.2
18:58:39,26.6,5.2,1.1,1.8
18:59:03,30.8,8.5,1.3,3.6
18:59:09,24.3,6.4,0.3,2.5
18:59:15,26.3,1.8,3.3,3.9
18:59:21,27.3,0.2,2.1,3.0
18:59:27,25.3,4.0,2.6,3.5
18:59:33,28.6,4.0,4.1,3.4
18:59:39,25.3,6.1,2.5,2.7
18:59:45,25.8,7.0,0.0,1.6
18:59:51,26.3,2.9,2.1,0.7
18:59:57,25.3,5.6,1.5,2.1
19:00:03,24.6,5.9,-0.2,-0.4
19:00:09,24.3,5.2,2.1,2.7
19:00:15,27.3,2.8,0.3,1.8
19:00:21,25.3,3.6,1.5,2.1
19:00:27,24.8,5.5,0.3,-0.5
19:00:33,24.3,1.7,1.5,4.0
19:00:39,22.3,4.2,0.7,2.2
19:00:45,23.3,3.8,1.6,1.4
19:00:51,20.8,7.4,-0.2,0.8
19:00:57,21.3,3.2,1.8,1.6
19:01:03,21.3,3.2,0.9,0.1
19:01:09,20.6,5.2,0.8,1.3
19:01:15,21.3,3.9,1.4,2.2
19:01:21,23.6,2.9,0.9,2.5
19:01:27,20.3,2.0,2.1,1.1
19:01:33,20.1,5.2,0.3,2.5
19:01:39,20.3,5.3,0.2,1.5
19:01:45,23.8,0.1,3.1,4.1
19:01:51,23.3,5.6,2.5,2.1
19:02:15,30.1,5.3,3.1,4.3
19:02:21,23.8,1.1,0.3,1.5
19:02:27,24.8,3.4,1.4,1.4
19:02:33,26.1,5.0,0.3,0.9
19:02:39,26.3,7.1,0.3,-0.3
19:02:45,28.1,7.6,2.1,1.3
19:02:51,29.3,8.1,1.5,1.9
19:02:57,27.3,6.4,0.3,0.4
19:03:03,29.6,4.8,3.6,3.6
19:03:09,29.3,5.3,2.1,2.1
19:03:15,26.3,7.7,-0.1,1.0
19:03:21,28.6,4.8,1.1,0.4
19:03:27,29.3,4.9,1.9,0.2
19:03:33,32.3,4.3,1.8,2.3
19:03:39,30.8,4.3,3.5,3.6
19:03:45,31.3,5.4,2.9,1.4
19:03:51,31.6,5.2,2.2,1.2
19:03:57,32.3,4.5,2.9,3.7
19:04:03,31.3,6.1,1.4,3.2
19:04:09,30.6,6.6,1.7,1.0
19:04:15,32.3,4.0,2.4,2.7
19:04:21,34.1,5.8,2.3,3.6
19:04:27,33.8,5.8,2.4,1.3
19:04:33,31.1,7.3,-0.5,1.8
19:04:39,31.6,3.1,1.4,1.2
19:04:45,35.1,4.3,3.3,2.9
19:04:51,32.6,5.3,2.9,1.6
19:04:57,27.3,8.0,-0.1,0.8
19:05:03,31.8,5.8,1.4,1.1
19:05:27,37.3,8.2,4.7,4.3
19:05:33,38.8,1.8,3.6,5.1
19:05:39,32.6,7.5,-0.8,0.8
19:05:45,31.8,9.1,-0.4,0.3
19:05:51,41.6,6.3,3.7,3.6
19:05:57,38.3,4.2,3.4,1.8
19:06:03,39.8,8.5,2.3,2.5
19:06:09,40.6,6.1,2.5,2.7
19:06:15,42.3,6.0,2.5,2.4
19:06:21,38.3,9.1,0.0,-0.1
19:06:27,42.3,2.1,3.1,2.5
19:06:33,43.1,3.7,0.3,4.7
19:06:39,43.8,4.9,2.6,1.8
19:06:45,38.6,6.4,0.2,1.8
19:06:51,42.8,10.8,2.9,2.7
19:06:57,43.3,6.1,3.9,4.5
19:07:03,41.3,5.5,1.3,1.8
19:07:09,44.1,3.9,0.6,2.1
19:07:15,46.5,6.6,2.1,2.3
19:07:21,44.8,7.1,-0.2,-1.7
19:07:27,47.8,7.6,3.8,2.0
19:07:33,54.5,5.5,3.5,6.7
19:07:39,50.3,3.3,2.9,4.8
19:07:45,49.5,11.6,3.8,2.7
19:07:51,49.3,13.3,3.6,0.7
19:07:57,50.3,6.6,2.4,2.6
19:08:03,55.5,3.2,1.8,6.4
19:08:09,54.5,5.8,1.6,3.6
19:08:15,54.5,8.1,4.3,5.8
19:08:39,62.5,7.3,3.7,7.2
19:08:45,62.5,7.7,4.7,5.5
19:08:51,60.5,4.9,2.4,4.5
19:08:57,60.5,6.3,-0.2,2.6
19:09:03,61.5,8.7,3.6,4.0
19:09:09,61.5,8.7,-1.0,-0.4
19:09:15,62.5,4.8,1.8,5.6
19:09:21,64.5,13.5,5.3,3.1
19:09:27,67.5,4.4,5.9,6.3
19:09:33,72.5,7.3,6.0,7.3
19:09:39,68.5,4.3,3.3,6.4
19:09:45,70.5,10.3,5.4,6.5
19:09:51,76.5,3.4,3.5,9.3
19:09:57,67.5,7.5,4.1,8.3
19:10:03,71.5,9.7,2.1,6.2
19:10:09,75.5,8.0,5.0,5.1
19:10:15,75.5,10.8,3.5,4.1
19:10:21,75.5,16.1,4.1,3.6
19:10:27,78.5,10.0,6.7,4.8
19:10:33,79.5,11.2,7.0,8.4
19:10:39,78.5,8.2,5.7,2.4
19:10:45,77.5,11.4,5.4,4.6
19:10:51,82.5,11.4,5.8,5.0
19:10:57,81.5,17.6,7.3,5.4
19:11:03,86.5,15.0,5.7,3.6
19:11:09,82.5,5.8,1.6,4.7
19:11:15,86.5,7.5,3.6,6.9
19:11:21,89.5,13.7,6.2,5.5
19:11:27,89.5,10.0,5.0,6.7
19:11:51,91.5,23.0,6.2,2.4
19:11:57,94.5,15.5,6.9,5.5
19:12:03,97.5,12.4,9.9,8.1
19:12:09,96.5,11.7,4.9,4.7
19:12:15,94.5,14.4,4.6,2.1
19:12:21,104.5,10.9,7.5,9.0
19:12:27,108.5,11.3,9.1,9.0
19:12:33,104.5,9.2,5.7,8.3
19:12:39,105.5,9.6,5.3,6.1
19:12:45,106.5,15.1,6.7,7.7
19:12:51,107.5,13.7,5.6,6.4
19:12:57,108.5,14.0,7.4,5.5
19:13:03,105.5,14.2,4.7,2.8
19:13:09,114.5,11.6,6.6,7.9
19:13:15,113.5,11.9,6.9,7.5
19:13:21,114.5,15.9,6.4,8.4
19:13:27,118.5,10.1,9.9,8.0
19:13:33,118.5,8.7,8.2,6.9
19:13:39,114.5,17.1,7.6,5.6
19:13:45,126.5,11.2,9.5,7.5
19:13:51,123.5,14.0,8.5,7.4
19:13:57,123.5,12.2,7.4,4.6
19:14:03,127.5,15.8,8.5,5.9
19:14:09,126.5,13.7,8.7,7.9
19:14:15,127.5,12.9,7.9,7.7
19:14:21,131.5,9.6,6.2,10.4
19:14:27,131.5,11.3,10.7,11.6
19:14:33,131.5,16.9,7.8,7.4
19:14:39,139.5,11.7,8.2,10.2
19:15:03,141.5,16.6,10.4,11.2
19:15:09,137.5,11.7,6.7,8.3
19:15:15,134.5,18.0,9.0,7.8
19:15:21,145.5,6.3,9.5,11.2
19:15:27,141.5,21.7,9.6,7.5
19:15:33,140.5,14.9,9.4,8.6
19:15:39,145.5,13.0,5.6,7.7
19:15:45,143.5,17.5,10.2,10.6
19:15:51,153.5,14.2,7.7,10.4
19:15:57,146.5,18.1,8.8,6.9
19:16:03,149.5,18.1,12.2,10.6
19:16:09,162.5,15.5,14.5,13.0
19:16:15,160.5,19.6,9.4,7.8
19:16:21,149.5,15.6,8.2,7.3
19:16:27,160.5,18.1,11.6,10.8
19:16:33,156.5,12.8,9.3,11.2
19:16:39,150.5,12.7,7.3,6.8
19:16:45,165.4,19.3,10.2,9.2
19:16:51,165.4,10.2,11.2,14.6
19:16:57,168.4,16.9,11.3,9.7
19:17:03,163.4,19.1,10.2,10.8
19:17:09,167.4,17.6,10.2,11.1
19:17:15,171.4,12.7,9.9,10.0
19:17:21,166.4,20.6,10.2,9.3
19:17:27,175.4,20.2,10.7,11.5
19:17:33,176.4,15.6,10.2,10.5
19:17:39,176.4,21.5,12.5,12.8
19:17:45,174.4,24.5,11.2,10.1
19:17:51,169.4,25.7,9.9,7.5
19:18:15,181.4,13.3,11.5,16.2
19:18:21,179.4,20.6,11.9,12.7
19:18:27,182.4,15.5,10.4,11.0
19:18:33,190.4,16.1,11.3,10.0
19:18:39,189.4,16.9,12.5,13.1
19:18:45,179.4,18.5,10.7,8.0
19:18:51,190.4,21.2,11.7,10.6
19:18:57,183.4,23.8,11.6,12.3
19:19:03,190.4,17.6,10.8,10.2
19:19:09,193.4,18.2,14.8,13.5
19:19:15,193.4,23.5,13.8,13.1
19:19:21,194.4,17.7,10.6,6.8
19:19:27,192.4,25.1,12.8,9.0
19:19:33,199.4,25.1,10.5,11.2
19:19:39,197.4,13.7,13.6,12.6
19:19:45,208.4,20.1,12.0,9.9
19:19:51,213.4,18.1,14.0,12.3
19:19:57,204.4,28.2,14.5,12.5
19:20:03,208.4,17.0,14.2,13.9
19:20:09,212.4,22.8,11.6,12.5
19:20:15,195.4,21.7,10.2,9.2
19:20:21,212.4,18.1,12.9,10.0
19:20:27,210.4,20.1,15.2,10.8
19:20:33,206.4,32.4,10.0,4.5
19:20:39,224.4,20.9,14.2,11.0
19:20:45,216.4,28.5,15.0,11.0
19:20:51,223.4,33.4,12.5,10.0
19:20:57,220.4,23.5,12.2,11.9
19:21:03,216.4,27.7,13.6,13.1
19:21:27,236.4,27.7,15.1,15.8
19:21:33,238.4,22.2,15.1,11.5
19:21:39,232.4,23.8,13.0,9.5
19:21:45,231.4,26.7,12.0,15.8
19:21:51,232.4,19.3,15.3,15.9
19:21:57,237.4,16.4,17.9,16.7
19:22:03,243.3,21.7,16.6,15.3
19:22:09,234.4,11.1,13.3,10.8
19:22:15,244.3,18.3,16.5,11.6
19:22:21,243.3,22.9,15.8,17.7
19:22:27,244.3,24.3,17.6,18.3
19:22:33,252.3,29.2,19.1,13.7
19:22:39,242.3,24.5,18.8,13.4
19:22:45,248.3,18.5,15.7,17.1
19:22:51,244.3,22.5,12.8,15.6
19:22:57,252.3,19.9,16.3,14.2
19:23:03,268.3,29.3,19.9,18.0
19:23:09,248.3,28.0,12.0,14.6
19:23:15,260.3,22.0,17.1,9.1
19:23:21,256.3,21.2,17.9,12.2
19:23:27,260.3,18.2,14.5,12.3
19:23:33,260.3,19.3,14.3,17.6
19:23:39,260.3,27.3,15.0,14.4
19:23:45,260.3,27.1,18.8,14.0
19:23:51,252.3,34.9,13.8,9.9
19:23:57,256.3,25.5,16.6,16.9
19:24:03,264.3,26.7,18.5,13.1
19:24:09,272.3,25.2,17.9,14.1
19:24:15,284.3,31.9,18.5,11.0
19:24:39,276.3,27.1,16.4,13.7
19:24:45,296.3,37.8,17.9,15.3
19:24:51,284.3,27.3,18.8,16.0
19:24:57,284.3,26.2,17.9,17.8
19:25:03,280.3,26.0,17.2,15.6
19:25:09,288.3,35.8,14.8,16.0
19:25:15,292.3,38.3,19.9,11.3
19:25:21,280.3,35.8,15.7,15.7
19:25:27,296.3,28.8,19.3,18.2
19:25:33,296.3,24.3,15.2,16.3
19:25:39,292.3,29.9,20.2,16.8
19:25:45,308.3,29.2,19.6,14.1
19:25:51,296.3,19.2,21.1,20.7
19:25:57,312.3,39.3,21.3,16.8
19:26:03,300.3,22.9,17.6,18.4
19:26:09,312.3,22.5,22.5,15.7
19:26:15,300.3,34.4,17.3,14.7
19:26:21,300.3,35.4,19.3,15.7
19:26:27,316.3,43.7,18.8,15.7
19:26:33,316.3,24.0,20.8,14.9
19:26:39,320.2,28.6,21.1,20.6
19:26:45,312.3,26.2,20.2,14.2
19:26:51,320.2,40.8,20.8,16.9
19:26:57,312.3,25.2,18.8,15.7
19:27:03,324.2,29.9,19.1,13.2
19:27:09,316.3,36.3,17.6,14.7
19:27:15,328.2,38.3,19.3,20.1
19:27:21,328.2,33.9,19.6,18.6
19:27:27,328.2,29.9,18.2,18.9
19:27:51,340.2,41.8,21.9,17.7
19:27:57,324.2,33.4,21.6,18.1
19:28:03,328.2,26.2,20.5,18.8
19:28:09,316.3,43.2,22.8,16.5
19:28:15,332.2,18.3,21.6,15.1
19:28:21,320.2,36.8,17.6,17.1
19:28:27,324.2,29.4,20.8,22.5
19:28:33,324.2,30.4,19.9,17.6
19:28:39,312.3,25.1,15.3,16.6
19:28:45,332.2,23.3,24.2,23.8
19:28:51,316.3,41.8,19.3,19.8
19:28:57,332.2,44.2,22.5,18.0
19:29:03,328.2,49.6,23.9,19.7
19:29:09,336.2,33.4,21.9,19.8
19:29:15,324.2,27.8,19.1,17.0
19:29:21,316.3,26.8,19.1,14.4
19:29:27,332.2,35.4,21.1,23.4
19:29:33,332.2,38.8,21.6,15.7
19:29:39,352.2,36.8,23.4,13.4
19:29:45,320.2,30.4,21.3,19.0
19:29:51,336.2,38.8,20.8,19.0
19:29:57,332.2,23.3,17.9,21.0
19:30:03,348.2,40.8,21.6,21.4
19:30:09,336.2,23.5,22.5,21.4
19:30:15,344.2,31.9,19.6,14.8
19:30:21,356.2,37.8,22.5,14.8
19:30:27,352.2,38.8,20.8,18.6
19:30:33,332.2,38.3,18.8,11.3
19:30:39,352.2,31.4,22.5,17.7
19:31:03,364.2,30.9,26.5,24.5
19:31:09,364.2,41.3,25.4,22.3
19:31:15,364.2,39.3,22.2,21.2
19:31:21,356.2,26.8,19.6,12.9
19:31:27,368.2,36.8,21.3,17.2
19:31:33,344.2,23.9,21.6,14.0
19:31:39,356.2,47.2,24.5,14.1
19:31:45,364.2,41.8,23.9,17.6
19:31:51,372.2,32.9,26.2,22.7
19:31:57,372.2,25.1,22.8,20.5
19:32:03,368.2,38.3,21.1,16.8
19:32:09,372.2,37.3,25.9,18.6
19:32:15,372.2,29.9,22.8,21.5
19:32:21,380.2,31.4,23.1,16.6
19:32:27,384.2,49.6,25.1,22.7
19:32:33,376.2,42.7,27.7,27.8
19:32:39,376.2,43.2,23.9,16.0
19:32:45,396.1,41.3,27.4,20.5
19:32:51,380.2,39.8,24.5,18.6
19:32:57,392.2,37.8,20.5,23.8
19:33:03,376.2,32.4,20.5,22.2
19:33:09,396.1,35.4,27.1,24.2
19:33:15,380.2,30.4,25.1,22.7
19:33:21,400.1,40.3,27.7,26.7
19:33:27,384.2,44.7,26.2,20.5
19:33:33,412.1,39.8,24.8,25.6
19:33:39,396.1,47.7,25.4,21.5
19:33:45,424.1,41.3,28.0,19.4
19:33:51,392.2,44.7,21.6,22.1
19:34:15,416.1,46.7,27.7,24.2
19:34:21,388.2,50.1,22.2,12.7
19:34:27,420.1,42.3,28.2,23.1
19:34:33,400.1,44.7,20.5,24.5
19:34:39,428.1,61.5,29.7,25.6
19:34:45,416.1,49.6,28.2,18.7
19:34:51,428.1,45.2,27.4,26.3
19:34:57,408.1,37.8,21.9,17.6
19:35:03,440.1,47.2,28.5,26.7
19:35:09,432.1,45.7,23.9,17.6
19:35:15,428.1,34.9,28.2,23.4
19:35:21,428.1,44.7,26.2,16.2
19:35:27,432.1,38.8,29.7,16.1
19:35:33,424.1,31.9,22.5,16.5
19:35:39,452.1,51.6,29.7,22.3
19:35:45,448.1,39.3,34.8,22.7
19:35:51,460.1,40.3,24.5,23.8
19:35:57,448.1,52.1,25.1,16.1
19:36:03,456.1,39.8,27.1,22.3
19:36:09,428.1,41.8,26.8,9.2
19:36:15,468.1,47.2,29.7,25.2
19:36:21,444.1,46.7,23.4,23.8
19:36:27,468.1,30.4,23.4,27.4
19:36:33,456.1,54.1,26.8,18.5
19:36:39,468.1,54.6,33.1,21.5
19:36:45,444.1,42.7,25.6,24.2
19:36:51,472.1,49.2,28.0,16.6
19:36:57,464.1,50.1,33.1,29.9
19:37:03,476.0,35.8,25.9,20.7
19:37:27,448.1,51.6,28.5,26.3
19:37:33,464.1,57.0,24.8,25.2
19:37:39,476.0,47.7,25.6,27.0
19:37:45,468.1,39.8,29.9,17.5
19:37:51,496.0,46.7,33.4,22.2
19:37:57,452.1,59.0,30.2,14.6
19:38:03,480.0,51.6,36.0,31.8
19:38:09,480.0,48.2,30.2,31.8
19:38:15,496.0,58.0,34.5,21.6
19:38:21,468.1,34.9,27.7,32.5
19:38:27,500.0,56.1,38.8,24.9
19:38:33,496.0,42.7,34.8,33.9
19:38:39,508.0,48.2,36.6,32.8
19:38:45,484.0,62.5,32.5,23.1
19:38:51,516.0,43.7,32.3,30.7
19:38:57,504.0,48.7,27.7,39.3
19:39:03,504.0,44.7,34.8,27.4
19:39:09,484.0,51.1,31.1,26.3
19:39:15,508.0,44.2,26.5,25.2
19:39:21,496.0,43.2,31.1,22.6
19:39:27,504.0,51.1,30.2,23.8
19:39:33,520.0,50.6,38.8,30.7
19:39:39,544.0,56.1,37.4,36.4
19:39:45,500.0,50.1,32.0,27.8
19:39:51,540.0,61.5,34.8,22.2
19:39:57,528.0,52.6,31.4,29.2
19:40:03,544.0,52.1,40.9,34.6
19:40:09,512.0,55.1,28.0,23.1
19:40:15,540.0,59.5,36.3,29.9
19:40:39,563.9,67.4,37.4,20.1
19:40:45,567.9,58.5,40.0,28.5
19:40:51,575.9,67.9,37.7,30.3
19:40:57,571.9,53.6,35.7,31.0
19:41:03,591.9,56.1,39.7,30.7
19:41:09,571.9,58.5,39.1,27.8
19:41:15,587.9,56.1,41.4,31.4
19:41:21,587.9,68.9,36.3,35.0
19:41:27,575.9,56.1,38.8,33.2
19:41:33,559.9,61.0,36.3,22.7
19:41:39,571.9,60.5,38.6,35.0
19:41:45,548.0,47.7,36.0,35.0
19:41:51,571.9,49.2,33.4,28.9
19:41:57,575.9,62.0,34.5,29.6
19:42:03,583.9,69.9,44.9,36.1
19:42:09,563.9,63.9,37.4,27.8
19:42:15,591.9,53.1,32.0,24.9
19:42:21,563.9,52.6,29.1,26.0
19:42:27,567.9,59.5,37.1,25.2
19:42:33,575.9,60.5,40.0,28.1
19:42:39,599.9,59.5,38.6,27.8
19:42:45,575.9,59.5,40.9,28.9
19:42:51,599.9,58.0,37.7,26.3
