UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2018-10-29 16:06:17.000000 UTC,16.53493665,106.070636,24.30512909,-96.77809812,-2.64284411,253.929364,27.3146232,96.77809812,-3.0215997,70638.15856,426627.7249,147.3366766
2018-10-29 16:16:17.000000 UTC,16.95089726,99.9028279,24.87857905,-102.8229449,-2.64283774,260.0971721,27.93721777,102.8229449,-3.02159241,70600.69386,414552.9857,146.9779357
2018-10-29 16:26:17.000000 UTC,17.3934228,93.7272533,25.48309501,-108.8677917,-2.64283136,266.2727467,28.59203913,108.8677917,-3.02158512,70560.57293,402345.708,146.5926918
2018-10-29 16:36:17.000000 UTC,17.86527557,87.54303116,26.12165364,-114.9126385,-2.64282498,272.4569688,29.28204082,114.9126385,-3.02157784,70517.51728,390000.6664,146.178246
2018-10-29 16:46:17.000000 UTC,18.36962235,81.3491339,26.79764458,-120.9574853,-2.6428186,278.6508661,30.01056856,120.9574853,-3.02157055,70471.20929,377512.2917,145.7315262
2018-10-29 16:56:17.000000 UTC,18.91011186,75.1443547,27.51494618,-127.0023321,-2.64281222,284.8556453,30.78142919,127.0023321,-3.02156326,70421.28542,364874.6431,145.2490206
2018-10-29 17:06:17.000000 UTC,19.49097078,68.92726554,28.27801871,-133.0471789,-2.64280585,291.0727345,31.59897473,133.0471789,-3.02155597,70367.32789,352081.3781,144.7266954
2018-10-29 17:16:17.000000 UTC,20.11712374,62.6961625,29.09201991,-139.0920256,-2.64279947,297.3038375,32.46820577,139.0920256,-3.02154868,70308.85466,339125.7209,144.1598941
2018-10-29 17:26:17.000000 UTC,20.79434456,56.44899393,29.9629493,-145.1368724,-2.64279309,303.5510061,33.39489939,145.1368724,-3.02154139,70245.30724,326000.4306,143.5432124
2018-10-29 17:36:17.000000 UTC,21.52944858,50.18326438,30.89783,-151.1817192,-2.64278671,309.8167356,34.38576874,151.1817192,-3.0215341,70176.03587,312697.769,142.8703405
2018-10-29 17:46:17.000000 UTC,22.33053972,43.8959044,31.90493975,-157.226566,-2.64278033,316.1040956,35.44866389,157.226566,-3.02152681,70100.28141,299209.4707,142.1338654
2018-10-29 17:56:17.000000 UTC,23.20733136,37.58309092,32.99410737,-163.2714128,-2.64277395,322.4169091,36.59282648,163.2714128,-3.02151952,70017.1533,285526.7183,141.325018
2018-10-29 18:06:17.000000 UTC,24.17156771,31.23999463,34.17709693,-169.3162595,-2.64276757,328.7600054,37.82921605,169.3162595,-3.02151223,69925.60282,271640.127,140.4333471
2018-10-29 18:16:17.000000 UTC,25.23758457,24.86041699,35.4681109,-175.3611063,-2.64276119,335.139583,39.17093181,175.3611063,-3.02150493,69824.39088,257539.7477,139.4462959
2018-10-29 18:26:17.000000 UTC,26.42306545,18.43625571,36.88445638,178.5940469,-2.64275481,341.5637443,40.63376367,181.4059531,-3.02149764,69712.04997,243215.0978,138.3486439
2018-10-29 18:36:17.000000 UTC,27.75007681,11.9566953,38.44743751,172.5492001,-2.64274843,348.0433047,42.2369194,187.4507999,-3.02149035,69586.84048,228655.2427,137.1217628
2018-10-29 18:46:17.000000 UTC,29.2465087,5.40694123,40.18356454,166.5043534,-2.64274205,354.5930588,44.00399433,193.4956466,-3.02148306,69446.70389,213848.9557,135.7426113
2018-10-29 18:56:17.000000 UTC,30.94811548,-1.23383547,42.12620988,160.4595066,-2.64273567,1.23383547,45.96427686,199.5404934,-3.02147576,69289.21957,198785.0103,134.1823567
2018-10-29 19:06:17.000000 UTC,32.9014635,-7.99598707,44.3178977,154.4146598,-2.64272928,7.99598707,48.15452017,205.5853402,-3.02146847,69111.58181,183452.6862,132.4044571
2018-10-29 19:16:17.000000 UTC,35.16827985,-14.92563473,46.81348536,148.3698131,-2.6427229,14.92563473,50.62135431,211.6301869,-3.02146118,68910.63504,167842.6332,130.3619462
2018-10-29 19:26:17.000000 UTC,37.83201546,-22.09659977,49.6845635,142.3249663,-2.64271652,22.09659977,53.42454587,217.6750337,-3.02145388,68683.05069,151948.3329,127.9935238
2018-10-29 19:36:17.000000 UTC,41.00799199,-29.63512544,53.02536269,136.2801195,-2.64271014,29.63512544,56.64124702,223.7198805,-3.02144659,68425.82835,135768.586,125.2178179
2018-10-29 19:46:17.000000 UTC,44.85947652,-37.77673774,56.95986555,130.2352728,-2.64270375,37.77673774,60.37085188,229.7647272,-3.0214393,68137.51904,119311.7899,121.9248004
2018-10-29 19:56:17.000000 UTC,49.62372439,-47.01653826,61.64669754,124.190426,-2.64269737,47.01653826,64.73746716,235.809574,-3.021432,67821.03351,102603.4361,117.9626811
2018-10-29 20:06:17.000000 UTC,55.65478866,-58.59100207,67.26223081,118.1455792,-2.64269099,58.59100207,69.87352912,241.8544208,-3.02142471,67489.87611,85699.58956,113.1174831
2018-10-29 20:16:17.000000 UTC,63.49326582,-76.50460793,73.83862423,112.1007325,-2.6426846,76.50460793,75.77975154,247.8992675,-3.02141741,67181.51023,68711.97617,107.0805672
2018-10-29 20:26:17.000000 UTC,73.97090493,-117.8053796,79.87391061,106.0558857,-2.64267822,117.8053796,81.12348634,253.9441143,-3.02141012,66984.0942,51856.86888,99.3962154
2018-10-29 20:36:17.000000 UTC,88.312475,172.1365475,76.59577602,100.011039,-2.64267184,187.8634525,78.22838734,259.988961,-3.02140282,67080.66505,35556.12156,89.37848278
2018-10-29 20:46:17.000000 UTC,107.9194192,139.8539469,62.32377748,93.9661922,-2.64266545,220.1460531,65.36196906,266.0338078,-3.02139552,67778.13809,20658.2676,76.00794584
2018-10-29 20:56:17.000000 UTC,132.1561407,123.8396543,41.72430648,87.92134545,-2.64265907,236.1603457,45.56019048,272.0786546,-3.02138823,69321.82503,8906.199155,58.09273919
2018-10-29 21:06:17.000000 UTC,147.1065603,112.2427068,16.53807909,81.8764987,-2.64265268,247.7572932,18.75572328,278.1235013,-3.02138093,71079.77799,3464.676696,36.97664456
2018-10-29 21:16:17.000000 UTC,130.8234467,102.057676,-8.79717248,75.83165195,-2.6426463,257.942324,-10.03601193,284.1683481,-3.02137363,71372.26987,7250.526189,26.96664794
2018-10-29 21:26:17.000000 UTC,106.7880982,92.15762392,-29.39705051,69.7868052,-2.64263991,267.8423761,-32.79316039,290.2131948,-3.02136634,70286.71065,18797.56793,36.40877929
2018-10-29 21:36:17.000000 UTC,87.53464368,81.92051947,-44.74184021,63.74195845,-2.64263353,278.0794805,-48.57559802,296.2580416,-3.02135904,69077.30906,34326.25951,48.14779481
2018-10-29 21:46:17.000000 UTC,73.44433312,70.81055697,-56.15801877,57.6971117,-2.64262714,289.189443,-59.61570134,302.3028883,-3.02135174,68194.7728,51423.37511,57.4977281
2018-10-29 21:56:17.000000 UTC,63.12623669,58.1530272,-64.76132508,51.65226496,-2.64262076,301.8469728,-67.59801478,308.347735,-3.02134444,67630.25971,68993.31085,64.73609442
2018-10-29 22:06:17.000000 UTC,55.38916517,42.94009182,-71.23549016,45.60741821,-2.64261437,317.0599082,-73.45404574,314.3925818,-3.02133715,67292.51322,86562.04681,70.45593617
2018-10-29 22:16:17.000000 UTC,49.42452781,23.732786,-75.9153114,39.56257147,-2.64260798,336.267214,-77.62533595,320.4374285,-3.02132985,67103.91555,103922.5619,75.0903911
2018-10-29 22:26:17.000000 UTC,44.7053896,-0.67940773,-78.86206603,33.51772473,-2.6426016,0.67940773,-80.23151856,326.4822753,-3.02132255,67011.14321,120986.1848,78.93041064
2018-10-29 22:36:17.000000 UTC,40.88561724,-28.74759777,-80.05264757,27.47287799,-2.64259521,28.74759777,-81.28090984,332.527122,-3.02131525,66979.57524,137719.2441,82.1729778
2018-10-29 22:46:17.000000 UTC,37.73263894,-55.22822319,-79.76000839,21.42803125,-2.64258882,55.22822319,-81.02314539,338.5719688,-3.02130795,66987.01466,154114.5398,84.95487851
2018-10-29 22:56:17.000000 UTC,35.08604385,-76.59541331,-78.57775953,15.38318451,-2.64258243,76.59541331,-79.98064502,344.6168155,-3.02130065,67019.18992,170177.7718,87.37373141
2018-10-29 23:06:17.000000 UTC,32.83230993,-93.20755657,-77.01600294,9.33833778,-2.64257605,93.20755657,-78.60042036,350.6616622,-3.02129335,67066.85049,185920.7884,89.50100198
2018-10-29 23:16:17.000000 UTC,30.88915613,-106.5593766,-75.35298226,3.29349105,-2.64256966,106.5593766,-77.12637267,356.706509,-3.02128605,67123.94545,201358.1182,91.39021595
2018-10-29 23:26:17.000000 UTC,29.19563818,-117.8249347,-73.71388474,-2.75135569,-2.64256327,117.8249347,-75.66863071,2.75135569,-3.02127875,67186.48493,216505.1562,93.08227882
2018-10-29 23:36:17.000000 UTC,27.70572737,-127.7417016,-72.14973693,-8.79620242,-2.64255688,127.7417016,-74.27252545,8.79620242,-3.02127145,67251.82328,231377.2143,94.60901246
2018-10-29 23:46:17.000000 UTC,26.3840474,-136.7573525,-70.67823831,-14.84104914,-2.64255049,136.7573525,-72.95422922,14.84104914,-3.02126415,67318.20216,245989.0362,95.9955651
2018-10-29 23:56:17.000000 UTC,25.2029798,-145.1487454,-69.30231364,-20.88589587,-2.6425441,145.1487454,-71.71693514,20.88589587,-3.02125685,67384.45574,260354.5663,97.26209097
2018-10-30 00:06:17.000000 UTC,24.14065691,-153.0928176,-68.01846451,-26.9307426,-2.64253772,153.0928176,-70.55814173,26.9307426,-3.02124954,67449.81763,274486.8586,98.42494519
2018-10-30 00:16:17.000000 UTC,23.17954326,-160.7066412,-66.82059971,-32.97558932,-2.64253133,160.7066412,-69.47299939,32.97558932,-3.02124224,67513.79296,288398.0621,99.49754966
2018-10-30 00:26:17.000000 UTC,22.30541509,-168.070241,-65.70181908,-39.02043605,-2.64252494,168.070241,-68.4558753,39.02043605,-3.02123494,67576.07254,302099.4482,100.4910312
2018-10-30 00:36:17.000000 UTC,21.50661409,-175.2399446,-64.65524135,-45.06528277,-2.64251855,175.2399446,-67.50108558,45.06528277,-3.02122764,67636.4746,315601.4581,101.4146989
2018-10-30 00:46:17.000000 UTC,20.77349368,177.7435562,-63.67437306,-51.11012949,-2.64251216,182.2564438,-66.60322716,51.11012949,-3.02122034,67694.90494,328913.7606,102.2764063
2018-10-30 00:56:17.000000 UTC,20.09800242,170.8501834,-62.7532534,-57.15497621,-2.64250577,189.1498167,-65.75731324,57.15497621,-3.02121303,67751.32937,342045.3113,103.0828297
2018-10-30 01:06:17.000000 UTC,19.47336673,164.0572481,-61.88648953,-63.19982293,-2.64249938,195.9427519,-64.95881223,63.19982293,-3.02120573,67805.75452,355004.4122,103.8396845
2018-10-30 01:16:17.000000 UTC,18.89384627,157.3473257,-61.06923978,-69.24466964,-2.64249299,202.6526743,-64.2036399,69.24466964,-3.02119843,67858.21444,367798.7671,104.5518948
2018-10-30 01:26:17.000000 UTC,18.35454352,150.7068178,-60.29717351,-75.28951636,-2.64248659,209.2931822,-63.48813031,75.28951636,-3.02119112,67908.76122,380435.5341,105.2237283
2018-10-30 01:36:17.000000 UTC,17.85125398,144.1249598,-59.56642265,-81.33436307,-2.6424802,215.8750402,-62.80899832,81.33436307,-3.02118382,67957.4583,392921.3736,105.8589044
2018-10-30 01:46:17.000000 UTC,17.38034716,137.59312,-58.8735322,-87.37920978,-2.64247381,222.40688,-62.16330048,87.37920978,-3.02117651,68004.37584,405262.4915,106.4606807
2018-10-30 01:56:17.000000 UTC,16.93867141,131.1042964,-58.21541322,-93.4240565,-2.64246742,228.8957036,-61.54839731,93.4240565,-3.02116921,68049.58747,417464.6794,107.0319241
2018-10-30 02:06:17.000000 UTC,16.52347706,124.6527492,-57.58929995,-99.4689032,-2.64246103,235.3472508,-60.9619187,99.4689032,-3.02116191,68093.16793,429533.3501,107.5751692