UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-09-07 06:58:02.000000 UTC,16.54669525,168.6106456,-1.2956258,97.22614841,2.66541402,191.3893544,-1.48155204,262.7738516,3.04739279,71489.37647,425342.3834,71.50651873
2023-09-07 07:08:02.000000 UTC,16.96036519,162.4956134,-0.75792839,91.18139297,2.66542041,197.5043866,-0.86672331,268.818607,3.0474001,71491.10206,413307.9362,71.39768118
2023-09-07 07:18:02.000000 UTC,17.40040617,156.3770387,-0.19220631,85.13663753,2.6654268,203.6229613,-0.21979978,274.8633625,3.0474074,71491.94225,401137.6845,71.28561977
2023-09-07 07:28:02.000000 UTC,17.86955721,150.2545786,0.40418788,79.09188209,2.6654332,209.7454214,0.46221195,280.9081179,3.0474147,71491.74462,388826.2096,71.17022854
2023-09-07 07:38:02.000000 UTC,18.37095815,144.1278403,1.03426886,73.04712665,2.66543959,215.8721597,1.18271208,286.9528734,3.04742201,71490.32803,376367.7319,71.05141192
2023-09-07 07:48:02.000000 UTC,18.9082265,137.9963714,1.70148658,67.00237121,2.66544598,222.0036286,1.94558116,292.9976288,3.04742931,71487.4761,363756.0811,70.92909102
2023-09-07 07:58:02.000000 UTC,19.48555259,131.8596476,2.40981045,60.95761577,2.66545237,228.1403524,2.75527037,299.0423842,3.04743661,71482.92907,350984.6648,70.80321224
2023-09-07 08:08:02.000000 UTC,20.10781859,125.7170567,3.163834,54.91286034,2.66545876,234.2829433,3.61691321,305.0871397,3.04744391,71476.37326,338046.4355,70.67375941
2023-09-07 08:18:02.000000 UTC,20.78074848,119.5678793,3.96890654,48.8681049,2.66546514,240.4321207,4.53646482,311.1318951,3.04745122,71467.42759,324933.857,70.54077056
2023-09-07 08:28:02.000000 UTC,21.51109887,113.4112623,4.83129985,42.82334947,2.66547153,246.5887377,5.52087717,317.1766505,3.04745852,71455.62595,311638.8726,70.4043615
2023-09-07 08:38:02.000000 UTC,22.30690432,107.2461852,5.75842187,36.77859403,2.66547792,252.7538148,6.57832154,323.221406,3.04746582,71440.3942,298152.875,70.26475909
2023-09-07 08:48:02.000000 UTC,23.17779595,101.0714152,6.75909329,30.7338386,2.66548431,258.9285848,7.7184737,329.2661614,3.04747312,71421.01952,284466.6841,70.12234839
2023-09-07 08:58:02.000000 UTC,24.13542033,94.88544577,7.84390992,24.68908317,2.6654907,265.1145542,8.9528834,335.3109168,3.04748042,71396.60949,270570.5382,69.97774038
2023-09-07 09:08:02.000000 UTC,25.19399722,88.68641296,9.02572364,18.64432774,2.66549709,271.313587,10.29545859,341.3556723,3.04748772,71366.03657,256454.1069,69.83186995
2023-09-07 09:18:02.000000 UTC,26.37107261,82.47197777,10.3202896,12.59957231,2.66550347,277.5280222,11.76310771,347.4004277,3.04749502,71327.86206,242106.5435,69.68613952
2023-09-07 09:28:02.000000 UTC,27.68855113,76.23915721,11.7471503,6.55481688,2.66550986,283.7608428,13.37660278,353.4451831,3.04750232,71280.23073,227516.6005,69.5426324
2023-09-07 09:38:02.000000 UTC,29.17413524,69.98407607,13.33086353,0.51006145,2.66551625,290.0159239,15.16175538,359.4899386,3.04750962,71220.72298,212672.8507,69.40443421
2023-09-07 09:48:02.000000 UTC,30.86336869,63.70159097,15.10273799,-5.53469397,2.66552263,296.298409,17.15104237,5.53469397,3.04751692,71146.1451,197564.0796,69.27612516
2023-09-07 09:58:02.000000 UTC,32.80259706,57.38470161,17.10333434,-11.5794494,2.66552902,302.6152984,19.38588797,11.5794494,3.04752421,71052.22918,182179.965,69.16454721
2023-09-07 10:08:02.000000 UTC,35.05335267,51.02359179,19.38614306,-17.62420482,2.66553541,308.9764082,21.91991668,17.62420482,3.04753151,70933.20089,166512.2315,69.08002207
2023-09-07 10:18:02.000000 UTC,37.69900835,44.60399196,22.02310923,-23.66896025,2.66554179,315.396008,24.82365932,23.66896025,3.04753881,70781.15919,150556.6124,69.03832252
2023-09-07 10:28:02.000000 UTC,40.85514113,38.10421977,25.11310984,-29.71371567,2.66554818,321.8957802,28.19144932,29.71371567,3.04754611,70585.2036,134316.1937,69.06392365
2023-09-07 10:38:02.000000 UTC,44.68612689,31.48944084,28.79521393,-35.75847109,2.66555456,328.5105592,32.15160792,35.75847109,3.0475534,70330.28156,117807.1666,69.19545445
2023-09-07 10:48:02.000000 UTC,49.43245805,24.69949569,33.26968965,-41.80322651,2.66556095,335.3005043,36.88143934,41.80322651,3.0475607,69995.93769,101068.8265,69.49493258
2023-09-07 10:58:02.000000 UTC,55.45680479,17.619842,38.83113289,-47.84798194,2.66556733,342.380158,42.62869249,47.84798194,3.047568,69555.94774,84181.11596,70.06334523
2023-09-07 11:08:02.000000 UTC,63.32249365,9.99981738,45.91803595,-53.89273735,2.66557372,350.0001826,49.73950473,53.89273735,3.04757529,68982.48761,67295.46806,71.06603122
2023-09-07 11:18:02.000000 UTC,73.92298164,1.15824925,55.17135909,-59.93749277,2.6655801,358.8417508,58.68308479,59.93749277,3.04758259,68266.3282,50688.35048,72.76985188
2023-09-07 11:28:02.000000 UTC,88.6585653,-11.64610888,67.40444531,-65.98224819,2.66558648,11.64610888,70.00239345,65.98224819,3.04758988,67482.25607,34850.95374,75.58298731
2023-09-07 11:38:02.000000 UTC,109.4545697,-57.12714182,81.84021328,-72.02700361,2.66559287,57.12714182,82.85325545,72.02700361,3.04759718,66938.6991,20632.20858,80.05384623
2023-09-07 11:48:02.000000 UTC,137.3011346,-166.7825916,71.01439067,-78.07175903,2.66559925,166.7825916,73.25582126,78.07175903,3.04760447,67302.6259,9463.126185,86.71554259
2023-09-07 11:58:02.000000 UTC,159.3558227,173.9455303,45.21073399,-84.11651444,2.66560563,186.0544697,49.0403556,84.11651444,3.04761177,69039.45664,3636.290899,95.47138164
2023-09-07 12:08:02.000000 UTC,137.3556336,163.4543649,18.68930763,-90.16126986,2.66561201,196.5456352,21.14830839,90.16126986,3.04761906,70970.8246,5779.242067,104.1001723
2023-09-07 12:18:02.000000 UTC,109.6603042,154.8017538,-3.05721915,-96.20602527,2.6656184,205.1982462,-3.49510279,96.20602527,3.04762635,71477.4074,15980.494,109.12936
2023-09-07 12:28:02.000000 UTC,88.92516233,146.7775791,-18.83246902,-102.2507807,2.66562478,213.222421,-21.30697187,102.2507807,3.04763365,70963.18568,31123.7687,110.6324802
2023-09-07 12:38:02.000000 UTC,74.18396767,139.0138015,-30.25078485,-108.2955361,2.66563116,220.9861985,-33.70040184,108.2955361,3.04764094,70224.09264,48369.38666,110.490806
2023-09-07 12:48:02.000000 UTC,63.55435863,131.3598564,-38.84011603,-114.3402915,2.66563754,228.6401436,-42.63785632,114.3402915,3.04764823,69555.22386,66276.35831,109.7791335
2023-09-07 12:58:02.000000 UTC,55.65614056,123.7391201,-45.55567465,-120.3850469,2.66564392,236.2608799,-49.38160699,120.3850469,3.04765552,69011.65262,84219.7357,108.9144196
2023-09-07 13:08:02.000000 UTC,49.60249623,116.1048993,-50.97254192,-126.4298023,2.6656503,243.8951008,-54.6703064,126.4298023,3.04766282,68582.75382,101935.9818,108.0465639
2023-09-07 13:18:02.000000 UTC,44.83151925,108.4239709,-55.44956356,-132.4745578,2.66565668,251.5760291,-58.94643674,132.4745578,3.04767011,68246.03236,119318.0963,107.226945
2023-09-07 13:28:02.000000 UTC,40.98026342,100.669383,-59.22105365,-138.5193132,2.66566306,259.330617,-62.48736755,138.5193132,3.0476774,67980.75523,136328.9311,106.4701559
2023-09-07 13:38:02.000000 UTC,37.80753525,92.81686397,-62.44641827,-144.5640686,2.66566944,267.183136,-65.47492457,144.5640686,3.04768469,67770.45061,152963.3416,105.7769133
2023-09-07 13:48:02.000000 UTC,35.14824912,84.84281208,-65.23789015,-150.608824,2.66567582,275.1571879,-68.03303662,150.608824,3.04769198,67602.59617,169230.8777,105.1429109
2023-09-07 13:58:02.000000 UTC,32.88622438,76.72305675,-67.67672529,-156.6535794,2.6656822,283.2769433,-70.24895954,156.6535794,3.04769927,67467.77879,185147.5408,104.5623451
2023-09-07 14:08:02.000000 UTC,30.93760495,68.43204908,-69.82306992,-162.6983348,2.66568858,291.5679509,-72.18576811,162.6983348,3.04770656,67358.91209,200731.7483,104.029321
2023-09-07 14:18:02.000000 UTC,29.24048037,59.94235348,-71.72220063,-168.7430902,2.66569496,300.0576465,-73.89000691,168.7430902,3.04771385,67270.62466,216002.3374,103.5383828
2023-09-07 14:28:02.000000 UTC,27.74821107,51.2244282,-73.40860096,-174.7878456,2.66570134,308.7755718,-75.39654461,174.7878456,3.04772114,67198.80797,230977.5904,103.084678
2023-09-07 14:38:02.000000 UTC,26.4250245,42.24676969,-74.908702,179.167399,2.66570772,317.7532303,-76.731752,180.832601,3.04772843,67140.28856,245674.7852,102.6639677
2023-09-07 14:48:02.000000 UTC,25.24303932,32.97657508,-76.24277606,173.1226436,2.6657141,327.0234249,-77.91564495,186.8773564,3.04773572,67092.59105,260110.0195,102.2725783
2023-09-07 14:58:02.000000 UTC,24.18021006,23.38115361,-77.42628736,167.0778882,2.66572047,336.6188464,-78.96337665,192.9221118,3.04774301,67053.76611,274298.1761,101.9073342
2023-09-07 15:08:02.000000 UTC,23.21887898,13.43037476,-78.47090025,161.0331328,2.66572685,346.5696252,-79.8863223,198.9668672,3.04775029,67022.26476,288252.9602,101.5654895
2023-09-07 15:18:02.000000 UTC,22.34473702,3.10043061,-79.38528716,154.9883774,2.66573323,356.8995694,-80.69292094,205.0116226,3.04775758,66996.84564,301986.9717,101.2446646
2023-09-07 15:28:02.000000 UTC,21.54606562,-7.62096906,-80.1758439,148.943622,2.6657396,7.62096906,-81.38939256,211.0563781,3.04776487,66976.50599,315511.7901,100.942792
2023-09-07 15:38:02.000000 UTC,20.8131752,-18.72826286,-80.84739299,142.8988666,2.66574598,18.72826286,-81.9804163,217.1011335,3.04777216,66960.42977,328838.0634,100.6580684
2023-09-07 15:48:02.000000 UTC,20.13798341,-30.19157602,-81.40392318,136.8541112,2.66575236,30.19157602,-82.46982133,223.1458889,3.04777944,66947.9483,341975.5935,100.388916
2023-09-07 15:58:02.000000 UTC,19.5136942,-41.95201626,-81.84936469,130.8093557,2.66575873,41.95201626,-82.86129607,229.1906443,3.04778673,66938.51015,354933.4169,100.1339483
2023-09-07 16:08:02.000000 UTC,18.93455093,-53.92115706,-82.18833563,124.7646003,2.66576511,53.92115706,-83.15906363,235.2353997,3.04779402,66931.65784,367719.8776,99.89194309
2023-09-07 16:18:02.000000 UTC,18.39564416,-65.98663548,-82.42673716,118.7198449,2.66577148,65.98663548,-83.36841898,241.2801551,3.0478013,66927.00976,380342.694,99.66181838
2023-09-07 16:28:02.000000 UTC,17.89276064,-78.02387239,-82.57205913,112.6750895,2.66577786,78.02387239,-83.49600885,247.3249105,3.04780859,66924.24592,392809.019,99.44261325
2023-09-07 16:38:02.000000 UTC,17.42226353,-89.91127651,-82.63331356,106.6303341,2.66578423,89.91127651,-83.54978315,253.3696659,3.04781587,66923.09672,405125.493,99.23347121
2023-09-07 16:48:02.000000 UTC,16.98099654,-101.54456,-82.62062464,100.5855787,2.66579061,101.54456,-83.53864403,259.4144213,3.04782316,66923.33401,417298.2925,99.03362637
2023-09-07 16:58:02.000000 UTC,16.56620664,-112.8462483,-82.54461138,94.54082332,2.66579698,112.8462483,-83.47191176,265.4591767,3.04783044,66924.76391,429333.1722,98.84239162