File Type,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration, instrument_mode_id,line,line_samples,Resolution (km/pixel),File Size (Mb),Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t063458_v01,2023-10-15T06:34:56.162Z,2023-10-15T06:34:56.163Z,IO,55,JIR_IMG_RDR_2023288T063458_V01.IMG,0.001,SCI_I1_S3,256,432,5.714,0.434,113.747,3.048,2023-10-15 06:34:56.162000 UTC,-146.937,11.967,1825.942,24030.901,98.949,18:38:11
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t063500_v01,2023-10-15T06:34:56.162Z,2023-10-15T06:34:57.162Z,IO,55,,1,,,,,0.035,113.747,3.048,2023-10-15 06:34:56.162000 UTC,-146.937,11.967,1825.942,24030.901,98.949,18:38:11
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t063528_v01,2023-10-15T06:35:26.438Z,2023-10-15T06:35:26.439Z,IO,55,JIR_IMG_RDR_2023288T063528_V01.IMG,0.001,SCI_I1_S3,256,432,5.532,0.434,113.676,3.048,2023-10-15 06:35:26.438000 UTC,-147.302,12.994,1825.916,23264.635,98.568,18:37:00
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t063530_v01,2023-10-15T06:35:26.438Z,2023-10-15T06:35:27.438Z,IO,55,,1,,,,,0.035,113.676,3.048,2023-10-15 06:35:26.438000 UTC,-147.302,12.994,1825.916,23264.635,98.568,18:37:00
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t063559_v01,2023-10-15T06:35:56.714Z,2023-10-15T06:35:56.715Z,IO,55,JIR_IMG_RDR_2023288T063559_V01.IMG,0.001,SCI_I1_S3,256,432,5.352,0.434,113.604,3.048,2023-10-15 06:35:56.714000 UTC,-147.688,14.084,1825.880,22507.820,98.161,18:35:45
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064504_v01,2023-10-15T06:45:01.691Z,2023-10-15T06:45:01.692Z,IO,55,JIR_IMG_RDR_2023288T064504_V01.IMG,0.001,SCI_I1_S3,256,432,2.912,0.434,112.311,3.048,2023-10-15 06:45:01.691000 UTC,-165.177,51.516,1820.717,12248.875,83.203,17:30:55
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064505_v01,2023-10-15T06:45:01.691Z,2023-10-15T06:45:02.691Z,IO,55,,1,,,,,0.035,112.311,3.048,2023-10-15 06:45:01.691000 UTC,-165.177,51.516,1820.717,12248.875,83.203,17:30:55
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064534_v01,2023-10-15T06:45:32.100Z,2023-10-15T06:45:32.101Z,IO,55,JIR_IMG_RDR_2023288T064534_V01.IMG,0.001,SCI_I1_S3,256,432,2.858,0.434,112.239,3.048,2023-10-15 06:45:32.100000 UTC,-167.905,54.754,1820.083,12019.288,81.896,17:20:18
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064536_v01,2023-10-15T06:45:32.100Z,2023-10-15T06:45:33.100Z,IO,55,,1,,,,,0.035,112.239,3.048,2023-10-15 06:45:32.100000 UTC,-167.905,54.754,1820.083,12019.288,81.896,17:20:18
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064604_v01,2023-10-15T06:46:02.508Z,2023-10-15T06:46:02.509Z,IO,55,JIR_IMG_RDR_2023288T064604_V01.IMG,0.001,SCI_I1_S3,256,432,2.817,0.434,112.166,3.048,2023-10-15 06:46:02.508000 UTC,-171.195,58.021,1819.446,11846.121,80.580,17:07:26
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064606_v01,2023-10-15T06:46:02.508Z,2023-10-15T06:46:03.508Z,IO,55,,1,,,,,0.035,112.166,3.048,2023-10-15 06:46:02.508000 UTC,-171.195,58.021,1819.446,11846.121,80.580,17:07:26
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064635_v01,2023-10-15T06:46:32.916Z,2023-10-15T06:46:32.917Z,IO,55,JIR_IMG_RDR_2023288T064635_V01.IMG,0.001,SCI_I1_S3,256,432,2.789,0.434,112.094,3.048,2023-10-15 06:46:32.916000 UTC,-175.217,61.259,1818.824,11731.514,79.272,16:51:37
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064636_v01,2023-10-15T06:46:32.916Z,2023-10-15T06:46:33.916Z,IO,55,,1,,,,,0.035,112.094,3.048,2023-10-15 06:46:32.916000 UTC,-175.217,61.259,1818.824,11731.514,79.272,16:51:37
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064705_v01,2023-10-15T06:47:03.325Z,2023-10-15T06:47:03.326Z,IO,55,JIR_IMG_RDR_2023288T064705_V01.IMG,0.001,SCI_I1_S3,256,432,2.776,0.434,112.022,3.048,2023-10-15 06:47:03.325000 UTC,179.800,64.399,1818.235,11676.944,77.990,16:31:59
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064707_v01,2023-10-15T06:47:03.325Z,2023-10-15T06:47:04.325Z,IO,55,,1,,,,,0.035,112.022,3.048,2023-10-15 06:47:03.325000 UTC,179.800,64.399,1818.235,11676.944,77.990,16:31:59
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064736_v01,2023-10-15T06:47:33.733Z,2023-10-15T06:47:33.734Z,IO,55,JIR_IMG_RDR_2023288T064736_V01.IMG,0.001,SCI_I1_S3,256,432,2.778,0.434,111.950,3.048,2023-10-15 06:47:33.733000 UTC,173.563,67.345,1817.695,11683.129,76.753,16:07:19
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064737_v01,2023-10-15T06:47:33.733Z,2023-10-15T06:47:34.733Z,IO,55,,1,,,,,0.035,111.950,3.048,2023-10-15 06:47:33.733000 UTC,173.563,67.345,1817.695,11683.129,76.753,16:07:19
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064806_v01,2023-10-15T06:48:04.141Z,2023-10-15T06:48:04.142Z,IO,55,JIR_IMG_RDR_2023288T064806_V01.IMG,0.001,SCI_I1_S3,256,432,2.794,0.434,111.878,3.048,2023-10-15 06:48:04.141000 UTC,165.735,69.982,1817.219,11749.970,75.577,15:36:17
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064808_v01,2023-10-15T06:48:04.141Z,2023-10-15T06:48:05.141Z,IO,55,,1,,,,,0.035,111.878,3.048,2023-10-15 06:48:04.141000 UTC,165.735,69.982,1817.219,11749.970,75.577,15:36:17
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064836_v01,2023-10-15T06:48:34.550Z,2023-10-15T06:48:34.551Z,IO,55,JIR_IMG_RDR_2023288T064836_V01.IMG,0.001,SCI_I1_S3,256,432,2.824,0.434,111.806,3.048,2023-10-15 06:48:34.550000 UTC,156.022,72.162,1816.819,11876.574,74.476,14:57:44
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064838_v01,2023-10-15T06:48:34.550Z,2023-10-15T06:48:35.550Z,IO,55,,1,,,,,0.035,111.806,3.048,2023-10-15 06:48:34.550000 UTC,156.022,72.162,1816.819,11876.574,74.476,14:57:44
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064907_v01,2023-10-15T06:49:04.958Z,2023-10-15T06:49:04.959Z,IO,55,JIR_IMG_RDR_2023288T064907_V01.IMG,0.001,SCI_I1_S3,256,432,2.868,0.434,111.733,3.048,2023-10-15 06:49:04.958000 UTC,144.404,73.728,1816.502,12061.289,73.460,14:11:33
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064908_v01,2023-10-15T06:49:04.958Z,2023-10-15T06:49:05.958Z,IO,55,,1,,,,,0.035,111.733,3.048,2023-10-15 06:49:04.958000 UTC,144.404,73.728,1816.502,12061.289,73.460,14:11:33
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t064937_v01,2023-10-15T06:49:35.366Z,2023-10-15T06:49:35.367Z,IO,55,JIR_IMG_RDR_2023288T064937_V01.IMG,0.001,SCI_I1_S3,256,432,2.925,0.434,111.661,3.048,2023-10-15 06:49:35.366000 UTC,131.430,74.546,1816.269,12301.832,72.538,13:19:56
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t064939_v01,2023-10-15T06:49:35.366Z,2023-10-15T06:49:36.366Z,IO,55,,1,,,,,0.035,111.661,3.048,2023-10-15 06:49:35.366000 UTC,131.430,74.546,1816.269,12301.832,72.538,13:19:56
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065008_v01,2023-10-15T06:50:05.775Z,2023-10-15T06:50:05.776Z,IO,55,JIR_IMG_RDR_2023288T065008_V01.IMG,0.001,SCI_I1_S3,256,432,2.995,0.434,111.589,3.048,2023-10-15 06:50:05.775000 UTC,118.259,74.576,1816.117,12595.415,71.712,12:27:32
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065009_v01,2023-10-15T06:50:05.775Z,2023-10-15T06:50:06.775Z,IO,55,,1,,,,,0.035,111.589,3.048,2023-10-15 06:50:05.775000 UTC,118.259,74.576,1816.117,12595.415,71.712,12:27:32
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065038_v01,2023-10-15T06:50:36.183Z,2023-10-15T06:50:36.184Z,IO,55,JIR_IMG_RDR_2023288T065038_V01.IMG,0.001,SCI_I1_S3,256,432,3.076,0.434,111.517,3.048,2023-10-15 06:50:36.183000 UTC,106.156,73.901,1816.042,12938.851,70.983,11:39:24
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065040_v01,2023-10-15T06:50:36.183Z,2023-10-15T06:50:37.183Z,IO,55,,1,,,,,0.035,111.517,3.048,2023-10-15 06:50:36.183000 UTC,106.156,73.901,1816.042,12938.851,70.983,11:39:24
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065108_v01,2023-10-15T06:51:06.592Z,2023-10-15T06:51:06.593Z,IO,55,JIR_IMG_RDR_2023288T065108_V01.IMG,0.001,SCI_I1_S3,256,432,3.169,0.434,111.445,3.048,2023-10-15 06:51:06.592000 UTC,95.868,72.693,1816.036,13328.771,70.346,10:58:32
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065541_v01,2023-10-15T06:55:38.963Z,2023-10-15T06:55:38.964Z,IO,55,JIR_IMG_RDR_2023288T065541_V01.IMG,0.001,SCI_I1_S3,256,432,4.365,0.434,110.798,3.049,2023-10-15 06:55:38.963000 UTC,58.741,57.228,1817.561,18357.909,67.707,08:32:36
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065611_v01,2023-10-15T06:56:09.142Z,2023-10-15T06:56:09.143Z,IO,55,JIR_IMG_RDR_2023288T065611_V01.IMG,0.001,SCI_I1_S3,256,432,4.526,0.434,110.726,3.049,2023-10-15 06:56:09.142000 UTC,57.221,55.765,1817.786,19035.197,67.628,08:26:48
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065613_v01,2023-10-15T06:56:09.142Z,2023-10-15T06:56:10.142Z,IO,55,,1,,,,,0.035,110.726,3.049,2023-10-15 06:56:09.142000 UTC,57.221,55.765,1817.786,19035.197,67.628,08:26:48
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065641_v01,2023-10-15T06:56:39.320Z,2023-10-15T06:56:39.321Z,IO,55,JIR_IMG_RDR_2023288T065641_V01.IMG,0.001,SCI_I1_S3,256,432,4.691,0.434,110.655,3.049,2023-10-15 06:56:39.320000 UTC,55.889,54.382,1818.007,19728.703,67.573,08:21:46
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065643_v01,2023-10-15T06:56:39.320Z,2023-10-15T06:56:40.320Z,IO,55,,1,,,,,0.035,110.655,3.049,2023-10-15 06:56:39.320000 UTC,55.889,54.382,1818.007,19728.703,67.573,08:21:46
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065711_v01,2023-10-15T06:57:09.499Z,2023-10-15T06:57:09.500Z,IO,55,JIR_IMG_RDR_2023288T065711_V01.IMG,0.001,SCI_I1_S3,256,432,4.859,0.434,110.583,3.049,2023-10-15 06:57:09.499000 UTC,54.712,53.075,1818.224,20436.956,67.536,08:17:20
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065713_v01,2023-10-15T06:57:09.499Z,2023-10-15T06:57:10.499Z,IO,55,,1,,,,,0.035,110.583,3.049,2023-10-15 06:57:09.499000 UTC,54.712,53.075,1818.224,20436.956,67.536,08:17:20
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065742_v01,2023-10-15T06:57:39.677Z,2023-10-15T06:57:39.678Z,IO,55,JIR_IMG_RDR_2023288T065742_V01.IMG,0.001,SCI_I1_S3,256,432,5.031,0.434,110.512,3.049,2023-10-15 06:57:39.677000 UTC,53.664,51.841,1818.435,21158.547,67.516,08:13:26
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065743_v01,2023-10-15T06:57:39.677Z,2023-10-15T06:57:40.677Z,IO,55,,1,,,,,0.035,110.512,3.049,2023-10-15 06:57:39.677000 UTC,53.664,51.841,1818.435,21158.547,67.516,08:13:26
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065812_v01,2023-10-15T06:58:09.856Z,2023-10-15T06:58:09.857Z,IO,55,JIR_IMG_RDR_2023288T065812_V01.IMG,0.001,SCI_I1_S3,256,432,5.205,0.434,110.440,3.049,2023-10-15 06:58:09.856000 UTC,52.723,50.676,1818.641,21892.303,67.509,08:09:57
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065813_v01,2023-10-15T06:58:09.856Z,2023-10-15T06:58:10.856Z,IO,55,,1,,,,,0.035,110.440,3.049,2023-10-15 06:58:09.856000 UTC,52.723,50.676,1818.641,21892.303,67.509,08:09:57
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065842_v01,2023-10-15T06:58:40.034Z,2023-10-15T06:58:40.035Z,IO,55,JIR_IMG_RDR_2023288T065842_V01.IMG,0.001,SCI_I1_S3,256,432,5.382,0.434,110.368,3.049,2023-10-15 06:58:40.034000 UTC,51.874,49.577,1818.839,22637.085,67.513,08:06:50
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065843_v01,2023-10-15T06:58:40.034Z,2023-10-15T06:58:41.034Z,IO,55,,1,,,,,0.035,110.368,3.049,2023-10-15 06:58:40.034000 UTC,51.874,49.577,1818.839,22637.085,67.513,08:06:50
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065912_v01,2023-10-15T06:59:10.212Z,2023-10-15T06:59:10.213Z,IO,55,JIR_IMG_RDR_2023288T065912_V01.IMG,0.001,SCI_I1_S3,256,432,5.562,0.434,110.297,3.049,2023-10-15 06:59:10.212000 UTC,51.103,48.539,1819.030,23391.935,67.527,08:04:02
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065914_v01,2023-10-15T06:59:10.212Z,2023-10-15T06:59:11.212Z,IO,55,,1,,,,,0.035,110.297,3.049,2023-10-15 06:59:10.212000 UTC,51.103,48.539,1819.030,23391.935,67.527,08:04:02
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t065942_v01,2023-10-15T06:59:40.391Z,2023-10-15T06:59:40.392Z,IO,55,JIR_IMG_RDR_2023288T065942_V01.IMG,0.001,SCI_I1_S3,256,432,5.744,0.434,110.225,3.049,2023-10-15 06:59:40.391000 UTC,50.398,47.557,1819.214,24156.003,67.548,08:01:30
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t065944_v01,2023-10-15T06:59:40.391Z,2023-10-15T06:59:41.391Z,IO,55,,1,,,,,0.035,110.225,3.049,2023-10-15 06:59:40.391000 UTC,50.398,47.557,1819.214,24156.003,67.548,08:01:30
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070012_v01,2023-10-15T07:00:10.570Z,2023-10-15T07:00:10.571Z,IO,55,JIR_IMG_RDR_2023288T070012_V01.IMG,0.001,SCI_I1_S3,256,432,5.927,0.434,110.153,3.049,2023-10-15 07:00:10.570000 UTC,49.751,46.630,1819.391,24928.475,67.576,07:59:12
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t070014_v01,2023-10-15T07:00:10.570Z,2023-10-15T07:00:11.570Z,IO,55,,1,,,,,0.035,110.153,3.049,2023-10-15 07:00:10.570000 UTC,49.751,46.630,1819.391,24928.475,67.576,07:59:12
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070043_v01,2023-10-15T07:00:40.748Z,2023-10-15T07:00:40.749Z,IO,55,JIR_IMG_RDR_2023288T070043_V01.IMG,0.001,SCI_I1_S3,256,432,6.113,0.434,110.082,3.049,2023-10-15 07:00:40.748000 UTC,49.155,45.752,1819.561,25708.619,67.609,07:57:06
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t070044_v01,2023-10-15T07:00:40.748Z,2023-10-15T07:00:41.748Z,IO,55,,1,,,,,0.035,110.082,3.049,2023-10-15 07:00:40.748000 UTC,49.155,45.752,1819.561,25708.619,67.609,07:57:06
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070113_v01,2023-10-15T07:01:10.927Z,2023-10-15T07:01:10.928Z,IO,55,JIR_IMG_RDR_2023288T070113_V01.IMG,0.001,SCI_I1_S3,256,432,6.300,0.434,110.010,3.049,2023-10-15 07:01:10.927000 UTC,48.602,44.921,1819.724,26495.850,67.646,07:55:10
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t070114_v01,2023-10-15T07:01:10.927Z,2023-10-15T07:01:11.927Z,IO,55,,1,,,,,0.035,110.010,3.049,2023-10-15 07:01:10.927000 UTC,48.602,44.921,1819.724,26495.850,67.646,07:55:10
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070143_v01,2023-10-15T07:01:41.103Z,2023-10-15T07:01:41.104Z,IO,55,JIR_IMG_RDR_2023288T070143_V01.IMG,0.001,SCI_I1_S3,256,432,6.489,0.434,109.938,3.049,2023-10-15 07:01:41.103000 UTC,48.089,44.134,1819.880,27289.490,67.686,07:53:24
SPECTRAL,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023288t070145_v01,2023-10-15T07:01:41.103Z,2023-10-15T07:01:42.103Z,IO,55,,1,,,,,0.035,109.938,3.049,2023-10-15 07:01:41.103000 UTC,48.089,44.134,1819.880,27289.490,67.686,07:53:24
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070213_v01,2023-10-15T07:02:11.282Z,2023-10-15T07:02:11.283Z,IO,55,JIR_IMG_RDR_2023288T070213_V01.IMG,0.001,SCI_I1_S3,256,432,6.679,0.434,109.867,3.049,2023-10-15 07:02:11.282000 UTC,47.610,43.387,1820.030,28089.181,67.729,07:51:46
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070243_v01,2023-10-15T07:02:41.461Z,2023-10-15T07:02:41.462Z,IO,55,JIR_IMG_RDR_2023288T070243_V01.IMG,0.001,SCI_I1_S3,256,432,6.870,0.434,109.795,3.049,2023-10-15 07:02:41.461000 UTC,47.161,42.678,1820.173,28894.379,67.774,07:50:16
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070314_v01,2023-10-15T07:03:11.639Z,2023-10-15T07:03:11.640Z,IO,55,JIR_IMG_RDR_2023288T070314_V01.IMG,0.001,SCI_I1_S3,256,432,7.063,0.434,109.723,3.049,2023-10-15 07:03:11.639000 UTC,46.739,42.004,1820.311,29704.635,67.821,07:48:51
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023288t070344_v01,2023-10-15T07:03:41.818Z,2023-10-15T07:03:41.819Z,IO,55,JIR_IMG_RDR_2023288T070344_V01.IMG,0.001,SCI_I1_S3,256,432,7.257,0.434,109.652,3.049,2023-10-15 07:03:41.818000 UTC,46.342,41.363,1820.443,30519.621,67.869,07:47:33
,Time format,Calendar date and time,,,,,,,,,,,,,,,,,,,
,Reference frame,IAU_IO,,,,,,,,,,,,,,,,,,,
,Target,IO,,,,,,,,,,,,,,,,,,,
,Observer,JUNO,,,,,,,,,,,,,,,,,,,
,Sub-point type,Near point: ellipsoid,,,,,,,,,,,,,,,,,,,
,Light propagation,No correction,,,,,,,,,,,,,,,,,,,
,Position representation,Planetocentric,,,,,,,,,,,,,,,,,,,
,Calculation type,Sub-Observer Point,,,,,,,,,,,,,,,,,,,
,Time system,UTC,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Input Values,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Kernels Used,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,pds/wgc/mk/ground_stations_v0018.tm,,,,,,,,,,,,,,,,,,,,
,pds/wgc/mk/solar_system_v0056.tm,,,,,,,,,,,,,,,,,,,,
,pds/wgc/mk/latest_lsk_v0004.tm,,,,,,,,,,,,,,,,,,,,
,pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2023_v03.tm,,,,,,,,,,,,,,,,,,,,