Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0040f_0000,2013-11-07T18:30:36.933Z,2013-11-07T18:30:46.933Z,Moon,-7.5383394559,220.9122067429,-8.9956619708,83.1643480505,260.0339089871,255.3229089871,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0001,2013-11-07T18:30:47.033Z,2013-11-07T18:30:57.033Z,Moon,-7.7059683464,220.4875487695,-9.1660435813,83.5880403717,260.1169685135,254.6529685135,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0002,2013-11-07T18:30:57.133Z,2013-11-07T18:31:07.133Z,Moon,-7.8731731567,220.062575493,-9.3359236,84.0121192948,260.1987285067,254.8702285067,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0003,2013-11-07T18:31:07.332Z,2013-11-07T18:31:17.332Z,Moon,-8.0415654267,219.6331392957,-9.5069381592,84.4407248503,260.2799597737,255.0459597737,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0004,2013-11-07T18:31:17.434Z,2013-11-07T18:31:27.434Z,Moon,-8.2079080224,219.207464315,-9.6757995428,84.8656488941,260.3590994823,255.0045994823,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0005,2013-11-07T18:31:27.533Z,2013-11-07T18:31:37.533Z,Moon,-8.3737398321,218.7816035778,-9.8440708472,85.2908304159,260.4368953351,255.2683953351,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0006,2013-11-07T18:31:37.732Z,2013-11-07T18:31:47.732Z,Moon,-8.5407419325,218.3511872152,-10.013456676,85.7206333952,260.5141192817,256.1511192817,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0007,2013-11-07T18:31:47.832Z,2013-11-07T18:31:57.832Z,Moon,-8.7056449227,217.9246103003,-10.1806407782,86.146674762,260.5892586845,257.3542586845,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0008,2013-11-07T18:31:57.937Z,2013-11-07T18:32:07.937Z,Moon,-8.870139086,217.4974915329,-10.3473376607,86.5733293189,260.6630988191,255.7335988191,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0009,2013-11-07T18:32:08.034Z,2013-11-07T18:32:18.034Z,Moon,-9.0340023749,217.070377618,-10.51332216,87.0000509159,260.7355401887,255.6595401887,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0010,2013-11-07T18:32:18.233Z,2013-11-07T18:32:28.233Z,Moon,-9.1990228408,216.63855358,-10.6804042509,87.431551195,260.8073571609,256.0568571609,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0011,2013-11-07T18:32:28.333Z,2013-11-07T18:32:38.333Z,Moon,-9.3619212274,216.2105686237,-10.845263475,87.8592873712,260.8771217437,256.2256217437,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0012,2013-11-07T18:32:38.437Z,2013-11-07T18:32:48.437Z,Moon,-9.5243626978,215.7820411677,-11.0095858902,88.2876374207,260.9455628759,256.8305628759,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0013,2013-11-07T18:32:48.634Z,2013-11-07T18:32:58.634Z,Moon,-9.6877693207,215.3491628786,-11.1748087367,88.7204090857,261.0132631423,255.7492631423,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0014,2013-11-07T18:32:58.733Z,2013-11-07T18:33:08.733Z,Moon,-9.8490501959,214.9200920452,-11.3378066038,89.1494459622,261.078942795,256.071442795,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0015,2013-11-07T18:33:08.833Z,2013-11-07T18:33:18.833Z,Moon,-10.0098030307,214.4905735257,-11.5001950854,89.5790017361,261.1432690192,255.6712690192,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0016,2013-11-07T18:33:41.936Z,2013-11-07T18:33:42.936Z,Moon,-10.4619907655,213.2720072976,-11.9565695154,90.7980590144,261.3180173208,256.0965173208,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0017,2013-11-07T18:33:43.033Z,2013-11-07T18:33:44.033Z,Moon,-10.4792407659,213.2252081844,-11.9739669051,90.8448882816,261.3245000044,256.0595000044,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0018,2013-11-07T18:33:44.133Z,2013-11-07T18:33:45.133Z,Moon,-10.4965265376,213.1782882873,-11.9913994504,90.8918392452,261.3309824484,256.0699824484,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0019,2013-11-07T18:33:45.332Z,2013-11-07T18:33:46.332Z,Moon,-10.5153672206,213.127120649,-12.0103990573,90.9430417146,261.3380323897,256.0555323897,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0020,2013-11-07T18:33:46.435Z,2013-11-07T18:33:47.435Z,Moon,-10.5326817987,213.0800725759,-12.0278587169,90.9901226905,261.3444968987,256.0484968987,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0021,2013-11-07T18:33:47.533Z,2013-11-07T18:33:48.533Z,Moon,-10.5499287645,213.0331843084,-12.0452492731,91.0370445836,261.3509224519,256.0979224519,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0022,2013-11-07T18:33:48.732Z,2013-11-07T18:33:49.732Z,Moon,-10.5687459019,212.9820000053,-12.0642220191,91.088266544,261.3579173601,256.0834173601,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0023,2013-11-07T18:33:49.832Z,2013-11-07T18:33:50.832Z,Moon,-10.5860005065,212.9350408126,-12.0816183424,91.1352611576,261.3643170737,255.9198170737,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0024,2013-11-07T18:33:50.935Z,2013-11-07T18:33:51.935Z,Moon,-10.6032870759,212.8879704566,-12.0990459624,91.1823678557,261.3707148566,255.7172148566,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0025,2013-11-07T18:33:52.033Z,2013-11-07T18:33:53.033Z,Moon,-10.6205044107,212.8410645057,-12.1164028555,91.2293108551,261.3770732829,255.7475732829,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0026,2013-11-07T18:33:53.233Z,2013-11-07T18:33:54.233Z,Moon,-10.6392930628,212.7898502,-12.1353427447,91.2805665616,261.3839963448,255.7384963448,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0027,2013-11-07T18:33:54.333Z,2013-11-07T18:33:55.333Z,Moon,-10.6565157478,212.7428790955,-12.1527030904,91.3275765077,261.3903280215,255.7233280215,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0028,2013-11-07T18:33:55.435Z,2013-11-07T18:33:56.435Z,Moon,-10.6737712413,212.695794144,-12.1700955737,91.3747012308,261.3966579557,255.6401579557,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0029,2013-11-07T18:33:56.634Z,2013-11-07T18:33:57.634Z,Moon,-10.6925248289,212.6445936104,-12.1889969831,91.4259459614,261.4035217565,255.6150217565,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0030,2013-11-07T18:33:57.733Z,2013-11-07T18:33:58.733Z,Moon,-10.7097182158,212.5976272273,-12.2063249211,91.4729537554,261.4098001489,255.6418001489,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0031,2013-11-07T18:33:58.833Z,2013-11-07T18:33:59.833Z,Moon,-10.7269154721,212.5506258321,-12.2236558266,91.5199974245,261.4160661806,255.5645661806,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0032,2013-11-07T18:34:00.032Z,2013-11-07T18:34:01.032Z,Moon,-10.7456565713,212.4993770803,-12.2425415095,91.5712932183,261.4228790249,255.4593790249,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0033,2013-11-07T18:34:01.133Z,2013-11-07T18:34:02.133Z,Moon,-10.7628475052,212.4523416754,-12.259864091,91.6183726676,261.4291139245,255.5196139245,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0034,2013-11-07T18:34:02.233Z,2013-11-07T18:34:03.233Z,Moon,-10.7800274739,212.4053116496,-12.277174688,91.6654475645,261.4353310433,255.6153310433,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0035,2013-11-07T18:34:03.334Z,2013-11-07T18:34:04.334Z,Moon,-10.7971988512,212.3582804758,-12.2944756922,91.7125244418,261.441531247,255.580031247,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0036,2013-11-07T18:34:04.533Z,2013-11-07T18:34:05.533Z,Moon,-10.8159037613,212.3070209188,-12.3133207394,91.7638347575,261.4482694492,255.4387694492,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0037,2013-11-07T18:34:05.634Z,2013-11-07T18:34:06.634Z,Moon,-10.8330834458,212.2599152063,-12.3306281527,91.8109879853,261.4544437431,255.2509437431,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0038,2013-11-07T18:34:06.733Z,2013-11-07T18:34:07.733Z,Moon,-10.8502135876,212.212920539,-12.3478847176,91.8580308853,261.4605864234,255.2155864234,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0039,2013-11-07T18:34:07.937Z,2013-11-07T18:34:08.937Z,Moon,-10.8689615177,212.1614591812,-12.3667699361,91.9095460098,261.4672934018,255.4347934018,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0040,2013-11-07T18:34:09.033Z,2013-11-07T18:34:10.033Z,Moon,-10.8860323862,212.1145752516,-12.3839648338,91.9564797876,261.4733860177,255.5293860177,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0041,2013-11-07T18:34:10.133Z,2013-11-07T18:34:11.133Z,Moon,-10.9031616144,212.067506102,-12.4012175764,92.00359981,261.4794856467,255.4789856467,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0042,2013-11-07T18:34:11.332Z,2013-11-07T18:34:12.332Z,Moon,-10.9218105603,212.0162324542,-12.419999924,92.0549298184,261.4861106839,255.4546106839,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0043,2013-11-07T18:34:12.436Z,2013-11-07T18:34:13.436Z,Moon,-10.9389787252,211.9690037511,-12.4372899093,92.1022113057,261.4921951349,255.5186951349,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0044,2013-11-07T18:34:13.533Z,2013-11-07T18:34:14.533Z,Moon,-10.9560366433,211.9220532545,-12.4544679252,92.1492151019,261.498226693,255.525226693,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0045,2013-11-07T18:34:14.636Z,2013-11-07T18:34:15.636Z,Moon,-10.9731755025,211.8748547279,-12.4717265066,92.1964680394,261.504272979,255.570272979,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0046,2013-11-07T18:34:15.832Z,2013-11-07T18:34:16.832Z,Moon,-10.9917559871,211.8236574503,-12.4904357112,92.2477252777,261.5108120935,255.1553120935,ForwardLimbWithNod,88.6390753919,142.5780440467,61.4831539195,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0047,2013-11-07T18:34:16.937Z,2013-11-07T18:34:17.937Z,Moon,-11.0089077341,211.7763704059,-12.5077052884,92.2950685718,261.5168338218,254.7238338218,ForwardLimbWithNod,88.3741214017,142.5277167164,61.6696301523,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0048,2013-11-07T18:34:18.033Z,2013-11-07T18:34:19.033Z,Moon,-11.0259192874,211.7294446148,-12.5248327663,92.3420510069,261.5227925016,254.6897925016,ForwardLimbWithNod,89.1536227351,142.5116571687,60.9371221552,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0049,2013-11-07T18:34:19.233Z,2013-11-07T18:34:20.233Z,Moon,-11.0445227597,211.6780986879,-12.5435619352,92.393459853,261.5292930013,254.8227930013,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0050,2013-11-07T18:34:20.333Z,2013-11-07T18:34:21.333Z,Moon,-11.0615758253,211.6310053283,-12.5607292326,92.4406117836,261.5352372461,255.1952372461,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0051,2013-11-07T18:34:21.437Z,2013-11-07T18:34:22.437Z,Moon,-11.0786948317,211.5837042164,-12.5779619592,92.4879725554,261.5411905028,255.6451905028,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0052,2013-11-07T18:34:22.633Z,2013-11-07T18:34:23.633Z,Moon,-11.0972271757,211.5324688878,-12.5966163334,92.5392734443,261.5476194552,256.0726194552,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0053,2013-11-07T18:34:23.733Z,2013-11-07T18:34:24.733Z,Moon,-11.1142494389,211.485381698,-12.6137496937,92.5864217465,261.5535100598,256.2970100598,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0054,2013-11-07T18:34:24.833Z,2013-11-07T18:34:25.833Z,Moon,-11.1312740008,211.4382625055,-12.6308844183,92.6336029168,261.5593875605,256.4978875605,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0055,2013-11-07T18:34:25.936Z,2013-11-07T18:34:26.936Z,Moon,-11.1483423747,211.3909962351,-12.6480622834,92.6809321861,261.565266215,256.686766215,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0056,2013-11-07T18:34:27.133Z,2013-11-07T18:34:28.133Z,Moon,-11.1668467718,211.3397239919,-12.6666843017,92.7322737041,261.5716236364,256.7216236364,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0057,2013-11-07T18:34:28.233Z,2013-11-07T18:34:29.233Z,Moon,-11.183854311,211.2925723065,-12.6837989532,92.7794899566,261.5774522539,256.7794522539,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0058,2013-11-07T18:34:29.333Z,2013-11-07T18:34:30.333Z,Moon,-11.200849221,211.2454297658,-12.7008999427,92.8266978748,261.5832626142,256.8912626142,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0059,2013-11-07T18:34:30.532Z,2013-11-07T18:34:31.532Z,Moon,-11.2193698519,211.1940254629,-12.7195350897,92.8781744024,261.5895787245,256.8635787245,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0060,2013-11-07T18:34:31.634Z,2013-11-07T18:34:32.634Z,Moon,-11.2363757816,211.1467980306,-12.73664517,92.9254690519,261.5953636735,256.6988636735,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0061,2013-11-07T18:34:32.733Z,2013-11-07T18:34:33.733Z,Moon,-11.2533334925,211.0996784945,-12.7537057813,92.9726564727,261.6011182822,256.4756182822,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0062,2013-11-07T18:34:33.934Z,2013-11-07T18:34:34.934Z,Moon,-11.2718555123,211.0481825237,-12.7723391023,93.0242275709,261.6073878159,256.3418878159,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0063,2013-11-07T18:34:35.033Z,2013-11-07T18:34:36.033Z,Moon,-11.2887876886,211.001079451,-12.7893720276,93.0714002188,261.6131046364,256.2891046364,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0064,2013-11-07T18:34:36.133Z,2013-11-07T18:34:37.133Z,Moon,-11.3057438697,210.9538834155,-12.806428143,93.1186667872,261.6188156008,255.9418156008,ForwardLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0040f_0065,2013-11-07T18:34:37.234Z,2013-11-07T18:34:38.234Z,Moon,-11.3226911097,210.9066860091,-12.8234743053,93.1659355492,261.6245095762,255.6865095762,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0066,2013-11-07T18:34:38.434Z,2013-11-07T18:34:39.434Z,Moon,-11.3411732023,210.8551840842,-12.8420631841,93.2175162732,261.6307032842,255.4102032842,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0067,2013-11-07T18:34:39.533Z,2013-11-07T18:34:40.533Z,Moon,-11.3580804808,210.8080430061,-12.8590671475,93.2647303334,261.6363546468,255.1333546468,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0068,2013-11-07T18:34:40.635Z,2013-11-07T18:34:41.635Z,Moon,-11.3750198647,210.7607859755,-12.8761024377,93.3120613455,261.6420027372,254.8665027372,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0069,2013-11-07T18:34:41.832Z,2013-11-07T18:34:42.832Z,Moon,-11.3934293054,210.7093977269,-12.8946150137,93.3635309743,261.6481250721,254.4501250721,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0070,2013-11-07T18:34:42.936Z,2013-11-07T18:34:43.936Z,Moon,-11.4103882218,210.6620306618,-12.911667929,93.4109739099,261.6537503241,254.2802503241,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0071,2013-11-07T18:34:44.034Z,2013-11-07T18:34:45.034Z,Moon,-11.4272478795,210.6149143071,-12.9286200733,93.4581665499,261.6593286696,254.2818286696,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0072,2013-11-07T18:34:45.232Z,2013-11-07T18:34:46.232Z,Moon,-11.4456507279,210.563455041,-12.9471227772,93.5097100625,261.6654016746,254.3589016746,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0073,2013-11-07T18:34:46.332Z,2013-11-07T18:34:47.332Z,Moon,-11.4625265846,210.5162377901,-12.9640891957,93.5570054683,261.6709561275,254.2584561275,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0074,2013-11-07T18:34:47.435Z,2013-11-07T18:34:48.435Z,Moon,-11.4794329453,210.468908385,-12.9810853132,93.6044140327,261.6765065575,254.4585065575,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0075,2013-11-07T18:34:48.534Z,2013-11-07T18:34:49.534Z,Moon,-11.4962832175,210.4217092259,-12.998024078,93.6516929491,261.6820245495,254.9215245495,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0076,2013-11-07T18:34:49.733Z,2013-11-07T18:34:50.733Z,Moon,-11.5146517658,210.370226695,-13.0164879912,93.7032634035,261.6880237628,255.3725237628,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0077,2013-11-07T18:34:50.833Z,2013-11-07T18:34:51.833Z,Moon,-11.5314993547,210.3229789469,-13.0334220369,93.7505926946,261.6935115593,255.7870115593,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0078,2013-11-07T18:34:51.937Z,2013-11-07T18:34:52.937Z,Moon,-11.5484058162,210.2755389939,-13.0504142825,93.7981153416,261.6990044052,256.0720044052,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0079,2013-11-07T18:34:53.133Z,2013-11-07T18:34:54.133Z,Moon,-11.566699441,210.2241759542,-13.068799628,93.8495688389,261.7049319723,256.2974319723,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0080,2013-11-07T18:34:54.233Z,2013-11-07T18:34:55.233Z,Moon,-11.5835265078,210.1769023389,-13.0857100493,93.8969265592,261.7103696696,256.4248696696,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0081,2013-11-07T18:34:55.333Z,2013-11-07T18:34:56.333Z,Moon,-11.6003418864,210.1296344544,-13.1026077529,93.9442793517,261.7157895277,256.4872895277,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0082,2013-11-07T18:34:56.532Z,2013-11-07T18:34:57.532Z,Moon,-11.618666946,210.0780919234,-13.1210214207,93.9959153956,261.7216799503,256.4936799503,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0083,2013-11-07T18:34:57.634Z,2013-11-07T18:34:58.634Z,Moon,-11.6354989984,210.030720221,-13.1379338421,94.0433738953,261.7270757089,256.4520757089,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0084,2013-11-07T18:34:58.733Z,2013-11-07T18:34:59.733Z,Moon,-11.6522697036,209.9834939297,-13.1547836502,94.0906875287,261.7324377354,256.4369377354,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0085,2013-11-07T18:34:59.935Z,2013-11-07T18:35:00.935Z,Moon,-11.6706014392,209.9318405779,-13.1732007384,94.1424373368,261.7382827794,256.2832827794,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0086,2013-11-07T18:35:01.033Z,2013-11-07T18:35:02.033Z,Moon,-11.687346833,209.8846284986,-13.1900230809,94.1897384251,261.743607319,255.875607319,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0087,2013-11-07T18:35:02.133Z,2013-11-07T18:35:03.133Z,Moon,-11.7041256196,209.8372948361,-13.2068779931,94.2371621365,261.7489283777,255.4609283777,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0088,2013-11-07T18:35:03.234Z,2013-11-07T18:35:04.234Z,Moon,-11.72088892,209.7899773572,-13.2237163707,94.2845704441,261.754230413,255.505730413,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0089,2013-11-07T18:35:04.434Z,2013-11-07T18:35:05.434Z,Moon,-11.739163034,209.7383639187,-13.2420712127,94.3362838811,261.7599942085,256.1484942085,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0090,2013-11-07T18:35:05.533Z,2013-11-07T18:35:06.533Z,Moon,-11.755894877,209.6910776525,-13.258875948,94.3836626073,261.7652568182,256.5822568182,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0091,2013-11-07T18:35:06.635Z,2013-11-07T18:35:07.635Z,Moon,-11.7726625215,209.6436624854,-13.2757156585,94.4311712973,261.7705165313,256.9315165313,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0092,2013-11-07T18:35:07.832Z,2013-11-07T18:35:08.832Z,Moon,-11.7908649471,209.5921585689,-13.2939952013,94.4827777205,261.7762102439,257.4387102439,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0093,2013-11-07T18:35:08.934Z,2013-11-07T18:35:09.934Z,Moon,-11.8076114929,209.5447450202,-13.3108116689,94.5302864804,261.7814337651,257.7104337651,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0094,2013-11-07T18:35:10.043Z,2013-11-07T18:35:11.043Z,Moon,-11.8244636927,209.4970041459,-13.3277332359,94.5781240416,261.7866759103,257.8086759103,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0095,2013-11-07T18:35:11.134Z,2013-11-07T18:35:12.134Z,Moon,-11.841021325,209.4500701322,-13.3443580483,94.6251539077,261.7918124049,257.9483124049,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0096,2013-11-07T18:35:12.332Z,2013-11-07T18:35:13.332Z,Moon,-11.8592157489,209.3984648254,-13.3626251772,94.6768655215,261.7974406152,257.8269406152,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0097,2013-11-07T18:35:13.436Z,2013-11-07T18:35:14.436Z,Moon,-11.8759553872,209.3509563882,-13.3794306732,94.7244726722,261.8026039428,257.6846039428,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0098,2013-11-07T18:35:14.533Z,2013-11-07T18:35:15.533Z,Moon,-11.8925952196,209.3037032239,-13.3961349867,94.7718248234,261.8077223479,257.5602223479,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0099,2013-11-07T18:35:15.733Z,2013-11-07T18:35:16.733Z,Moon,-11.9107696454,209.252060206,-13.4143787172,94.8235769402,261.8132966653,257.3432966653,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0100,2013-11-07T18:35:16.832Z,2013-11-07T18:35:17.832Z,Moon,-11.9274264318,209.204700188,-13.4310979895,94.8710378494,261.8183906947,257.2088906947,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0101,2013-11-07T18:35:17.937Z,2013-11-07T18:35:18.937Z,Moon,-11.9441473195,209.1571295415,-13.4478806091,94.9187106445,261.8234900612,257.0604900612,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0102,2013-11-07T18:35:19.132Z,2013-11-07T18:35:20.132Z,Moon,-11.9622427107,209.1056163344,-13.4660416824,94.9703353792,261.828992482,257.110492482,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0103,2013-11-07T18:35:20.233Z,2013-11-07T18:35:21.233Z,Moon,-11.9788850027,209.0582101872,-13.4827433482,95.0178450004,261.8340382259,257.4305382259,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0104,2013-11-07T18:35:21.333Z,2013-11-07T18:35:22.333Z,Moon,-11.9955160603,209.0108076605,-13.4994327482,95.0653517959,261.8390663571,257.7490663571,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0105,2013-11-07T18:35:22.436Z,2013-11-07T18:35:23.436Z,Moon,-12.0121845137,208.9632699972,-13.5161586788,95.1129948306,261.8440915245,258.0185915245,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0106,2013-11-07T18:35:23.634Z,2013-11-07T18:35:24.634Z,Moon,-12.0302827762,208.9116221232,-13.5343182174,95.1647581002,261.8495315477,258.2685315477,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0107,2013-11-07T18:35:24.733Z,2013-11-07T18:35:25.733Z,Moon,-12.0468728948,208.8642483343,-13.5509634691,95.2122385707,261.854503411,258.447003411,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0108,2013-11-07T18:35:25.833Z,2013-11-07T18:35:26.833Z,Moon,-12.0634664859,208.8168360534,-13.567611211,95.2597584199,261.8594620972,258.6409620972,ForwardLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0040f_0109,2013-11-07T18:35:27.033Z,2013-11-07T18:35:28.033Z,Moon,-12.0815526182,208.7651265401,-13.5857552304,95.3115861625,261.8648505825,258.6748505825,ForwardLimbWithNod,0,0,0,DarkSky