UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-07-05 04:17:23.000000 UTC,16.536,41.024,7.606,-64.990,1.697,318.976,8.682,64.990,1.941,71402.265,425772.719,105.518
2022-07-05 04:27:23.000000 UTC,16.950,34.904,8.152,-71.035,1.697,325.096,9.303,71.035,1.941,71389.037,413722.507,105.394
2022-07-05 04:37:23.000000 UTC,17.390,28.779,8.727,-77.080,1.697,331.221,9.956,77.080,1.941,71374.154,401537.899,105.262
2022-07-05 04:47:23.000000 UTC,17.860,22.650,9.334,-83.124,1.697,337.350,10.645,83.124,1.941,71357.396,389213.574,105.121
2022-07-05 04:57:23.000000 UTC,18.362,16.516,9.975,-89.169,1.697,343.484,11.372,89.169,1.941,71338.510,376743.879,104.969
2022-07-05 05:07:23.000000 UTC,18.900,10.376,10.655,-95.214,1.697,349.624,12.142,95.214,1.941,71317.198,364122.797,104.806
2022-07-05 05:17:23.000000 UTC,19.479,4.230,11.378,-101.259,1.697,355.770,12.959,101.259,1.941,71293.108,351343.917,104.631
2022-07-05 05:27:23.000000 UTC,20.102,-1.923,12.148,-107.303,1.697,1.923,13.829,107.303,1.941,71265.824,338400.381,104.441
2022-07-05 05:37:23.000000 UTC,20.776,-8.084,12.971,-113.348,1.697,8.084,14.757,113.348,1.941,71234.850,325284.857,104.235
2022-07-05 05:47:23.000000 UTC,21.507,-14.254,13.854,-119.393,1.697,14.254,15.749,119.393,1.941,71199.589,311989.500,104.011
2022-07-05 05:57:23.000000 UTC,22.304,-20.434,14.803,-125.438,1.697,20.434,16.816,125.438,1.941,71159.323,298505.934,103.766
2022-07-05 06:07:23.000000 UTC,23.177,-26.626,15.830,-131.482,1.698,26.626,17.965,131.482,1.941,71113.177,284825.235,103.497
2022-07-05 06:17:23.000000 UTC,24.136,-32.833,16.944,-137.527,1.698,32.833,19.208,137.527,1.941,71060.079,270937.925,103.200
2022-07-05 06:27:23.000000 UTC,25.196,-39.055,18.159,-143.572,1.698,39.055,20.560,143.572,1.941,70998.706,256833.990,102.871
2022-07-05 06:37:23.000000 UTC,26.375,-45.297,19.492,-149.617,1.698,45.297,22.037,149.617,1.941,70927.407,242502.937,102.504
2022-07-05 06:47:23.000000 UTC,27.694,-51.563,20.962,-155.661,1.698,51.563,23.659,155.661,1.941,70844.110,227933.906,102.092
2022-07-05 06:57:23.000000 UTC,29.182,-57.858,22.596,-161.706,1.698,57.858,25.451,161.706,1.941,70746.186,213115.885,101.627
2022-07-05 07:07:23.000000 UTC,30.873,-64.189,24.427,-167.751,1.698,64.189,27.447,167.751,1.941,70630.273,198038.083,101.097
2022-07-05 07:17:23.000000 UTC,32.814,-70.566,26.495,-173.796,1.698,70.566,29.685,173.796,1.941,70492.036,182690.575,100.488
2022-07-05 07:27:23.000000 UTC,35.067,-77.004,28.857,-179.840,1.698,77.004,32.217,179.840,1.941,70325.850,167065.376,99.782
2022-07-05 07:37:23.000000 UTC,37.715,-83.523,31.586,174.115,1.698,83.523,35.112,185.885,1.941,70124.406,151158.252,98.953
2022-07-05 07:47:23.000000 UTC,40.872,-90.159,34.783,168.070,1.698,90.159,38.460,191.930,1.941,69878.253,134971.773,97.971
2022-07-05 07:57:23.000000 UTC,44.702,-96.967,38.589,162.025,1.698,96.967,42.381,197.975,1.941,69575.470,118520.502,96.789
2022-07-05 08:07:23.000000 UTC,49.443,-104.050,43.202,155.981,1.698,104.050,47.042,204.019,1.941,69201.969,101839.935,95.348
2022-07-05 08:17:23.000000 UTC,55.453,-111.618,48.909,149.936,1.698,111.618,52.671,210.064,1.941,68744.043,85002.069,93.565
2022-07-05 08:27:23.000000 UTC,63.283,-120.177,56.120,143.891,1.698,120.177,59.580,216.109,1.941,68197.530,68142.850,91.328
2022-07-05 08:37:23.000000 UTC,73.799,-131.360,65.379,137.846,1.698,131.360,68.162,222.154,1.941,67594.457,51510.954,88.498
2022-07-05 08:47:23.000000 UTC,88.326,-154.410,76.976,131.802,1.698,154.410,78.565,228.198,1.941,67068.153,35555.431,84.926
2022-07-05 08:57:23.000000 UTC,108.574,102.253,80.633,125.757,1.698,257.747,81.792,234.243,1.941,66965.442,21087.441,80.544
2022-07-05 09:07:23.000000 UTC,134.848,59.798,61.174,119.712,1.698,300.202,64.300,240.288,1.942,67851.456,9586.025,75.658
2022-07-05 09:17:23.000000 UTC,153.650,45.831,35.522,113.667,1.698,314.169,39.227,246.333,1.942,69820.153,3611.593,71.735
2022-07-05 09:27:23.000000 UTC,134.861,35.972,9.383,107.623,1.698,324.028,10.701,252.377,1.942,71355.992,6066.914,71.617
2022-07-05 09:37:23.000000 UTC,108.737,27.271,-12.005,101.578,1.698,332.729,-13.668,258.422,1.942,71271.002,16694.277,75.252
2022-07-05 09:47:23.000000 UTC,88.557,18.956,-27.655,95.533,1.698,341.044,-30.932,264.467,1.942,70411.430,32027.524,79.543
2022-07-05 09:57:23.000000 UTC,74.031,10.738,-39.134,89.488,1.698,349.262,-42.937,270.512,1.942,69531.525,49283.656,83.133
2022-07-05 10:07:23.000000 UTC,63.491,2.465,-47.851,83.444,1.698,357.535,-51.638,276.556,1.942,68827.854,67124.057,85.951
2022-07-05 10:17:23.000000 UTC,55.633,-5.964,-54.694,77.399,1.698,5.964,-58.231,282.601,1.942,68301.359,84976.335,88.171
2022-07-05 10:27:23.000000 UTC,49.597,-14.639,-60.209,71.354,1.698,14.639,-63.407,288.646,1.942,67914.572,102599.132,89.950
2022-07-05 10:37:23.000000 UTC,44.834,-23.656,-64.743,65.309,1.698,23.656,-67.581,294.691,1.942,67631.354,119894.121,91.406
2022-07-05 10:47:23.000000 UTC,40.986,-33.123,-68.521,59.265,1.698,33.123,-71.012,300.735,1.942,67423.837,136827.110,92.618
2022-07-05 10:57:23.000000 UTC,37.814,-43.174,-71.697,53.220,1.698,43.174,-73.867,306.780,1.942,67271.766,153393.519,93.644
2022-07-05 11:07:23.000000 UTC,35.154,-53.969,-74.372,47.175,1.698,53.969,-76.255,312.825,1.942,67160.634,169602.482,94.525
2022-07-05 11:17:23.000000 UTC,32.891,-65.697,-76.615,41.130,1.698,65.697,-78.245,318.870,1.942,67080.027,185469.233,95.290
2022-07-05 11:27:23.000000 UTC,30.941,-78.560,-78.466,35.086,1.698,78.560,-79.882,324.914,1.942,67022.412,201011.331,95.962
2022-07-05 11:37:23.000000 UTC,29.243,-92.721,-79.945,29.041,1.698,92.721,-81.186,330.959,1.942,66982.276,216246.784,96.556
2022-07-05 11:47:23.000000 UTC,27.749,-108.213,-81.061,22.996,1.698,108.213,-82.168,337.004,1.942,66955.544,231193.117,97.087
2022-07-05 11:57:23.000000 UTC,26.424,-124.804,-81.818,16.951,1.698,124.804,-82.833,343.049,1.942,66939.164,245866.935,97.564
2022-07-05 12:07:23.000000 UTC,25.241,-141.937,-82.230,10.906,1.698,141.937,-83.196,349.094,1.942,66930.831,260283.744,97.995
2022-07-05 12:17:23.000000 UTC,24.177,-158.849,-82.335,4.862,1.698,158.849,-83.288,355.138,1.942,66928.781,274457.915,98.388
2022-07-05 12:27:23.000000 UTC,23.214,-174.861,-82.188,-1.183,1.698,174.861,-83.159,1.183,1.942,66931.659,288402.705,98.746
2022-07-05 12:37:23.000000 UTC,22.339,170.410,-81.854,-7.228,1.698,189.590,-82.866,7.228,1.942,66938.406,302130.327,99.075
2022-07-05 12:47:23.000000 UTC,21.540,157.038,-81.392,-13.273,1.698,202.962,-82.460,13.273,1.942,66948.198,315652.022,99.379
2022-07-05 12:57:23.000000 UTC,20.806,144.906,-80.849,-19.317,1.698,215.094,-81.982,19.317,1.942,66960.382,328978.144,99.660
2022-07-05 13:07:23.000000 UTC,20.130,133.823,-80.260,-25.362,1.699,226.177,-81.463,25.362,1.942,66974.441,342118.236,99.920
2022-07-05 13:17:23.000000 UTC,19.505,123.594,-79.646,-31.407,1.699,236.406,-80.923,31.407,1.942,66989.961,355081.109,100.163
2022-07-05 13:27:23.000000 UTC,18.925,114.051,-79.025,-37.452,1.699,245.949,-80.376,37.452,1.942,67006.612,367874.905,100.390
2022-07-05 13:37:23.000000 UTC,18.385,105.054,-78.407,-43.496,1.699,254.946,-79.830,43.496,1.942,67024.126,380507.169,100.603
2022-07-05 13:47:23.000000 UTC,17.882,96.496,-77.797,-49.541,1.699,263.504,-79.291,49.541,1.942,67042.289,392984.895,100.802
2022-07-05 13:57:23.000000 UTC,17.411,88.290,-77.200,-55.586,1.699,271.710,-78.763,55.586,1.942,67060.925,405314.585,100.990
2022-07-05 14:07:23.000000 UTC,16.969,80.372,-76.619,-61.631,1.699,279.628,-78.249,61.631,1.942,67079.893,417502.291,101.167
2022-07-05 14:17:23.000000 UTC,16.554,72.689,-76.054,-67.675,1.699,287.311,-77.749,67.675,1.942,67099.077,429553.656,101.334