UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2016-10-19 13:10:54.000000 UTC,16.55200438,13.63083858,37.10523642,109.4643139,-2.02410163,346.3691614,40.86092681,250.5356861,-2.31439157,69694.43378,427107.446,95.92976157
2016-10-19 13:20:54.000000 UTC,16.96852351,7.58579882,37.72391129,103.4194497,-2.02411838,352.4142012,41.49624736,256.5805503,-2.31441071,69644.93948,415051.8381,95.90660816
2016-10-19 13:30:54.000000 UTC,17.4116294,1.54078593,38.37636311,97.37458544,-2.02413512,358.4592141,42.16427151,262.6254146,-2.31442985,69592.55706,402864.4134,95.88144894
2016-10-19 13:40:54.000000 UTC,17.88408381,-4.50419675,39.06582499,91.32972122,-2.02415186,4.50419675,42.8679789,268.6702788,-2.31444899,69537.02711,390539.9715,95.85404933
2016-10-19 13:50:54.000000 UTC,18.38905228,-10.54914527,39.79597619,85.284857,-2.0241686,10.54914527,43.61074293,274.715143,-2.31446813,69478.05952,378072.9673,95.82413814
2016-10-19 14:00:54.000000 UTC,18.9301813,-16.59405492,40.57102328,79.23999278,-2.02418534,16.59405492,44.3963998,280.7600072,-2.31448726,69415.32924,365457.4819,95.79140033
2016-10-19 14:10:54.000000 UTC,19.51169393,-22.63892004,41.39579994,73.19512855,-2.02420208,22.63892004,45.22933274,286.8048715,-2.3145064,69348.47143,352687.1908,95.75546799
2016-10-19 14:20:54.000000 UTC,20.13850923,-28.68373377,42.27589033,67.15026433,-2.02421882,28.68373377,46.11457558,292.8497357,-2.31452554,69277.076,339755.331,95.71590903
2016-10-19 14:30:54.000000 UTC,20.81639264,-34.72848766,43.21778297,61.10540011,-2.02423557,34.72848766,47.05794109,298.8945999,-2.31454467,69200.68151,326654.6658,95.67221292
2016-10-19 14:40:54.000000 UTC,21.55214714,-40.77317125,44.22906411,55.06053588,-2.02425231,40.77317125,48.06618123,304.9394641,-2.31456381,69118.76856,313377.4486,95.62377255
2016-10-19 14:50:54.000000 UTC,22.35385864,-46.81777134,45.31866308,49.01567166,-2.02426905,46.81777134,49.14718915,310.9843283,-2.31458295,69030.75293,299915.3882,95.56986083
2016-10-19 15:00:54.000000 UTC,23.23121428,-52.86227105,46.49716634,42.97080743,-2.02428579,52.86227105,50.310256,317.0291926,-2.31460208,68935.9788,286259.6156,95.50960044
2016-10-19 15:10:54.000000 UTC,24.19592011,-58.9066484,47.77722371,36.92594321,-2.02430253,58.9066484,51.56640112,323.0740568,-2.31462122,68833.71327,272400.6585,95.44192414
2016-10-19 15:20:54.000000 UTC,25.2622561,-64.95087423,49.17407945,30.88107898,-2.02431927,64.95087423,52.92880096,329.118921,-2.31464036,68723.1437,258328.4282,95.36552202
2016-10-19 15:30:54.000000 UTC,26.44782354,-70.99490888,50.70627472,24.83621475,-2.02433601,70.99490888,54.4133532,335.1637853,-2.31465949,68603.38131,244032.2295,95.27877089
2016-10-19 15:40:54.000000 UTC,27.77456661,-77.03869695,52.3965881,18.79135053,-2.02435274,77.03869695,56.03942836,341.2086495,-2.31467863,68473.47684,229500.8094,95.17963814
2016-10-19 15:50:54.000000 UTC,29.27019094,-83.08215852,54.27331169,12.7464863,-2.02436948,83.08215852,57.83088578,347.2535137,-2.31469776,68332.45869,214722.4718,95.0655492
2016-10-19 16:00:54.000000 UTC,30.97016834,-89.12517364,56.3720065,6.70162207,-2.02438622,89.12517364,59.81746862,353.2983779,-2.31471689,68179.41283,199685.302,94.93320209
2016-10-19 16:10:54.000000 UTC,32.92062371,-95.16755335,58.73795269,0.65675784,-2.02440296,95.16755335,62.03675298,359.3432422,-2.31473603,68013.63893,184377.5735,94.77830367
2016-10-19 16:20:54.000000 UTC,35.18257823,-101.2089811,61.42962112,-5.38810639,-2.0244197,101.2089811,64.5369242,5.38810639,-2.31475516,67834.94677,168788.4643,94.59518798
2016-10-19 16:30:54.000000 UTC,37.83832313,-107.2488815,64.52366668,-11.43297061,-2.02443644,107.2488815,67.38081771,11.43297061,-2.3147743,67644.21147,152909.3008,94.37625424
2016-10-19 16:40:54.000000 UTC,41.00121326,-113.286086,68.12221377,-17.47783484,-2.02445318,113.286086,70.65194512,17.47783484,-2.31479343,67444.41116,136735.726,94.11112329
2016-10-19 16:50:54.000000 UTC,44.83105475,-119.3177931,72.36361637,-23.52269907,-2.02446991,119.3177931,74.46373339,23.52269907,-2.31481256,67242.56825,120271.5248,93.78534833
2016-10-19 17:00:54.000000 UTC,49.55874755,-125.3351604,77.43846825,-29.5675633,-2.02448665,125.3351604,78.97414835,29.5675633,-2.3148317,67053.38376,103535.535,93.37841064
2016-10-19 17:10:54.000000 UTC,55.52609516,-131.2877649,83.61336636,-35.61242753,-2.02450339,131.2877649,84.40970584,35.61242753,-2.31485083,66905.98589,86574.55004,92.86056925
2016-10-19 17:20:54.000000 UTC,63.24879549,41.5357867,88.73432562,-41.65729176,-2.02452013,318.4642133,88.89317614,41.65729176,-2.31486996,66856.04752,69488.50097,92.18793378
2016-10-19 17:30:54.000000 UTC,73.50521712,36.32688189,79.07068278,-47.70215599,-2.02453686,323.6731181,80.41553166,47.70215599,-2.3148891,67005.363,52482.43164,91.29517759
2016-10-19 17:40:54.000000 UTC,87.40097228,30.34112606,66.65126328,-53.74702022,-2.0245536,329.6588739,69.31927833,53.74702022,-2.31490823,67523.0646,35980.71141,90.08743957
2016-10-19 17:50:54.000000 UTC,106.0739521,24.3185621,50.50960068,-59.79188445,-2.02457034,335.6814379,54.22336347,59.79188445,-2.31492736,68618.65444,20889.15344,88.44786339
2016-10-19 18:00:54.000000 UTC,128.4321591,18.2862277,29.69748321,-65.83674868,-2.02458707,341.7137723,33.11280268,65.83674868,-2.31494649,70264.78098,9146.235536,86.3567847
2016-10-19 18:10:54.000000 UTC,141.8878722,12.25046703,4.6519154,-71.88161291,-2.02460381,347.749533,5.31617026,71.88161291,-2.31496562,71458.26922,4178.911899,84.38268878
2016-10-19 18:20:54.000000 UTC,128.420821,6.21398196,-20.44548417,-77.92647714,-2.02462055,353.786018,-23.08956727,77.92647714,-2.31498475,70873.91763,8534.629753,83.70829799
2016-10-19 18:30:54.000000 UTC,106.0876143,0.17873681,-41.18538802,-83.97134137,-2.02463728,359.8212632,-45.01714651,83.97134137,-2.31500389,69365.53479,20135.50383,84.23336718
2016-10-19 18:40:54.000000 UTC,87.42948551,-5.85274409,-57.11672134,-90.0162056,-2.02465402,5.85274409,-60.51828622,90.0162056,-2.31502302,68126.41709,35366.00212,85.11902979
2016-10-19 18:50:54.000000 UTC,73.53701824,-11.87502322,-69.33175132,-96.06106983,-2.02467075,11.87502322,-71.74345574,96.06106983,-2.31504215,67382.99674,52078.33432,85.98679266
2016-10-19 19:00:54.000000 UTC,63.27881384,-17.86946347,-78.85544975,-102.1059341,-2.02468749,17.86946347,-80.2256816,102.1059341,-2.31506128,67011.32825,69284.85843,86.74611535
2016-10-19 19:10:54.000000 UTC,55.55281689,-23.68436702,-86.4321176,-108.1507983,-2.02470422,23.68436702,-86.87908113,108.1507983,-2.31508041,66870.25746,86539.82838,87.39224143
2016-10-19 19:20:54.000000 UTC,49.58205823,149.4664215,-87.41951338,-114.1956625,-2.02472096,210.5335785,-87.74310892,114.1956625,-2.31509954,66862.50799,103637.3116,87.94047286
2016-10-19 19:30:54.000000 UTC,44.85129718,143.7312967,-82.33873794,-120.2405267,-2.02473769,216.2687033,-83.29114769,120.2405267,-2.31511867,66928.70899,120482.1035,88.40824127
2016-10-19 19:40:54.000000 UTC,41.01882975,137.7427081,-78.07083523,-126.285391,-2.02475443,222.2572919,-79.5330457,126.285391,-2.3151378,67034.02037,137032.8571,88.81070889
2016-10-19 19:50:54.000000 UTC,37.85373226,131.7213837,-74.4335758,-132.3302552,-2.02477116,228.2786163,-76.30932566,132.3302552,-2.31515693,67158.26879,153275.4917,89.16012585
2016-10-19 20:00:54.000000 UTC,35.19614012,125.6893928,-71.29407445,-138.3751194,-2.02478789,234.3106072,-73.50655001,138.3751194,-2.31517605,67289.85135,169210.0337,89.46616507
2016-10-19 20:10:54.000000 UTC,32.93263699,119.6525951,-68.55371256,-144.4199837,-2.02480463,240.3474049,-71.04177339,144.4199837,-2.31519518,67422.1588,184843.7975,89.73643169
2016-10-19 20:20:54.000000 UTC,30.98087726,113.6132162,-66.13804633,-150.4648479,-2.02482136,246.3867838,-68.85289193,150.4648479,-2.31521431,67551.50346,200187.7264,89.97692642
2016-10-19 20:30:54.000000 UTC,29.2797946,107.5722879,-63.98997517,-156.5097121,-2.02483809,252.4277121,-66.89244491,156.5097121,-2.31523344,67675.91578,215254.3833,90.19241736
2016-10-19 20:40:54.000000 UTC,27.78322763,101.5303546,-62.06504664,-162.5545763,-2.02485483,258.4696454,-65.12350892,162.5545763,-2.31525257,67794.43926,230056.835,90.3867254
2016-10-19 20:50:54.000000 UTC,26.45567533,95.48773092,-60.32817847,-168.5994406,-2.02487156,264.5122691,-63.51690375,168.5994406,-2.3152717,67906.71325,244608.0352,90.56293987
2016-10-19 21:00:54.000000 UTC,25.26940875,89.4446118,-58.75133351,-174.6443048,-2.02488829,270.5553882,-62.04924536,174.6443048,-2.31529082,68012.72354,258920.4909,90.72358096
2016-10-19 21:10:54.000000 UTC,24.20246507,83.40112439,-57.31184534,179.310831,-2.02490503,276.5988756,-60.70156041,180.689169,-2.31530995,68112.65231,273006.0932,90.87072233
2016-10-19 21:20:54.000000 UTC,23.23722799,77.35735536,-55.99119484,173.2659668,-2.02492176,282.6426446,-59.45828165,186.7340333,-2.31532908,68206.78736,286876.0436,91.00608437
2016-10-19 21:30:54.000000 UTC,22.35940542,71.31336584,-54.77410381,167.2211025,-2.02493849,288.6866342,-58.30650731,192.7788975,-2.3153482,68295.46722,300540.8356,91.13110548
2016-10-19 21:40:54.000000 UTC,21.55728147,65.26920025,-53.6478549,161.1762383,-2.02495522,294.7307998,-57.23544664,198.8237617,-2.31536733,68379.04827,314010.2674,91.24699716
2016-10-19 21:50:54.000000 UTC,20.82116094,59.22489164,-52.60177504,155.1313741,-2.02497195,300.7751084,-56.23599919,204.8686259,-2.31538646,68457.88527,327293.4721,91.35478674
2016-10-19 22:00:54.000000 UTC,20.14295129,53.18046516,-51.6268387,149.0865099,-2.02498868,306.8195348,-55.30043146,210.9134902,-2.31540558,68532.32025,340398.9569,91.45535106
2016-10-19 22:10:54.000000 UTC,19.51584403,47.13594028,-50.71535991,143.0416456,-2.02500542,312.8640597,-54.42212559,216.9583544,-2.31542471,68602.67654,353334.6456,91.54944298
2016-10-19 22:20:54.000000 UTC,18.93406912,41.09133233,-49.86075079,136.9967814,-2.02502215,318.9086677,-53.59538194,223.0032186,-2.31544384,68669.256,366107.9216,91.63771259
2016-10-19 22:30:54.000000 UTC,18.39270369,35.04665355,-49.05733058,130.9519172,-2.02503888,324.9533465,-52.81526243,229.0480828,-2.31546296,68732.33816,378725.6695,91.72072416
2016-10-19 22:40:54.000000 UTC,17.88752141,29.00191385,-48.30017317,124.907053,-2.02505561,330.9980862,-52.07746528,235.0929471,-2.31548209,68792.18045,391194.3154,91.79896994
2016-10-19 22:50:54.000000 UTC,17.41487306,22.95712132,-47.58498452,118.8621887,-2.02507234,337.0428787,-51.37822382,241.1378113,-2.31550121,68849.0192,403519.8638,91.87288131
2016-10-19 23:00:54.000000 UTC,16.97159075,16.91228265,-46.90800319,112.8173245,-2.02508907,343.0877174,-50.7142242,247.1826755,-2.31552034,68903.07091,415707.9316,91.94283799
2016-10-19 23:10:54.000000 UTC,16.55491073,10.86740343,-46.26591931,106.7724603,-2.0251058,349.1325966,-50.08253804,253.2275397,-2.31553946,68954.53367,427763.7799,92.00917558