Request Name,Instrument,Start Time,End Time,Latitude,Longitude,Distance (km),Spectral Type,Type,Phase,Duration (min),Image Size ,Cubes,Int (ms),Star,Range,Revolution,Comment,Notes
RSS_022TI_OCC001_PRIME,RSS,2006-077T23:59:57,2006-078T01:02:57,-52.8,17.6,,,Radio,Ingress / Egress,,,,,,,T12/22,Ingress and Egress will be retrieved together,
RSS_022TI_OCC001_PRIME,RSS,2006-077T23:59:57,2006-078T01:02:57,-31.5,153.3,,,Radio,Ingress / Egress,,,,,,,T12/22,Ingress and Egress will be retrieved together,
RSS_024TI_OCC001_PRIME,RSS,2006-140T12:03:11,2006-140T12:35:38,-34.2,32.6,,,Radio,Ingress / Egress,,,,,,,T14/24,Ingress and Egress will be retrieved together,
RSS_024TI_OCC001_PRIME,RSS,2006-140T12:03:11,2006-140T12:35:38,-32.7,-176.6,,,Radio,Ingress / Egress,,,,,,,T14/24,Ingress and Egress will be retrieved together,
RSS_041TI_OCC001_PRIME,RSS,2007-085T00:00:03,2007-085T00:35:25,-69.9,13.7,,,Radio,Ingress / Egress,,,,,,,T27/41,Ingress and Egress will be retrieved together,
RSS_041TI_OCC001_PRIME,RSS,2007-085T00:00:03,2007-085T00:35:25,52.9,80.8,,,Radio,Ingress / Egress,,,,,,,T27/41,Ingress and Egress will be retrieved together,
RSS_045TI_OCC001_PRIME,RSS,2007-148T17:36:55,2007-148T18:15:26,-74.3,-23.1,,,Radio,Ingress / Egress,,,,,,,T31/45,Ingress and Egress will be retrieved together,
RSS_045TI_OCC001_PRIME,RSS,2007-148T17:36:55,2007-148T18:15:26,74.1,119.2,,,Radio,Ingress / Egress,,,,,,,T31/45,Ingress and Egress will be retrieved together,
RSS_091TI_OCC001_PRIME,RSS,2008-308T17:21:23,2008-308T17:54:23,-32.4,118.2,,,Radio,Ingress / Egress,,,,,,,T46/91,Ingress and Egress will be retrieved together,
RSS_091TI_OCC001_PRIME,RSS,2008-308T17:21:23,2008-308T17:54:23,33.1,-59.2,,,Radio,Ingress / Egress,,,,,,,T46/91,Ingress and Egress will be retrieved together,
RSS_107TI_OCC001_PRIME,RSS,2009-094T01:25:47,2009-094T01:59:47,12.3,119.8,,,Radio,Ingress / Egress,,,,,,,T52/107,Ingress and Egress will be retrieved together,
RSS_107TI_OCC001_PRIME,RSS,2009-094T01:25:47,2009-094T01:59:47,42,118.1,,,Radio,Ingress / Egress,,,,,,,T52/107,Ingress and Egress will be retrieved together,
RSS_113TI_OCC001_PRIME,RSS,2009-173T17:22:35,2009-173T18:12:47,79.8,-47.9,,,Radio,Ingress,,,,,,,T57/113,,
RSS_204TI_OCC001_PRIME,RSS,2014-137T16:00:15,2014-137T16:37:15,-45.6,-69.1,,,Radio,Ingress / Egress,,,,,,,T101/204,Ingress and Egress will be retrieved together,
RSS_204TI_OCC001_PRIME,RSS,2014-137T16:00:15,2014-137T16:37:15,65.9,-160.8,,,Radio,Ingress / Egress,,,,,,,T101/204,Ingress and Egress will be retrieved together,
RSS_205TI_OCC001_PRIME,RSS,2014-169T13:15:25,2014-169T13:52:25,-65.7,-39.7,,,Radio,Ingress / Egress,,,,,,,T102/205,Ingress and Egress will be retrieved together,
RSS_205TI_OCC001_PRIME,RSS,2014-169T13:15:25,2014-169T13:52:25,62.5,138.3,,,Radio,Ingress / Egress,,,,,,,T102/205,Ingress and Egress will be retrieved together,
RSS_232TI_OCC001_PRIME,RSS,2016-047T22:49:41,2016-048T00:23:41,-4.5,59.6,,,Radio,Ingress / Egress,,,,,,,T117/232,Ingress and Egress will be retrieved together,
RSS_232TI_OCC001_PRIME,RSS,2016-047T22:49:41,2016-048T00:23:41,17.9,69.9,,,Radio,Ingress / Egress,,,,,,,T117/232,Ingress and Egress will be retrieved together,
RSS_235TI_OCC001_PRIME,RSS,2016-127T17:03:16,2016-127T17:21:37,43.3,-147.8,,,Radio,Egress,,,,,,,T119/235,,
UVIS_023ST_BETORI004_PRIME,UVIS,2006-120T19:42:14,2006-120T20:23:14,-15.5,,,,Stellar,Ingress,,,,,BETORI,FUV & EUV,,,
UVIS_035ST_ALPERI002_PRIME,UVIS,2006-346T10:31:31,2006-346T10:57:31,-35.2,,,,Stellar,Ingress,,,,,ALPERI,FUV & EUV,,,
UVIS_037ST_ETAUMA002_ENGR,UVIS,2007-013T09:37:31,2007-013T10:00:49,-7.7,,,,Stellar,Egress,,,,,ETAUMA,FUV & EUV,,,
UVIS_037ST_ETAUMA002_PRIME,UVIS,2007-013T10:00:49,2007-013T10:14:31,-7.7,,,,Stellar,Egress,,,,,ETAUMA,FUV & EUV,,,
UVIS_040SU_USUNOCC002_PRIME,UVIS,2007-069T01:02:00,2007-069T01:38:00,-76.6,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_046SU_USUNOCC800_PRIME,UVIS,2007-164T17:39:11,2007-164T18:10:11,-50,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_049ST_SIGSGR002_PRIME,UVIS,2007-243T05:32:34,2007-243T05:55:34,-34.6,,,,Stellar,Ingress,,,,,SIGSGR,FUV & EUV,,,
UVIS_055ST_ALPLYR002_ENGR,UVIS,2008-005T20:25:20,2008-005T20:46:20,51.5,,,,Stellar,Ingress,,,,,ALPLYR,FUV & EUV,,,
UVIS_055ST_ALPLYR002_PRIME,UVIS,2008-005T20:46:20,2008-005T21:02:20,51.5,,,,Stellar,,,,,,ALPLYR,,,,
UVIS_059ST_EPSCMA003_PRIME,UVIS,2008-054T15:25:07,2008-054T17:55:07,-5.1,,,,Stellar,Ingress,,,,,EPSCMA,FUV & EUV,,,
UVIS_059ST_EPSCMA004_PRIME,UVIS,2008-054T21:20:07,2008-054T23:35:07,-24.9,,,,Stellar,Egress,,,,,EPSCMA,FUV & EUV,,,
UVIS_059ST_ETACMA002_PRIME,UVIS,2008-053T19:18:07,2008-053T20:02:07,-38.8,,,,Stellar,Egress,,,,,ETACMA,FUV & EUV,,,
UVIS_093ST_BETCMATI001_PRIME,UVIS,2008-324T16:20:28,2008-324T16:36:28,54.2,,,,Stellar,Egress,,,,,BETCMATI,FUV & EUV,,,
UVIS_093ST_ETAUMATI001_PRIME,UVIS,2008-324T14:58:28,2008-324T15:09:28,0.8,,,,Stellar,Ingress,,,,,ETAUMATI,FUV & EUV,,,
UVIS_093ST_ETAUMATI002_PRIME,UVIS,2008-324T15:10:28,2008-324T15:31:28,0.8,,,,Stellar,,,,,,ETAUMATI,,,,
UVIS_095ST_EPSCMATI001_PRIME,UVIS,2008-340T15:08:49,2008-340T15:20:45,19.8,,,,Stellar,Egress,,,,,EPSCMATI,FUV & EUV,,,
UVIS_107ST_ALPERITI001_PRIME,UVIS,2009-093T22:27:47,2009-094T00:27:47,35.6,,,,Stellar,Ingress,,,,,ALPERITI,FUV & EUV,,,
UVIS_109ST_ALPERITI001_PRIME,UVIS,2009-109T21:20:45,2009-109T22:45:45,38.2,,,,Stellar,Ingress,,,,,ALPERITI,FUV & EUV,,,
UVIS_109SU_USUNOCC001_PRIME,UVIS,2009-110T00:10:45,2009-110T00:46:45,-23.2,,,,Solar ,Egress,,,,,,EUV,,,
UVIS_112ST_ETAUMATI001_ENGR,UVIS,2009-157T20:32:01,2009-157T20:53:10,-37.4,,,,Stellar,Egress,,,,,ETAUMATI,FUV & EUV,,,
UVIS_112ST_ETAUMATI002_PRIME,UVIS,2009-157T20:53:10,2009-157T21:41:01,-37.4,,,,Stellar,,,,,,ETAUMATI,,,,
UVIS_114ST_ETAUMATI001_ENGR,UVIS,2009-189T17:30:03,2009-189T17:51:08,-7.3,,,,Stellar,Egress,,,,,ETAUMATI,FUV & EUV,,,
UVIS_114ST_ETAUMATI001_PRIME,UVIS,2009-189T17:51:08,2009-189T18:29:03,-7.3,,,,Stellar,,,,,,ETAUMATI,,,,
UVIS_114SU_USUNOCC001_PRIME,UVIS,2009-189T15:32:03,2009-189T16:37:03,85.2,,,,Solar ,Ingress,,,,,,,,,
UVIS_119SU_USUNOCC001_PRIME,UVIS,2009-285T06:48:16,2009-285T07:45:25,-3.6,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_119SU_USUNOCC002_PRIME,UVIS,2009-285T08:15:25,2009-285T09:01:25,-66.1,,,,Solar ,Egress,,,,,,EUV,,,
UVIS_153SU_USUNOCC001_PRIME,UVIS,2011-255T02:23:06,2011-255T03:19:06,23.5,,,,Solar ,Egress,,,,,,EUV,,,
UVIS_153SU_USUNOCC001_PRIME,UVIS,2011-255T02:23:06,2011-255T03:19:06,30.9,,,,Solar ,Ingress ,,,,,,EUV,,,
UVIS_204ST_ETAUMATI001_PRIME,UVIS,2014-136T23:12:15,2014-137T02:12:15,46.4,,,,Stellar,Ingress ,,,,,ETAUMATI,FUV & EUV,,,
UVIS_204ST_ETAUMATI002_PRIME,UVIS,2014-137T07:27:15,2014-137T11:56:15,-33.8,,,,Stellar,Egress,,,,,ETAUMATI,FUV & EUV,,,
UVIS_206ST_ALPERITI001_PRIME,UVIS,2014-201T11:30:58,2014-201T13:40:58,-37.4,,,,Stellar,Ingress,,,,,ALPERITI,FUV & EUV,,,
UVIS_206SU_UTISUNOCC001_PRIME,UVIS,2014-201T09:55:58,2014-201T11:11:58,-65.1,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_206SU_UTISUNOCC001_PRIME,UVIS,2014-201T09:55:58,2014-201T11:11:58,56.8,,,,Solar ,Egress,,,,,,EUV,,,
UVIS_208ST_ETAUMATI001_PRIME,UVIS,2014-265T00:08:19,2014-265T02:23:19,-27.7,,,,Stellar,Ingress,,,,,ETAUMATI,FUV & EUV,,,
UVIS_209ST_ALPLYR001_PRIME,UVIS,2014-294T12:55:00,2014-294T14:15:00  ,-6.1,,,,Stellar,Egress,,,,,ALPLYR,FUV & EUV,,,
UVIS_231ST_EPSORI001_PRIME,UVIS,2016-032T01:51:05,2016-032T03:05:05,7.1,,,,Stellar,Egress,,,,,EPSORI,FUV & EUV,,,
UVIS_231ST_EPSORI001_PRIME,UVIS,2016-032T01:51:05,2016-032T03:05:05,7.1,,,,Stellar,Egress,,,,,EPSORI,FUV & EUV,,,
UVIS_231ST_EPSORI001_PRIME,UVIS,2016-032T01:51:05,2016-032T03:05:05,33.7,,,,Stellar,Egress,,,,,EPSORI,FUV & EUV,,,
UVIS_231ST_EPSORI001_PRIME,UVIS,2016-032T01:51:05,2016-032T03:05:05,33.7,,,,Stellar,Egress,,,,,EPSORI,FUV & EUV,,,
UVIS_231ST_EPSORI001_PRIME,UVIS,2016-032T01:51:05,2016-032T03:05:05,33.7,,,,Stellar,Egress,,,,,EPSORI,FUV & EUV,,,
UVIS_231SU_UTISUNOCC001_PRIME,UVIS,2016-031T23:48:05,2016-032T01:51:05,-63.8,,,,Solar ,Ingress,,,,,,,,,
UVIS_231SU_UTISUNOCC001_PRIME,UVIS,2016-031T23:48:05,2016-032T01:51:05,49.9,,,,Solar ,Egress,,,,,,,,,
UVIS_234SU_UTISUNOCC001_PRIME,UVIS,2016-095T18:57:42,2016-095T19:12:42,-58,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_234SU_UTISUNOCC005_PRIME,UVIS,2016-095T19:13:42,2016-095T19:51:42,-58,,,,Solar ,Ingress,,,,,,EUV,,,
UVIS_234SU_UTISUNOCC006_PRIME,UVIS,2016-095T20:13:42,2016-095T20:47:42,59.1,,,,Solar ,Egress,,,,,,EUV,,,
VIMS_020TI_SOLAROCC002_UVIS,VIMS,2006-015T11:40:41,2006-015T11:51:46,-40,235,5800,,Solar ,Ingress,,12x12,,40,,,T10/S17/020,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),"Poor- Sun starts at edge of VIMS FOV, but pointing improves."
VIMS_020TI_SOLAROCC002_UVIS,VIMS,2006-015T12:00:55,2006-015T12:11:47,-71,302,8300,,Solar ,Egress,,12x12,,40,,,T10/S17/020,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK
VIMS_028TI_STAROCC001_PRIME,VIMS,2006-250T20:01:51,2006-250T20:09,25,,5025,A1 V,Stellar,Ingress,7,6x6,98,40,alpCMa,,T17,,v. noisy
VIMS_038TI_GAMCRUOCC001_PRIME,VIMS,2007-029T06:52:55,2007-029T06:59,30,,8410,M3 III,Stellar,Ingress,6,occ,2,40,gamcru,,T24,,good
VIMS_040TI_SOLAROCC001_UVIS,VIMS,2007-069T01:32:35,2007-069T01:37:18,-76,4,5700,,Solar ,Ingress,,12x12,,20,,,T26/S28/040,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),Confused- VIMS boresight crossed Titan�s limb during observation.
VIMS_046TI_SOLAROCC901_UVIS,VIMS,2007-164T17:02:54,,-42,96,16100,,Solar ,Ingress,,12x12,,40,,,T32/S31/046,not processed ,OK
VIMS_049TI_STAROCC001_PRIME,VIMS,2007-243T05:55:34,2007-243T06:33,60,,6930,M1 Iab,Stellar,Ingress,37,occ,6,40,alpSco,,T35,,v. good- Grazing geometry over N pole. Star remains visible beyond 2.7 microns.
VIMS_055TI_STAROCC001_PRIME,VIMS,2008-005T21:07:20,2008-005T21:23,-20,,5265,K2 III,Stellar,Ingress,15,10x8,280,40,alpBoo,,T40,,noisy
VIMS_109TI_LMBMAP002_UVIS,VIMS,2009-110T00:17:08,2009-110T00:24:19,2,235,6300,,Solar ,Egress,,8x8,,20,,,T53/S49/109,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK- VIMS boresight crossed Titan�s limb during observation.
VIMS_119TI_SOLAROCC002_UVIS,VIMS,2009-285T07:22:54,2009-285T07:42:18,-22,230,20000,,Solar ,Ingress,,8x8,,40,,,T62/S54/119,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK- First use of UVIS-SOL-OFF boresight.
VIMS_119TI_SOLAROCC002_UVIS,VIMS,2009-285T08:16:04,2009-285T08:33:56,-85,37,7300,,Solar ,Egress,,8x8,,40,,,T62/S54/119,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK 
VIMS_125TI_ALPTAUOCC001_CIRS,VIMS,2010-028T21:06:49,2010-028T21:40,5,,18100,K5 III,Stellar,Ingress,33,occ,3,40,alptau,,T66,,good- Rider on CIRS LIMBMAP. No spikes.
VIMS_153TI_OCCHIAQ001_PRIME,VIMS,2011-255T02:07:06,2011-255T02:26,-20,,12000,M7 III,Stellar,Ingress,16,occ,2,40,chiaqr,,T78,,poor- Irregular baseline & sunlit limb; used CIRS-FP4 boresight.
VIMS_153TI_SOLOCC001_UVIS,VIMS,2011-255T02:31:22,2011-255T02:36:40,43,157,9700,,Solar ,Ingress,,8x8,,20,,,T78/S70/153,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK 
VIMS_153TI_SOLOCC001_UVIS,VIMS,2011-255T02:48:30,2011-255T02:53:49,36,356,8400,,Solar ,Egress,,8x8,,20,,,T78/S70/153,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK- VIMS boresight crossed Titan�s limb during observation.
VIMS_159TI_STELLOCC001_PRIME,VIMS,2012-002T20:13:37,2012-002T24:14,-48,,,M8 III,Stellar,Ingress,,occ,,40,RLeo ,,T80,,OK- Some data dropouts & sunlit limb.
VIMS_159TI_STELLOCC001_PRIME,VIMS,2012-002T20:13:37,2012-002T24:14,-7,,131600,C6,Stellar,Ingress,240,occ,,80,CWLeo,,T80,,poor- Irregular baseline & sunlit limb; used CIRS-FP4 boresight
VIMS_159TI_STELLOCC001_PRIME,VIMS,2012-002T20:13:37,2012-002T24:14,65,,,M8 III,Stellar,Egress,,2x1,,40,RLeo ,,T80,,OK- Some data dropouts & sunlit limb. Egress occ; observed �blind� in IMAGE mode 
VIMS_203TI_ALPSCOOCC001_PRIME,VIMS,2014-097T12:19:14,2014-097T13:09,62,,17900,M1 Iab,Stellar,Ingress,49,occ,10,20,alpsco,,T100,,OK- Unstable baseline; sunlit limb; final qube missing?
VIMS_206TI_SOLAROCC001_UVIS,VIMS,2014-201T10:32:10,2014-201T10:36:45,-66,19,7800,,Solar ,Ingress,,8x8,,20,,,T103/S84/206,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK 
VIMS_206TI_SOLAROCC001_UVIS,VIMS,2014-201T10:52:07,2014-201T10:56:43,55,232,8400,,Solar ,Egress,,8x8,,20,,,T103/S84/206,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK
VIMS_228TI_RXLEPOCC001_PIE,VIMS,2015-351T17:35:00,2015-351T18:00,-50,,168000,,Stellar,Egress,,occ,,40,rxlep,,N/A,,good
VIMS_228TI_RXLEPOCC001_PIE,VIMS,2015-351T17:35:00,2015-351T18:00,-40,,168000,,Stellar,Ingress,85,occ,,40,rxlep,,N/A,,OK- Distant occ; both ingress & egress occ�ns observed. Ingress limb bright
VIMS_231TI_SOLAROCC001_UVIS,VIMS,2016-032T00:57:23,2016-032T01:04:45,-61,64,4200,,Solar ,Ingress,,8x8,,20,,,T116/S92/231,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK
VIMS_231TI_SOLAROCC001_UVIS,VIMS,2016-032T01:28:02,2016-032T01:32:24,44,155,10400,,Solar ,Egress,,8x8,,20,,,T116/S92/231,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),OK
VIMS_234TI_SOLAROCC001_UVIS,VIMS,2016-095T19:36:02,2016-095T19:41:53,-58,355,3600,,Solar ,Ingress,,8x8,,20,,,T118/S93/234,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),"OK- First use of UVIS-SOL-OFF boresight, S/C on RCS control."
VIMS_234TI_SOLAROCC001_UVIS,VIMS,2016-095T20:01:04,2016-095T20:07:48,59,180,7200,,Solar ,Egress,,8x8,,20,,,T118/S93/234,An altitude of 1500 km is used as the start time (stop time) for ingress (egress),"OK- First use of UVIS-SOL-OFF boresight, S/C on RCS control."
VIMS_238TI_30HEROCC001_PRIME,VIMS,2016-207T07:43:23,2016-207T07:53,-47,,25400,M6 III,Stellar,Ingress,69,occ,,40,30her,,T121,,good
VIMS_243TI_ALPBOOCC001_PRIME,VIMS,2016-271T03:23:59,2016-271T03:57,-68,,10800,K2 III,Stellar,Ingress,33,occ,,20,alpboo,,T123,,"OK?- . Peculiar light curve, possibly due to extended haze layers."