Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
2021-06-08T06:10:02.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061005_v01,2021-06-08T06:10:02.898Z,2021-06-08T06:10:02.913Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,161.8033,41.4049,286.5731,214399.84,145047.7669,4.939,31.4377,326.176,358.776,34811.464,34811.464,154.3279,62.7198,98.618,9.0157,34.1163,0.006,359.9824,34785.8894,34785.8894,152.0763,65.7024,98.8439,0.442
2021-06-08T06:10:33.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061035_v01,2021-06-08T06:10:33.114Z,2021-06-08T06:10:33.129Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,161.4988,41.5601,286.2058,213574.4708,144235.0163,2.8699,29.669,322.839,355.1364,34616.4039,34616.4039,155.0541,60.5099,98.4243,6.2984,32.5485,326.283,358.7806,34590.8506,34590.8506,153.0096,62.3051,98.6579,0.442
2021-06-08T06:11:03.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061105_v01,2021-06-08T06:11:03.332Z,2021-06-08T06:11:03.347Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,161.1944,41.7165,285.8377,212748.2376,143421.4989,0.11593,27.7458,319.799,351.6285,34421.1597,34421.1597,155.6266,59.1034,98.2221,3.2474,30.7901,322.811,355.3601,34395.6295,34395.6295,153.7491,59.8658,98.4634,0.442
2021-06-08T06:11:33.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061135_v01,2021-06-08T06:11:33.547Z,2021-06-08T06:11:33.562Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,160.8899,41.874,285.4688,211921.278,142607.3506,-2.7671,25.7822,317.089,348.5944,34225.7642,34225.7642,156.0127,58.4365,98.0187,1.2378,28.9704,319.752,352.4054,34200.2589,34200.2589,154.2827,58.2649,98.2674,0.442
2021-06-08T06:12:03.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061206_v01,2021-06-08T06:12:03.766Z,2021-06-08T06:12:03.781Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,160.5855,42.0328,285.0991,211093.4007,141792.3842,-4.7356,23.6368,314.552,344.6953,34030.1722,34030.1722,156.2999,58.4967,97.8033,0.41611,26.9727,316.909,345.0132,34004.6939,34004.6939,154.7177,57.3842,98.0592,0.442
2021-06-08T06:12:33.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061236_v01,2021-06-08T06:12:33.983Z,2021-06-08T06:12:33.998Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17683,160.281,42.1927,284.7285,210264.7701,140976.7622,-7.0604,21.4265,312.25,341.2473,33834.4229,33834.4229,156.4351,59.2557,97.5838,-2.4402,24.9179,314.349,340.4338,33808.9734,33808.9734,155.0075,57.2095,97.8468,0.442
2021-06-08T06:13:04.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061306_v01,2021-06-08T06:13:04.201Z,2021-06-08T06:13:04.216Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17684,159.9765,42.3539,284.357,209435.3055,140160.406,-9.2293,19.0764,310.111,337.7385,33638.4974,33638.4974,156.4294,60.7537,97.3579,-5.9296,22.747,311.979,339.1374,33613.0787,33613.0787,155.1786,57.7225,97.6279,0.442
2021-06-08T06:13:34.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061336_v01,2021-06-08T06:13:34.418Z,2021-06-08T06:13:34.433Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17684,159.6721,42.5164,283.9847,208605.0627,139343.3712,-11.4274,16.6096,308.148,333.8896,33442.4091,33442.4091,156.2576,63.0185,97.1273,-8.0459,20.4919,309.807,337.0469,33417.0231,33417.0231,155.2202,58.9164,97.4039,0.442
2021-06-08T06:15:03.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061506_v01,2021-06-08T06:15:03.884Z,2021-06-08T06:15:03.899Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17684,158.7707,43.0047,282.877,206142.1768,136920.1861,17.2366,35.4195,318.225,343.2929,32860.8447,32860.8447,146.8453,53.91,98.4327,19.0024,38.1123,321.862,350.7038,32835.5677,32835.5677,145.2794,56.2826,98.666,0.442
2021-06-08T06:15:34.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061536_v01,2021-06-08T06:15:34.145Z,2021-06-08T06:15:34.160Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17684,158.4658,43.1725,282.5005,205307.5378,136099.1792,15.456,32.86,314.288,336.6392,32663.803,32663.803,147.6144,51.8475,98.1636,18.1674,35.7278,317.34,341.5548,32638.5671,32638.5671,146.1805,53.071,98.407,0.442
2021-06-08T06:16:04.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061606_v01,2021-06-08T06:16:04.411Z,2021-06-08T06:16:04.426Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17685,158.1608,43.3416,282.1229,204471.9584,135277.3386,12.7901,30.0558,310.764,331.384,32466.5613,32466.5613,148.2796,50.948,97.8752,16.2007,33.0765,313.353,335.0693,32441.3686,32441.3686,146.9562,51.0451,98.1287,0.442
2021-06-08T06:16:34.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061637_v01,2021-06-08T06:16:34.677Z,2021-06-08T06:16:34.692Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17685,157.8559,43.512,281.7443,203635.5774,134454.8015,9.3735,27.1036,307.652,327.1528,32269.1524,32269.1524,148.8108,51.2407,97.5751,13.5071,30.2787,309.876,329.9903,32244.0051,32244.0051,147.5891,50.2217,97.8383,0.442
2021-06-08T06:17:04.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061707_v01,2021-06-08T06:17:04.942Z,2021-06-08T06:17:04.957Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17685,157.5509,43.6838,281.3647,202798.4245,133631.5979,5.0445,24.013,304.879,323.7255,32071.5835,32071.5835,149.1946,52.6927,97.2683,10.1668,27.3655,306.809,325.8618,32046.4839,32046.4839,148.0785,50.5494,97.5408,0.442
2021-06-08T06:17:35.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061737_v01,2021-06-08T06:17:35.208Z,2021-06-08T06:17:35.223Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17685,157.246,43.8569,280.984,201960.4463,132807.6761,-1.1905,20.6847,302.374,321.0598,31873.8423,31873.8423,149.4537,55.3965,96.9462,5.9064,24.2627,304.054,322.4694,31848.7927,31848.7927,148.4629,52.0649,97.2277,0.442
2021-06-08T06:19:04.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061907_v01,2021-06-08T06:19:04.677Z,2021-06-08T06:19:04.692Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17686,156.3445,44.377,279.8522,199478.6598,130368.073,23.9563,38.513,312.075,332.8328,31288.3375,31288.3375,141.4138,48.0599,98.2738,26.169,41.1786,315.487,338.0842,31263.4494,31263.4494,140.1548,50.2368,98.5131,0.442
2021-06-08T06:19:34.94Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t061937_v01,2021-06-08T06:19:34.936Z,2021-06-08T06:19:34.951Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17686,156.0396,44.5557,279.4672,198637.7388,129541.6346,21.9815,36.0747,308.372,327.4828,31089.9923,31089.9923,141.9415,46.1494,98.0016,24.6408,38.8633,311.266,331.6485,31065.1636,31065.1636,140.7727,47.3481,98.2507,0.442
2021-06-08T06:20:05.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062007_v01,2021-06-08T06:20:05.203Z,2021-06-08T06:20:05.218Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17686,155.7347,44.736,279.0809,197795.7807,128714.2739,19.431,33.3679,304.965,322.8101,30891.4257,30891.4257,142.4319,45.2435,97.7043,22.4902,36.2695,307.435,326.1791,30866.6589,30866.6589,141.3399,45.4184,97.9634,0.442
2021-06-08T06:20:35.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062037_v01,2021-06-08T06:20:35.471Z,2021-06-08T06:20:35.486Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17686,155.4297,44.9177,278.6934,196953.0374,127886.2392,16.4626,30.5536,301.936,318.8461,30692.6974,30692.6974,142.8301,45.4363,97.396,19.9328,33.572,304.074,321.6102,30667.995,30667.995,141.8056,44.5843,97.6646,0.442
2021-06-08T06:21:05.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062108_v01,2021-06-08T06:21:05.738Z,2021-06-08T06:21:05.753Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17686,155.1247,45.1009,278.3047,196109.54,127057.5619,13.0324,27.6334,299.224,315.4657,30493.8148,30493.8148,143.1429,46.7101,97.0771,16.998,30.788,301.097,317.7372,30469.1794,30469.1794,142.1825,44.8355,97.3549,0.442
2021-06-08T06:21:36.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062138_v01,2021-06-08T06:21:36.003Z,2021-06-08T06:21:36.018Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17687,154.8198,45.2856,277.9147,195265.3192,126228.2728,9.0154,24.6038,296.774,312.5843,30294.7855,30294.7855,143.3585,49.0071,96.7529,13.6661,27.9277,298.431,314.4227,30270.2196,30270.2196,142.4654,46.1163,97.0393,0.442
2021-06-08T06:23:35.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062337_v01,2021-06-08T06:23:35.564Z,2021-06-08T06:23:35.579Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17687,153.6151,46.0306,276.361,191922.6933,122945.7493,30.0172,42.1343,305.454,323.8029,29506.9798,29506.9798,135.6636,42.326,98.0996,32.2818,44.7405,308.672,328.3669,29482.7149,29482.7149,134.6361,44.466,98.3453,0.442
2021-06-08T06:24:05.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062408_v01,2021-06-08T06:24:05.838Z,2021-06-08T06:24:05.853Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17687,153.3101,46.2232,275.9641,191074.4118,122112.9721,27.809,39.5421,301.678,318.6818,29307.1133,29307.1133,136.1145,40.3465,97.7952,30.3693,42.2389,304.383,322.4028,29282.9314,29282.9314,135.1548,41.5318,98.0513,0.442
2021-06-08T06:24:36.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062438_v01,2021-06-08T06:24:36.104Z,2021-06-08T06:24:36.119Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17688,153.0052,46.4174,275.5659,190225.5965,121279.7737,25.4684,37.0187,298.473,314.465,29107.1457,29107.1457,136.4407,39.4387,97.4929,28.2782,39.7913,300.802,317.5817,29083.0496,29083.0496,135.534,39.6905,97.7586,0.442
2021-06-08T06:25:06.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062508_v01,2021-06-08T06:25:06.373Z,2021-06-08T06:25:06.388Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17688,152.7002,46.6132,275.1661,189375.9426,120445.8557,22.816,34.37,295.563,310.7404,28907.0054,28907.0054,136.7219,39.5483,97.1746,25.8871,37.2256,297.591,313.3735,28882.998,28882.998,135.8604,38.8337,97.4496,0.442
2021-06-08T06:25:36.64Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062539_v01,2021-06-08T06:25:36.641Z,2021-06-08T06:25:36.656Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17688,152.3952,46.8108,274.7648,188525.5668,119611.3332,19.898,31.6554,292.939,307.4796,28706.72,28706.72,136.9424,40.6631,96.8476,23.2688,34.6102,294.728,309.7213,28682.8042,28682.8042,136.121,38.9951,97.1315,0.442
2021-06-08T06:26:06.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062609_v01,2021-06-08T06:26:06.908Z,2021-06-08T06:26:06.923Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17688,152.0903,47.01,274.3618,187674.4741,118776.2118,16.6484,28.8502,290.542,304.5987,28506.2908,28506.2908,137.1063,42.732,96.5132,20.3983,31.931,292.138,306.5099,28482.4697,28482.4697,136.323,40.1401,96.8055,0.442
2021-06-08T06:27:36.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062738_v01,2021-06-08T06:27:36.370Z,2021-06-08T06:27:36.385Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,151.1889,47.6091,273.1612,185154.5391,116304.1831,34.6246,45.1522,299.353,316.2975,27913.0039,27913.0039,130.9171,37.5642,97.9123,36.879,47.7018,302.371,320.4522,27889.4801,27889.4801,130.0445,39.6734,98.1644,0.442
2021-06-08T06:28:06.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062808_v01,2021-06-08T06:28:06.644Z,2021-06-08T06:28:06.659Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,150.8838,47.8153,272.7514,184300.3506,115466.4443,32.4889,42.6686,295.762,311.5606,27711.9466,27711.9466,131.2385,35.6004,97.6002,34.9473,45.2777,298.309,315.0138,27688.5295,27688.5295,130.4174,36.823,97.8625,0.442
2021-06-08T06:28:36.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062839_v01,2021-06-08T06:28:36.912Z,2021-06-08T06:28:36.927Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,150.5789,48.0234,272.3399,183445.6127,114628.2741,30.2644,40.2412,292.669,307.5631,27510.7858,27510.7858,131.4693,34.654,97.2878,32.9011,42.902,294.866,310.492,27487.4785,27487.4785,130.6884,34.9724,97.5595,0.442
2021-06-08T06:29:07.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062909_v01,2021-06-08T06:29:07.182Z,2021-06-08T06:29:07.197Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,150.2739,48.2333,271.9266,182590.1049,113789.4568,27.828,37.7347,289.87,304.0151,27309.4696,27309.4696,131.6644,34.7052,96.9602,30.6499,40.4545,291.789,306.5226,27286.2754,27286.2754,130.9167,34.0826,97.241,0.442
2021-06-08T06:29:37.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t062939_v01,2021-06-08T06:29:37.450Z,2021-06-08T06:29:37.465Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,149.9689,48.445,271.5113,181733.9471,112950.1104,25.2379,35.2077,287.343,300.8829,27108.0265,27108.0265,131.807,35.7155,96.6274,28.2669,38.0004,289.043,303.0512,27084.9485,27084.9485,131.0872,34.1752,96.9169,0.442
2021-06-08T06:30:07.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063010_v01,2021-06-08T06:30:07.721Z,2021-06-08T06:30:07.736Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17689,149.6639,48.6587,271.094,180877.0045,112110.1036,22.3501,32.5461,284.99,298.0345,26906.4249,26906.4249,131.9287,37.6966,96.2789,25.6386,35.4364,286.511,299.9151,26883.4664,26883.4664,131.2335,35.2671,96.5766,0.442
2021-06-08T06:31:37.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063139_v01,2021-06-08T06:31:37.184Z,2021-06-08T06:31:37.199Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.1769,148.7625,49.3014,269.8485,178340.3699,109624.24,38.9191,48.1576,293.153,309.1338,26309.8176,26309.8176,126.3729,33.1054,97.706,41.1329,50.6424,295.971,312.9783,26287.2319,26287.2319,125.6227,35.2241,97.9649,0.442
2021-06-08T06:32:07.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063209_v01,2021-06-08T06:32:07.460Z,2021-06-08T06:32:07.475Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.1769,148.4574,49.5229,269.4227,177480.5865,108781.8829,36.8447,45.7533,289.712,304.6536,26107.6519,26107.6519,126.5978,31.1124,97.3825,39.2046,48.2729,292.091,307.8763,26085.1991,26085.1991,125.888,32.3808,97.6514,0.442
2021-06-08T06:32:37.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063240_v01,2021-06-08T06:32:37.730Z,2021-06-08T06:32:37.745Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.1769,148.1525,49.7463,268.9947,176620.3105,107939.1538,34.7337,43.4272,286.747,300.8502,25905.3969,25905.3969,126.7494,30.1339,97.0583,37.223,45.9786,288.799,303.6025,25883.0804,25883.0804,126.0708,30.5088,97.3364,0.442
2021-06-08T06:33:08.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063310_v01,2021-06-08T06:33:08.000Z,2021-06-08T06:33:08.015Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.1769,147.8475,49.9718,268.5643,175759.3807,107095.8947,32.5019,41.0787,284.073,297.4747,25703.0147,25703.0147,126.8614,30.1384,96.725,35.1246,43.6692,285.869,299.8504,25680.838,25680.838,126.2079,29.5813,97.0119,0.442
2021-06-08T06:33:38.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063340_v01,2021-06-08T06:33:38.269Z,2021-06-08T06:33:38.284Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17691,147.5425,50.1993,268.1315,174897.8049,106252.1139,30.1337,38.6934,281.635,294.4506,25500.5073,25500.5073,126.9445,31.1164,96.3806,32.9067,41.3365,283.229,296.5199,25478.4738,25478.4738,126.3113,29.6433,96.6759,0.442
2021-06-08T06:34:08.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063410_v01,2021-06-08T06:34:08.538Z,2021-06-08T06:34:08.553Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17691,147.2375,50.429,267.6962,174035.6215,105407.8492,27.6263,36.2734,279.393,291.7234,25297.8838,25297.8838,126.9957,32.9752,96.03,30.5785,38.9878,280.824,293.5402,25275.9971,25275.9971,126.379,30.6565,96.3332,0.442
2021-06-08T06:35:38.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063540_v01,2021-06-08T06:35:38.009Z,2021-06-08T06:35:38.024Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17691,146.336,51.1203,266.3942,171483.5003,102909.419,42.9949,51.1244,286.736,302.0397,24698.2605,24698.2605,121.9911,28.8548,97.4732,45.1548,53.5379,289.338,305.614,24676.8289,24676.8289,121.3413,31.006,97.7393,0.442
2021-06-08T06:36:08.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063610_v01,2021-06-08T06:36:08.282Z,2021-06-08T06:36:08.297Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17691,146.031,51.3586,265.9481,170618.7838,102063.1142,41.074,48.8916,283.532,297.883,24495.1474,24495.1474,122.1134,26.8521,97.1467,43.3349,51.3186,285.736,300.9059,24473.8769,24473.8769,121.4952,28.2027,97.4222,0.442
2021-06-08T06:36:38.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063640_v01,2021-06-08T06:36:38.554Z,2021-06-08T06:36:38.569Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17692,145.726,51.5992,265.4991,169753.5107,101216.376,39.0816,46.6739,280.692,294.2409,24291.9302,24291.9302,122.1931,25.8085,96.8122,41.4359,49.1158,282.591,296.83,24270.8246,24270.8246,121.5998,26.2604,97.0968,0.442
2021-06-08T06:37:08.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063711_v01,2021-06-08T06:37:08.825Z,2021-06-08T06:37:08.840Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17692,145.421,51.842,265.0471,168887.6933,100369.2162,37.0196,44.4652,278.14,291.0119,24088.6119,24088.6119,122.2395,25.7741,96.4691,39.4704,46.9299,279.802,293.2548,24067.6748,24067.6748,121.6657,25.2754,96.7622,0.442
2021-06-08T06:37:39.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063741_v01,2021-06-08T06:37:39.097Z,2021-06-08T06:37:39.112Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17692,145.116,52.0871,264.5919,168021.2861,99521.5901,34.8444,42.2193,275.794,288.088,23885.1816,23885.1816,122.2648,26.7394,96.1144,37.405,44.7196,277.267,290.0472,23864.4168,23864.4168,121.7064,25.3031,96.4156,0.442
2021-06-08T06:38:09.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063811_v01,2021-06-08T06:38:09.369Z,2021-06-08T06:38:09.384Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17692,144.8109,52.3345,264.1335,167154.3305,98673.538,32.5597,39.9425,273.628,285.4341,23681.6491,23681.6491,122.2694,28.61,95.7509,35.2517,42.4952,274.949,287.1597,23661.0603,23661.0603,121.7226,26.328,96.0598,0.442
2021-06-08T06:39:38.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t063941_v01,2021-06-08T06:39:38.843Z,2021-06-08T06:39:38.858Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,143.9094,53.0799,262.7586,164588.8208,96164.6106,47.0062,54.1457,280.091,294.965,23079.5066,23079.5066,117.7078,24.83,97.2209,49.1012,56.4813,282.468,298.3027,23059.4601,23059.4601,117.1414,27.0618,97.4943,0.442
2021-06-08T06:40:09.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064011_v01,2021-06-08T06:40:09.117Z,2021-06-08T06:40:09.132Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,143.6044,53.337,262.2862,163719.7722,95314.9448,45.1836,52.0218,277.06,291.0113,22875.5867,22875.5867,117.7563,22.7448,96.8847,47.3484,54.354,279.069,293.8372,22855.7313,22855.7313,117.2155,24.1963,97.1672,0.442
2021-06-08T06:40:39.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064041_v01,2021-06-08T06:40:39.390Z,2021-06-08T06:40:39.405Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,143.2994,53.5965,261.81,162850.2743,94464.9477,43.3199,49.9288,274.37,287.5376,22671.5874,22671.5874,117.7702,21.6346,96.5402,45.55,52.2615,276.097,289.9599,22651.9269,22651.9269,117.2495,22.1683,96.8314,0.442
2021-06-08T06:41:09.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064112_v01,2021-06-08T06:41:09.665Z,2021-06-08T06:41:09.680Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,142.9943,53.8586,261.3297,161980.2567,93614.5498,41.3704,47.8139,271.92,284.4098,22467.4919,22467.4919,117.7659,21.596,96.1816,43.6707,50.1561,273.425,286.5045,22448.03,22448.03,117.2609,21.1146,96.4812,0.442
2021-06-08T06:41:39.94Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064142_v01,2021-06-08T06:41:39.935Z,2021-06-08T06:41:39.950Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,142.6893,54.1232,260.8454,161109.9366,92763.9626,39.4327,45.7705,269.717,281.6433,22263.351,22263.351,117.7247,22.5631,95.8239,41.8102,48.1332,271.051,283.4788,22244.0916,22244.0916,117.2316,21.1217,96.1312,0.442
2021-06-08T06:42:10.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064212_v01,2021-06-08T06:42:10.209Z,2021-06-08T06:42:10.224Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17693,142.3843,54.3904,260.3567,160239.0727,91912.9496,37.3585,43.6505,267.648,279.0799,22059.1079,22059.1079,117.6804,24.4837,95.4492,39.8317,46.0494,268.841,280.697,22040.0547,22040.0547,117.1958,22.1859,95.7638,0.442
2021-06-08T06:43:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064342_v01,2021-06-08T06:43:39.691Z,2021-06-08T06:43:39.706Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17694,141.4827,55.1958,258.8857,157662.6956,89395.9052,50.9344,57.1519,273.028,287.6549,21455.0172,21455.0172,113.5113,20.9598,96.9362,52.9597,59.4033,275.145,290.755,21436.5961,21436.5961,113.016,23.3049,97.2173,0.442
2021-06-08T06:44:09.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064412_v01,2021-06-08T06:44:09.967Z,2021-06-08T06:44:09.982Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17694,141.1777,55.4736,258.3784,156790.2582,88543.7604,49.2046,55.1318,270.18,283.8835,21250.5025,21250.5025,113.4965,18.7582,96.5882,51.2753,57.3653,271.96,286.5012,21232.3027,21232.3027,113.0221,20.3346,96.8781,0.442
2021-06-08T06:44:40.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064442_v01,2021-06-08T06:44:40.239Z,2021-06-08T06:44:40.254Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17694,140.8726,55.7541,257.8659,155917.6021,87691.5008,47.4934,53.1934,267.673,280.6021,21045.9602,21045.9602,113.4455,17.5806,96.2366,49.6064,55.4153,269.2,282.845,21027.9855,21027.9855,112.9875,18.2083,96.5349,0.442
2021-06-08T06:45:10.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064512_v01,2021-06-08T06:45:10.512Z,2021-06-08T06:45:10.527Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17694,140.5676,56.0375,257.3481,155044.6046,86839.0051,45.7416,51.2659,265.391,277.6504,20841.3612,20841.3612,113.3747,17.5225,95.8752,47.901,53.4852,266.718,279.5903,20823.6153,20823.6153,112.9294,17.0687,96.1814,0.442
2021-06-08T06:45:40.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021159t064543_v01,2021-06-08T06:45:40.787Z,2021-06-08T06:45:40.802Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,0.17695,140.2626,56.3237,256.8246,154171.2583,85986.2642,43.9213,49.3179,263.282,274.9577,20636.7034,20636.7034,113.2934,18.6009,95.5002,46.1364,51.5462,264.45,276.6486,20619.19,20619.19,112.8576,17.0875,95.8138,0.442