Angular Size Calculation,
Calculation Inputs,
Calculation type,Angular Size
Target,JUPITER
Observer,JUNO
Light propagation,No correction
Time system,UTC
Time format,Calendar date and time
Time range,"12/11/2016 12:03:41 to 12/11/2016 22:03:41, step 10 minutes"
Angular Size Results,
UTC  calendar date,Angular Size (deg)
2016-12-11 12:03:41.000000 UTC,16.55175772
2016-12-11 12:13:41.000000 UTC,16.96822735
2016-12-11 12:23:41.000000 UTC,17.41127975
2016-12-11 12:33:41.000000 UTC,17.88367625
2016-12-11 12:43:41.000000 UTC,18.38858187
2016-12-11 12:53:41.000000 UTC,18.92964253
2016-12-11 13:03:41.000000 UTC,19.51108065
2016-12-11 13:13:41.000000 UTC,20.13781454
2016-12-11 13:23:41.000000 UTC,20.81560878
2016-12-11 13:33:41.000000 UTC,21.55126541
2016-12-11 13:43:41.000000 UTC,22.35286923
2016-12-11 13:53:41.000000 UTC,23.23010616
2016-12-11 14:03:41.000000 UTC,24.19468089
2016-12-11 14:13:41.000000 UTC,25.2608719
2016-12-11 14:23:41.000000 UTC,26.44627898
2016-12-11 14:33:41.000000 UTC,27.77284484
2016-12-11 14:43:41.000000 UTC,29.26827401
2016-12-11 14:53:41.000000 UTC,30.96803809
2016-12-11 15:03:41.000000 UTC,32.91826368
2016-12-11 15:13:41.000000 UTC,35.17997768
2016-12-11 15:23:41.000000 UTC,37.83548519
2016-12-11 15:33:41.000000 UTC,40.99817162
2016-12-11 15:43:41.000000 UTC,44.82790859
2016-12-11 15:53:41.000000 UTC,49.55573654
2016-12-11 16:03:41.000000 UTC,55.52376747
2016-12-11 16:13:41.000000 UTC,63.24840116
2016-12-11 16:23:41.000000 UTC,73.50967091
2016-12-11 16:33:41.000000 UTC,87.41727156
2016-12-11 16:43:41.000000 UTC,106.11899494
2016-12-11 16:53:41.000000 UTC,128.54215814
2016-12-11 17:03:41.000000 UTC,142.06832558
2016-12-11 17:13:41.000000 UTC,128.53304037
2016-12-11 17:23:41.000000 UTC,106.13981748
2016-12-11 17:33:41.000000 UTC,87.45487564
2016-12-11 17:43:41.000000 UTC,73.55031882
2016-12-11 17:53:41.000000 UTC,63.28626828
2016-12-11 18:03:41.000000 UTC,55.55723688
2016-12-11 18:13:41.000000 UTC,49.58480505
2016-12-11 18:23:41.000000 UTC,44.85307586
2016-12-11 18:33:41.000000 UTC,41.02002732
2016-12-11 18:43:41.000000 UTC,37.85457176
2016-12-11 18:53:41.000000 UTC,35.19675539
2016-12-11 19:03:41.000000 UTC,32.93311104
2016-12-11 19:13:41.000000 UTC,30.98126295
2016-12-11 19:23:41.000000 UTC,29.28012634
2016-12-11 19:33:41.000000 UTC,27.78352817
2016-12-11 19:43:41.000000 UTC,26.45595991
2016-12-11 19:53:41.000000 UTC,25.26968763
2016-12-11 20:03:41.000000 UTC,24.2027452
2016-12-11 20:13:41.000000 UTC,23.23751404
2016-12-11 20:23:41.000000 UTC,22.35970051
2016-12-11 20:33:41.000000 UTC,21.55758761
2016-12-11 20:43:41.000000 UTC,20.82147938
2016-12-11 20:53:41.000000 UTC,20.14328276
2016-12-11 21:03:41.000000 UTC,19.51618887
2016-12-11 21:13:41.000000 UTC,18.93442741
2016-12-11 21:23:41.000000 UTC,18.39307531
2016-12-11 21:33:41.000000 UTC,17.88790614
2016-12-11 21:43:41.000000 UTC,17.41527056
2016-12-11 21:53:41.000000 UTC,16.97200064
2016-12-11 22:03:41.000000 UTC,16.55533259
Kernels Used,
pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2016_v03.tm,
