Note: Geometry was computed for time of perihelion (closest approach),,,,,,,,,,,,,
Time of Periapse,URN,Start Time,Stop Time,Planetocentric Solar Longitude (deg),Planetocentric Solar Latitude (deg),Planetocentric Spacecraft Longitude (deg),Planetocentric Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Orbit No.,Ls,Martian Year,Product Size (MB)
2014-10-07T07:50:24Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00050,2014-10-07T07:45:24.00Z,2014-10-07T07:55:24.00Z,114.016,-12.047,171.908,35.112,181.024,72.486,50,209.53,32,0.047
2014-10-07T12:27:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00051,2014-10-07T12:22:28.00Z,2014-10-07T12:32:28.00Z,46.612,-12.090,104.201,35.287,180.573,72.390,51,209.71,32,0.047
2014-10-07T21:41:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00053,2014-10-07T21:36:34.00Z,2014-10-07T21:46:34.00Z,-88.186,-12.178,-31.171,35.543,181.380,72.179,53,209.95,32,0.047
2014-10-08T02:18:39Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00054,2014-10-08T02:13:39.00Z,2014-10-08T02:23:39.00Z,-155.593,-12.222,-98.854,35.655,180.813,72.075,54,209.95,32,0.047
2014-10-08T16:09:45Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00057,2014-10-08T16:04:45.00Z,2014-10-08T16:14:45.00Z,2.222,-12.352,58.093,36.069,180.296,71.786,57,210.44,32,0.047
2014-10-09T15:15:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00062,2014-10-09T15:09:60.00Z,2014-10-09T15:19:60.00Z,25.228,-12.570,79.643,36.701,180.941,71.298,62,211.05,32,0.047
2014-10-10T14:20:17Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00067,2014-10-10T14:15:17.00Z,2014-10-10T14:25:17.00Z,48.228,-12.786,101.157,37.387,181.928,70.862,67,211.54,32,0.047
2014-10-10T23:34:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00069,2014-10-10T23:29:22.00Z,2014-10-10T23:39:22.00Z,-86.564,-12.872,-34.238,37.684,182.781,70.707,69,211.78,32,0.047
2014-10-11T04:11:26Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00070,2014-10-11T04:06:26.00Z,2014-10-11T04:16:26.00Z,-153.967,-12.915,-101.937,37.835,182.168,70.637,70,211.97,32,0.047
2014-10-29T15:07:44Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00166,2014-10-29T15:02:44.00Z,2014-10-29T15:12:44.00Z,-138.886,-16.838,-116.914,50.462,172.526,70.513,166,223.38,32,0.047
2014-10-29T19:44:06Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00167,2014-10-29T19:39:06.00Z,2014-10-29T19:49:06.00Z,153.889,-16.876,175.542,50.560,173.412,70.564,167,223.38,32,0.047
2014-10-30T00:20:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00168,2014-10-30T00:15:30.00Z,2014-10-30T00:25:30.00Z,86.655,-16.914,107.945,50.713,173.184,70.659,168,223.5,32,0.047
2014-10-30T04:56:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00169,2014-10-30T04:51:51.00Z,2014-10-30T05:01:51.00Z,19.434,-16.952,40.410,50.841,172.510,70.743,169,223.69,32,0.047
2014-10-30T09:33:14Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00170,2014-10-30T09:28:14.00Z,2014-10-30T09:38:14.00Z,-47.795,-16.990,-27.150,50.935,173.755,70.793,170,223.88,32,0.047
2014-10-30T14:09:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00171,2014-10-30T14:04:38.00Z,2014-10-30T14:14:38.00Z,-115.028,-17.028,-94.725,51.080,173.320,70.890,171,223.88,32,0.047
2014-10-30T18:45:57Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00172,2014-10-30T18:40:57.00Z,2014-10-30T18:50:57.00Z,177.759,-17.066,-162.261,51.215,173.214,70.984,172,224,32,0.047
2014-10-30T23:22:21Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00173,2014-10-30T23:17:21.00Z,2014-10-30T23:27:21.00Z,110.526,-17.104,130.114,51.348,173.558,71.062,173,224.12,32,0.047
2014-10-31T03:58:43Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00174,2014-10-31T03:53:43.00Z,2014-10-31T04:03:43.00Z,43.301,-17.142,62.594,51.470,172.760,71.153,174,224.31,32,0.047
2014-10-31T08:35:03Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00175,2014-10-31T08:30:03.00Z,2014-10-31T08:40:03.00Z,-23.916,-17.179,-5.002,51.615,173.709,71.250,175,224.31,32,0.047
2014-10-31T13:11:27Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00176,2014-10-31T13:06:27.00Z,2014-10-31T13:16:27.00Z,-91.149,-17.217,-72.591,51.766,173.927,71.358,176,224.5,32,0.047
2014-10-31T17:47:47Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00177,2014-10-31T17:42:47.00Z,2014-10-31T17:52:47.00Z,-158.365,-17.255,-140.111,51.876,173.187,71.440,177,224.62,32,0.047
2014-10-31T22:24:10Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00178,2014-10-31T22:19:10.00Z,2014-10-31T22:29:10.00Z,134.406,-17.292,152.315,51.953,174.288,71.484,178,224.75,32,0.047
2014-11-01T03:00:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00179,2014-11-01T02:55:31.00Z,2014-11-01T03:05:31.00Z,67.186,-17.330,84.717,52.159,173.750,71.647,179,224.93,32,0.047
2014-11-07T20:11:19Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00214,2014-11-07T20:06:19.00Z,2014-11-07T20:16:19.00Z,-125.135,-18.598,-120.102,56.582,176.036,75.814,214,229,32,0.047
2014-11-08T00:47:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00215,2014-11-08T00:42:34.00Z,2014-11-08T00:52:34.00Z,167.672,-18.633,172.374,56.663,176.885,75.915,215,229.13,32,0.047
2014-11-08T05:23:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00216,2014-11-08T05:18:51.00Z,2014-11-08T05:28:51.00Z,100.470,-18.668,104.759,56.813,176.697,76.082,216,229.31,32,0.047
2014-11-08T10:00:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00217,2014-11-08T09:55:05.00Z,2014-11-08T10:05:05.00Z,33.280,-18.703,37.220,56.941,175.957,76.231,217,229.5,32,0.047
2014-11-08T14:36:20Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00218,2014-11-08T14:31:20.00Z,2014-11-08T14:41:20.00Z,-33.913,-18.738,-30.387,57.078,177.241,76.388,218,229.5,32,0.047
2014-11-08T19:12:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00219,2014-11-08T19:07:37.00Z,2014-11-08T19:17:37.00Z,-101.115,-18.772,-97.973,57.221,176.790,76.553,219,229.63,32,0.047
2014-11-08T23:48:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00220,2014-11-08T23:43:50.00Z,2014-11-08T23:53:50.00Z,-168.300,-18.807,-165.454,57.294,176.607,76.653,220,229.75,32,0.047
2014-11-09T04:25:07Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00221,2014-11-09T04:20:07.00Z,2014-11-09T04:30:07.00Z,124.499,-18.841,126.908,57.415,177.065,76.797,221,229.94,32,0.047
2014-11-09T09:01:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00222,2014-11-09T08:56:22.00Z,2014-11-09T09:06:22.00Z,57.306,-18.876,59.381,57.546,176.286,76.956,222,230.13,32,0.047
2014-11-09T13:37:35Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00223,2014-11-09T13:32:35.00Z,2014-11-09T13:42:35.00Z,-9.879,-18.910,-8.224,57.674,177.181,77.111,223,230.13,32,0.047
2014-11-09T18:13:52Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00224,2014-11-09T18:08:52.00Z,2014-11-09T18:18:52.00Z,-77.081,-18.945,-75.829,57.823,177.422,77.288,224,230.25,32,0.047
2014-11-09T22:50:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00225,2014-11-09T22:45:05.00Z,2014-11-09T22:55:05.00Z,-144.266,-18.979,-143.366,57.947,176.591,77.443,225,230.38,32,0.047
2014-11-10T03:26:21Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00226,2014-11-10T03:21:21.00Z,2014-11-10T03:31:21.00Z,148.537,-19.013,149.066,58.014,177.733,77.541,226,230.57,32,0.047
2014-11-10T08:02:36Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00227,2014-11-10T07:57:36.00Z,2014-11-10T08:07:36.00Z,81.345,-19.047,81.482,58.175,177.207,77.735,227,230.57,32,0.047
2014-11-10T12:38:49Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00228,2014-11-10T12:33:49.00Z,2014-11-10T12:43:49.00Z,14.160,-19.081,13.942,58.260,177.119,77.854,228,230.76,32,0.047
2014-11-10T17:15:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00229,2014-11-10T17:10:05.00Z,2014-11-10T17:20:05.00Z,-53.037,-19.115,-53.658,58.393,178.051,78.022,229,230.88,32,0.047
2014-11-11T02:27:32Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00231,2014-11-11T02:22:32.00Z,2014-11-11T02:32:32.00Z,172.590,-19.183,171.193,58.654,177.914,78.357,231,231.01,32,0.047
2014-11-11T07:03:47Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00232,2014-11-11T06:58:47.00Z,2014-11-11T07:08:47.00Z,105.397,-19.216,103.559,58.807,177.747,78.549,232,231.2,32,0.047
2014-11-11T11:40:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00233,2014-11-11T11:34:60.00Z,2014-11-11T11:44:60.00Z,38.213,-19.250,36.072,58.883,176.967,78.664,233,231.39,32,0.047
2014-11-11T16:16:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00234,2014-11-11T16:11:13.00Z,2014-11-11T16:21:13.00Z,-28.971,-19.283,-31.551,59.018,178.258,78.841,234,231.51,32,0.047
2014-11-11T20:52:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00235,2014-11-11T20:47:28.00Z,2014-11-11T20:57:28.00Z,-96.164,-19.317,-99.154,59.167,177.809,79.032,235,231.51,32,0.047
2014-11-12T01:28:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00236,2014-11-12T01:23:38.00Z,2014-11-12T01:33:38.00Z,-163.336,-19.350,-166.708,59.303,177.616,79.211,236,231.64,32,0.047
2014-11-12T06:04:54Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00237,2014-11-12T05:59:54.00Z,2014-11-12T06:09:54.00Z,129.468,-19.384,125.701,59.369,178.111,79.322,237,231.83,32,0.047
2014-11-12T10:41:07Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00238,2014-11-12T10:36:07.00Z,2014-11-12T10:46:07.00Z,62.284,-19.417,58.152,59.513,177.344,79.510,238,232.01,32,0.047
2014-11-12T15:17:18Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00239,2014-11-12T15:12:18.00Z,2014-11-12T15:22:18.00Z,-4.892,-19.450,-9.477,59.646,178.213,79.692,239,232.14,32,0.047
2014-11-12T19:53:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00240,2014-11-12T19:48:34.00Z,2014-11-12T19:58:34.00Z,-72.088,-19.483,-77.048,59.752,178.456,79.845,240,232.14,32,0.047
2014-11-13T00:29:45Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00241,2014-11-13T00:24:45.00Z,2014-11-13T00:34:45.00Z,-139.264,-19.516,-144.620,59.897,177.597,80.039,241,232.27,32,0.047
2014-11-13T05:05:59Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00242,2014-11-13T05:00:59.00Z,2014-11-13T05:10:59.00Z,153.548,-19.549,147.787,59.977,178.757,80.171,242,232.45,32,0.047
2014-11-13T09:42:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00243,2014-11-13T09:37:13.00Z,2014-11-13T09:47:13.00Z,86.361,-19.582,80.228,60.105,178.234,80.349,243,232.64,32,0.047
2014-11-13T14:18:24Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00244,2014-11-13T14:13:24.00Z,2014-11-13T14:23:24.00Z,19.185,-19.615,12.656,60.208,178.108,80.504,244,232.64,32,0.047
2014-11-13T18:54:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00245,2014-11-13T18:49:38.00Z,2014-11-13T18:59:38.00Z,-48.002,-19.647,-54.987,60.359,179.061,80.711,245,232.77,32,0.047
2014-11-13T23:30:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00246,2014-11-13T23:25:51.00Z,2014-11-13T23:35:51.00Z,-115.186,-19.680,-122.602,60.515,178.085,80.923,246,232.89,32,0.047
2014-11-14T04:07:03Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00247,2014-11-14T04:02:03.00Z,2014-11-14T04:12:03.00Z,177.635,-19.712,169.911,60.561,178.862,81.019,247,233.08,32,0.047
2014-11-14T08:43:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00248,2014-11-14T08:38:16.00Z,2014-11-14T08:48:16.00Z,110.451,-19.745,102.212,60.745,178.726,81.267,248,233.08,32,0.047
2014-11-14T13:19:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00249,2014-11-14T13:14:28.00Z,2014-11-14T13:24:28.00Z,43.272,-19.777,34.748,60.802,177.919,81.374,249,233.27,32,0.047
2014-11-14T17:55:39Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00250,2014-11-14T17:50:39.00Z,2014-11-14T18:00:39.00Z,-23.903,-19.809,-32.930,60.963,179.222,81.601,250,233.4,32,0.047
2014-11-14T22:31:53Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00251,2014-11-14T22:26:53.00Z,2014-11-14T22:36:53.00Z,-91.090,-19.842,-100.531,61.094,178.776,81.792,251,233.52,32,0.047
2014-11-15T03:08:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00252,2014-11-15T03:03:02.00Z,2014-11-15T03:13:02.00Z,-158.257,-19.874,-168.079,61.214,178.543,81.971,252,233.71,32,0.047
2014-11-15T07:44:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00253,2014-11-15T07:39:16.00Z,2014-11-15T07:49:16.00Z,134.555,-19.906,124.270,61.314,179.103,82.137,253,233.71,32,0.047
2014-11-15T12:20:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00254,2014-11-15T12:15:28.00Z,2014-11-15T12:25:28.00Z,67.377,-19.938,56.722,61.445,178.340,82.328,254,233.9,32,0.047
2014-11-15T16:56:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00255,2014-11-15T16:51:38.00Z,2014-11-15T17:01:38.00Z,0.206,-19.969,-10.898,61.554,179.166,82.504,255,234.03,32,0.047
2014-11-15T21:32:52Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00256,2014-11-15T21:27:52.00Z,2014-11-15T21:37:52.00Z,-66.981,-20.001,-78.533,61.696,179.440,82.714,256,234.15,32,0.047
2014-11-16T02:09:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00257,2014-11-16T02:04:02.00Z,2014-11-16T02:14:02.00Z,-134.152,-20.033,-146.096,61.819,178.536,82.901,257,234.15,32,0.047
2014-11-16T06:45:15Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00258,2014-11-16T06:40:15.00Z,2014-11-16T06:50:15.00Z,158.665,-20.064,146.351,61.862,179.700,83.009,258,234.34,32,0.047
2014-11-16T15:57:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00260,2014-11-16T15:52:37.00Z,2014-11-16T16:02:37.00Z,24.316,-20.127,11.177,62.098,179.017,83.382,260,234.66,32,0.047
2014-11-18T18:35:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00271,2014-11-18T18:30:37.00Z,2014-11-18T18:40:37.00Z,5.405,-20.468,-12.543,63.389,180.047,85.512,271,235.92,32,0.047
2014-11-18T23:11:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00272,2014-11-18T23:06:50.00Z,2014-11-18T23:16:50.00Z,-61.777,-20.498,-80.193,63.522,180.339,85.730,272,236.05,32,0.047
2014-11-22T00:41:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00288,2014-11-22T00:36:00.00Z,2014-11-22T00:46:00.00Z,-54.173,-20.972,-79.957,65.326,162.246,88.982,288,237.94,32,0.047
2014-11-22T05:16:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00289,2014-11-22T05:11:30.00Z,2014-11-22T05:21:30.00Z,-121.180,-21.001,-147.415,65.446,161.211,89.195,289,238.13,32,0.047
2014-11-22T09:52:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00290,2014-11-22T09:47:02.00Z,2014-11-22T09:57:02.00Z,171.806,-21.029,145.170,65.487,162.398,89.329,290,238.32,32,0.047
2014-11-22T14:27:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00291,2014-11-22T14:22:33.00Z,2014-11-22T14:32:33.00Z,104.795,-21.058,77.568,65.669,161.961,89.623,291,238.32,32,0.047
2014-11-22T19:03:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00292,2014-11-22T18:58:02.00Z,2014-11-22T19:08:02.00Z,37.793,-21.087,10.130,65.753,161.566,89.803,292,238.45,32,0.047
2014-11-22T23:38:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00293,2014-11-22T23:33:34.00Z,2014-11-22T23:43:34.00Z,-29.221,-21.115,-57.342,65.839,162.631,89.989,293,238.57,32,0.047
2014-11-23T04:14:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00294,2014-11-23T04:09:05.00Z,2014-11-23T04:19:05.00Z,-96.232,-21.143,-124.864,65.972,161.705,90.227,294,238.76,32,0.047
2014-11-23T08:49:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00295,2014-11-23T08:44:33.00Z,2014-11-23T08:54:33.00Z,-163.230,-21.172,167.738,66.049,162.189,90.395,295,238.76,32,0.047
2014-11-23T13:25:04Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00296,2014-11-23T13:20:04.00Z,2014-11-23T13:30:04.00Z,129.760,-21.200,100.174,66.162,162.205,90.624,296,238.95,32,0.047
2014-11-23T18:00:32Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00297,2014-11-23T17:55:32.00Z,2014-11-23T18:05:32.00Z,62.762,-21.228,32.731,66.280,161.326,90.838,297,239.08,32,0.047
2014-11-23T22:36:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00298,2014-11-23T22:30:60.00Z,2014-11-23T22:40:60.00Z,-4.236,-21.256,-34.756,66.360,162.585,91.027,298,239.2,32,0.047
2014-11-24T03:11:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00299,2014-11-24T03:06:30.00Z,2014-11-24T03:16:30.00Z,-71.242,-21.284,-102.340,66.509,162.321,91.294,299,239.39,32,0.047
2014-11-24T07:46:56Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00300,2014-11-24T07:41:56.00Z,2014-11-24T07:51:56.00Z,-138.231,-21.312,-169.741,66.600,161.808,91.478,300,239.39,32,0.047
2014-11-24T12:22:26Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00301,2014-11-24T12:17:26.00Z,2014-11-24T12:27:26.00Z,154.763,-21.340,122.719,66.672,162.774,91.671,301,239.58,32,0.047
2014-11-24T16:57:54Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00302,2014-11-24T16:52:54.00Z,2014-11-24T17:02:54.00Z,87.765,-21.367,55.198,66.826,162.094,91.932,302,239.71,32,0.047
2014-11-24T21:33:20Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00303,2014-11-24T21:28:20.00Z,2014-11-24T21:38:20.00Z,20.776,-21.395,-12.281,66.898,162.554,92.117,303,239.84,32,0.047
2014-11-25T02:08:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00304,2014-11-25T02:03:50.00Z,2014-11-25T02:13:50.00Z,-46.230,-21.422,-79.823,67.015,163.057,92.350,304,239.84,32,0.047
2014-11-25T06:44:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00305,2014-11-25T06:39:16.00Z,2014-11-25T06:49:16.00Z,-113.219,-21.450,-147.400,67.169,161.957,92.625,305,240.03,32,0.047
2014-11-25T11:19:44Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00306,2014-11-25T11:14:44.00Z,2014-11-25T11:24:44.00Z,179.783,-21.477,145.191,67.209,163.133,92.769,306,240.22,32,0.047
2014-11-25T15:55:12Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00307,2014-11-25T15:50:12.00Z,2014-11-25T16:00:12.00Z,112.786,-21.504,77.586,67.361,162.744,93.047,307,240.34,32,0.047
2014-11-25T20:30:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00308,2014-11-25T20:25:38.00Z,2014-11-25T20:35:38.00Z,45.797,-21.531,10.207,67.416,162.196,93.200,308,240.34,32,0.047
2014-11-26T01:06:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00309,2014-11-26T01:01:05.00Z,2014-11-26T01:11:05.00Z,-21.196,-21.558,-57.422,67.550,163.345,93.469,309,240.47,32,0.047
2014-11-26T05:41:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00310,2014-11-26T05:36:33.00Z,2014-11-26T05:46:33.00Z,-88.194,-21.585,-124.930,67.659,162.484,93.692,310,240.66,32,0.047
2014-11-26T10:16:57Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00311,2014-11-26T10:11:57.00Z,2014-11-26T10:21:57.00Z,-155.175,-21.612,167.632,67.746,162.790,93.886,311,240.85,32,0.047
2014-11-26T14:52:25Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00312,2014-11-26T14:47:25.00Z,2014-11-26T14:57:25.00Z,137.828,-21.638,100.084,67.829,162.915,94.097,312,240.85,32,0.047
2014-11-26T19:27:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00313,2014-11-26T19:22:50.00Z,2014-11-26T19:32:50.00Z,70.843,-21.665,32.625,67.944,162.027,94.317,313,240.98,32,0.047
2014-11-27T00:03:14Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00314,2014-11-26T23:58:14.00Z,2014-11-27T00:08:14.00Z,3.863,-21.692,-34.940,68.037,163.240,94.544,314,241.1,32,0.047
2014-11-27T04:38:42Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00315,2014-11-27T04:33:42.00Z,2014-11-27T04:43:42.00Z,-63.134,-21.718,-102.433,68.129,163.069,94.751,315,241.29,32,0.047
2014-11-27T09:14:04Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00316,2014-11-27T09:09:04.00Z,2014-11-27T09:19:04.00Z,-130.107,-21.744,-169.997,68.268,162.436,95.017,316,241.48,32,0.047
2014-11-29T02:32:48Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00325,2014-11-29T02:27:48.00Z,2014-11-29T02:37:48.00Z,-12.962,-21.977,-57.700,69.075,163.959,96.961,325,242.37,32,0.047
2014-11-29T07:08:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00326,2014-11-29T07:03:13.00Z,2014-11-29T07:13:13.00Z,-79.947,-22.002,-125.312,69.199,163.184,97.224,326,242.56,32,0.047
2014-11-29T11:43:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00327,2014-11-29T11:38:34.00Z,2014-11-29T11:48:34.00Z,-146.915,-22.027,167.205,69.290,163.311,97.437,327,242.75,32,0.047
2014-11-29T16:18:59Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00328,2014-11-29T16:13:59.00Z,2014-11-29T16:23:59.00Z,146.101,-22.053,99.564,69.378,163.580,97.681,328,242.88,32,0.047
2014-11-29T20:54:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00329,2014-11-29T20:49:22.00Z,2014-11-29T20:59:22.00Z,79.126,-22.078,32.111,69.478,162.711,97.891,329,242.88,32,0.047
2014-11-30T01:29:43Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00330,2014-11-30T01:24:43.00Z,2014-11-30T01:34:43.00Z,12.158,-22.103,-35.524,69.570,163.831,98.140,330,243,32,0.047
2014-11-30T06:05:09Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00331,2014-11-30T06:00:09.00Z,2014-11-30T06:10:09.00Z,-54.830,-22.128,-102.998,69.641,163.771,98.330,331,243.19,32,0.047
2014-11-30T10:40:29Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00332,2014-11-30T10:35:29.00Z,2014-11-30T10:45:29.00Z,-121.794,-22.152,-170.586,69.763,163.003,98.592,332,243.38,32,0.047
2014-11-30T15:15:53Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00333,2014-11-30T15:10:53.00Z,2014-11-30T15:20:53.00Z,171.227,-22.177,121.884,69.808,164.179,98.780,333,243.51,32,0.047
2014-11-30T19:51:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00334,2014-11-30T19:46:16.00Z,2014-11-30T19:56:16.00Z,104.251,-22.202,54.266,69.943,163.600,99.054,334,243.51,32,0.047
2014-12-01T05:02:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00336,2014-12-01T04:57:02.00Z,2014-12-01T05:07:02.00Z,-29.700,-22.250,-80.783,70.077,164.392,99.461,336,243.83,32,0.047
2014-12-01T23:23:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00340,2014-12-01T23:18:31.00Z,2014-12-01T23:28:31.00Z,62.410,-22.347,9.001,70.421,163.221,100.361,340,244.27,32,0.047
2014-12-03T02:55:41Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00346,2014-12-03T02:50:41.00Z,2014-12-03T03:00:41.00Z,20.592,-22.488,-36.521,70.910,164.312,101.743,346,244.91,32,0.047
2014-12-03T07:31:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00347,2014-12-03T07:26:05.00Z,2014-12-03T07:36:05.00Z,-46.387,-22.512,-104.143,70.998,164.379,101.983,347,245.1,32,0.047
2014-12-05T23:46:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00361,2014-12-05T23:41:02.00Z,2014-12-05T23:51:02.00Z,96.070,-22.826,29.376,72.045,163.872,105.199,361,246.81,32,0.047
2014-12-06T04:21:20Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00362,2014-12-06T04:16:20.00Z,2014-12-06T04:26:20.00Z,29.116,-22.848,-38.386,72.111,164.677,105.467,362,247,32,0.047
2014-12-06T08:56:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00363,2014-12-06T08:51:33.00Z,2014-12-06T09:01:33.00Z,-37.818,-22.870,-105.953,72.174,153.536,105.687,363,247,32,0.047
2014-12-06T13:31:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00364,2014-12-06T13:26:31.00Z,2014-12-06T13:36:31.00Z,-104.691,-22.891,-173.526,72.261,152.511,105.936,364,247.19,32,0.047
2014-12-06T18:06:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00365,2014-12-06T18:01:31.00Z,2014-12-06T18:11:31.00Z,-171.572,-22.913,118.937,72.297,153.708,106.148,365,247.32,32,0.047
2014-12-06T22:41:32Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00366,2014-12-06T22:36:32.00Z,2014-12-06T22:46:32.00Z,121.544,-22.934,51.409,72.376,153.226,106.377,366,247.44,32,0.047
2014-12-07T03:16:29Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00367,2014-12-07T03:11:29.00Z,2014-12-07T03:21:29.00Z,54.675,-22.955,-16.172,72.430,152.907,106.613,367,247.63,32,0.047
2014-12-07T07:51:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00368,2014-12-07T07:46:30.00Z,2014-12-07T07:56:30.00Z,-12.210,-22.976,-83.708,72.481,153.856,106.831,368,247.63,32,0.047
2014-12-07T12:26:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00369,2014-12-07T12:21:30.00Z,2014-12-07T12:31:30.00Z,-79.091,-22.997,-151.287,72.554,152.791,107.070,369,247.82,32,0.047
2014-12-07T21:36:27Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00371,2014-12-07T21:31:27.00Z,2014-12-07T21:41:27.00Z,147.160,-23.039,73.502,72.674,153.377,107.554,371,248.08,32,0.047
2014-12-08T02:11:25Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00372,2014-12-08T02:06:25.00Z,2014-12-08T02:16:25.00Z,80.288,-23.059,6.099,72.733,152.469,107.740,372,248.08,32,0.047
2014-12-09T19:26:04Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00381,2014-12-09T19:21:04.00Z,2014-12-09T19:31:04.00Z,-161.551,-23.240,117.770,73.199,153.955,109.842,381,249.22,32,0.047
2014-12-10T00:01:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00382,2014-12-09T23:56:02.00Z,2014-12-10T00:06:02.00Z,131.577,-23.260,49.957,73.281,153.549,110.141,382,249.35,32,0.047
2014-12-10T09:10:56Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00384,2014-12-10T09:05:56.00Z,2014-12-10T09:15:56.00Z,-2.159,-23.298,-85.168,73.356,154.068,110.579,384,249.73,32,0.047
2014-12-10T13:45:55Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00385,2014-12-10T13:40:55.00Z,2014-12-10T13:50:55.00Z,-69.035,-23.318,-152.667,73.399,153.114,110.779,385,249.73,32,0.047
2014-12-11T03:30:43Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00388,2014-12-11T03:25:43.00Z,2014-12-11T03:35:43.00Z,90.374,-23.375,4.449,73.548,152.676,111.496,388,250.17,32,0.047
2014-12-13T01:20:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00398,2014-12-13T01:15:02.00Z,2014-12-13T01:25:02.00Z,141.743,-23.558,48.204,73.884,153.754,113.807,398,251.25,32,0.047