Note: The geometry is calculated for the time of closest approach in planetocentric coordinates
Time of Closest Approach,URN,Start Time,Stop Time,Product Type,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),SubSpacecraft Longitude (deg),SubSpacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size
2014-10-18T11:38:39Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21876_20161124t111414,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,osion,108,165.12,-14.52,-154.28,42.87,185.14,68.79,216.44,32,14.843
2014-10-18T16:15:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21880_20161124t202856,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,osion,109,97.73,-14.56,137.98,43,185.54,68.76,216.57,32,14.707
2014-10-18T20:52:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21884_20161125t054336,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,osion,110,30.34,-14.61,70.31,43.14,184.79,68.76,216.57,32,14.648
2014-10-19T01:29:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21888_20161125t145813,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,osion,111,-37.05,-14.65,2.62,43.24,185.61,68.72,216.69,32,14.609
2014-10-19T06:06:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21896_20161126t092728,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,osion,112,-104.44,-14.69,-65.11,43.41,185.96,68.73,216.87,32,14.851
2014-10-19T10:43:45Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21900_20161126t184204,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,osion,113,-171.82,-14.73,-132.79,43.56,185.27,68.73,216.87,32,14.921
2014-10-19T15:20:48Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21904_20161127t035637,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,osion,114,120.79,-14.77,159.53,43.6,186.27,68.67,217.18,32,14.757
2014-10-20T05:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21908_20161127t131110,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,osion,117,-81.37,-14.89,-43.6,44.07,186.69,68.69,217.49,32,14.742
2014-10-20T09:48:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21912_20161127t222548,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,osion,118,-148.76,-14.94,-111.27,44.17,185.89,68.68,217.49,32,14.796
2014-10-20T14:25:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21916_20161128t074023,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,osion,119,143.86,-14.98,-178.95,44.29,186.63,68.67,217.67,32,14.808
2014-10-20T19:02:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21920_20161128t165455,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,osion,120,76.47,-15.02,113.34,44.41,186.41,68.66,217.8,32,14.695
2014-10-20T23:39:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21924_20161129t020926,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,osion,121,9.09,-15.06,45.66,44.57,185.76,68.69,217.92,32,14.617
2014-10-21T04:16:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21928_20161129t112358,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,osion,122,-58.29,-15.1,-22.05,44.7,186.99,68.69,218.11,32,14.675
2014-10-21T08:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21932_20161129t203829,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,osion,123,-125.68,-15.14,-89.75,44.83,186.63,68.69,218.11,32,14.769
2014-10-21T13:30:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21936_20161130t055257,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,osion,124,166.95,-15.18,-157.41,44.95,186.48,68.7,218.29,32,14.855
2014-10-21T18:07:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21940_20161130t150724,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,osion,125,99.56,-15.22,134.84,45.09,186.82,68.7,218.42,32,14.738
2014-10-21T22:44:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21944_20161201t002122,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,osion,126,32.18,-15.26,67.18,45.21,186.04,68.72,218.54,32,14.668
2014-10-22T03:21:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21948_20161201t093507,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,osion,127,-35.2,-15.3,-0.55,45.38,186.96,68.74,218.72,32,14.628
2014-10-22T07:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21952_20161201t184849,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,osion,128,-102.59,-15.34,-68.24,45.48,187.21,68.74,218.72,32,14.761
2014-11-16T15:57:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21956_20161202t040229,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,osion,260,24.32,-20.13,11.18,62.1,179.02,83.38,234.66,32,14.703
2014-11-16T20:33:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21960_20161202t131609,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,osnb,261,-42.86,-20.16,-56.53,62.27,180,83.64,234.66,32,14.031
2014-11-17T01:10:01Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21968_20161203t074321,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,osion,262,-110.04,-20.19,-124.14,62.41,179.01,83.84,234.78,32,14.863
2014-11-17T05:46:11Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21972_20161203t165653,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,osnb,263,-177.21,-20.22,168.33,62.48,179.75,83.98,234.97,32,14.109
2014-11-17T10:22:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21976_20161204t021028,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,osion,264,115.61,-20.25,100.71,62.59,179.62,84.16,234.97,32,14.82
2014-11-17T14:58:34Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21980_20161204t112401,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,osnb,265,48.44,-20.28,33.18,62.68,178.8,84.33,235.29,32,13.89
2014-11-17T19:34:44Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21984_20161204t203731,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,osion,266,-18.73,-20.31,-34.48,62.82,180.1,84.54,235.29,32,14.773
2014-11-18T00:10:57Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21988_20161205t055102,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,osnb,267,-85.92,-20.35,-102.08,62.93,179.66,84.73,235.41,32,14.007
2014-11-18T04:47:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21992_20161205t150431,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,osion,268,-153.07,-20.38,-169.71,63.09,179.4,84.97,235.6,32,14.871
2014-11-18T09:23:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21996_20161206t001758,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,osnb,269,139.74,-20.41,122.64,63.17,180.02,85.14,235.6,32,14.007
2014-11-18T23:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22000_20161206t093122,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,osion,272,-61.78,-20.5,-80.19,63.52,180.34,85.73,236.05,32,14.695
2014-11-30T15:15:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22008_20161207t035807,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,osnb,333,171.23,-22.18,121.88,69.81,164.18,98.78,243.51,32,13.992
2014-11-30T19:51:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22012_20161207t131130,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,osion,334,104.25,-22.2,54.27,69.94,163.6,99.05,243.51,32,14.703
2014-12-01T00:26:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22016_20161207t222450,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,osnb,335,37.28,-22.23,-13.22,69.99,163.66,99.24,243.64,32,13.867
2014-12-01T09:37:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22020_20161208t073811,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,osnb,337,-96.67,-22.28,-148.45,70.2,163.24,99.74,243.83,32,14.043
2014-12-01T14:12:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22024_20161208t165130,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,osion,338,-163.64,-22.3,144.11,70.25,164.24,99.91,244.02,32,14.793
2014-12-01T18:48:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22028_20161209t020447,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,osnb,339,129.38,-22.32,76.5,70.34,164,100.15,244.14,32,13.961
2014-12-02T03:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22032_20161209t111801,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,osnb,341,-4.56,-22.37,-58.65,70.51,164.46,100.61,244.46,32,13.847
2014-12-02T08:34:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22036_20161209t203113,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,osion,342,-71.54,-22.39,-126.22,70.6,163.78,100.84,244.46,32,14.714
2014-12-02T22:20:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22040_20161210t054428,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,osnb,345,87.56,-22.47,31.03,70.86,163.34,101.54,244.78,32,13.796
2014-12-03T02:55:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22044_20161210t145741,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,osion,346,20.59,-22.49,-36.52,70.91,164.31,101.74,245.1,32,14.605
2014-12-03T07:31:05Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22048_20161211t001052,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,osnb,347,-46.39,-22.51,-104.14,71,164.38,101.98,245.1,32,13.941
2014-12-03T12:06:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22052_20161211t092402,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,osion,348,-113.35,-22.54,-171.8,71.11,163.48,102.25,245.29,32,14.836
2014-12-03T16:41:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22056_20161211t183712,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,osnb,349,179.68,-22.56,120.74,71.13,164.67,102.41,245.41,32,13.945
2014-12-03T21:17:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22060_20161212t035026,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,osion,350,112.71,-22.58,53.06,71.25,164.14,102.69,245.41,32,14.656
2014-12-04T01:52:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22064_20161212t130332,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,osnb,351,45.75,-22.6,-14.42,71.29,164.02,102.86,245.54,32,13.765
2014-12-04T06:27:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22068_20161212t221636,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,osion,352,-21.23,-22.63,-82.12,71.38,164.86,103.13,245.73,32,14.722
2014-12-04T11:03:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22072_20161213t072943,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,osnb,353,-88.2,-22.65,-149.74,71.47,163.73,103.37,245.92,32,14.015
2014-12-04T20:13:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22100_20161216t000058,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,osnb,355,137.87,-22.69,74.89,71.63,164.42,103.88,246.05,32,13.843
2014-12-05T01:03:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22104_20161216t091358,2014-12-05T01:03:32.00Z,2014-12-05T03:54:22.00Z,osnb,356,67.44,-22.72,54.49,26.38,667.07,51.16,246.36,32,13.414
2014-12-05T05:24:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22108_20161216t182657,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,osnb,357,3.94,-22.74,-60.24,71.76,164.83,104.3,246.36,32,13.769
2014-12-05T10:00:00Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22112_20161217t033955,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,osion,358,-63.04,-22.76,-127.87,71.84,164.26,104.54,246.36,32,14.691
2014-12-05T14:35:18Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22116_20161217t125251,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,osnb,359,-129.99,-22.78,164.56,71.92,164.03,104.77,246.55,32,13.961
2014-12-05T19:10:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22120_20161217t220548,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,osion,360,163.04,-22.81,96.96,71.95,164.65,104.97,246.68,32,14.679
2014-12-06T04:21:20Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22124_20161218t071843,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,osion,362,29.12,-22.85,-38.39,72.11,164.68,105.47,247,32,14.574
2014-12-06T08:56:33Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22128_20161218t163135,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,osnb,363,-37.82,-22.87,-105.95,72.17,153.54,105.69,247,32,13.953
2014-12-06T13:31:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22136_20161219t105719,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,osion,364,-104.69,-22.89,-173.53,72.26,152.51,105.94,247.19,32,14.886
2014-12-06T18:06:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22140_20161219t201012,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,osnb,365,-171.57,-22.91,118.94,72.3,153.71,106.15,247.32,32,14.019
2014-12-07T03:16:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22144_20161220t052303,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,osnb,367,54.68,-22.96,-16.17,72.43,152.91,106.61,247.63,32,13.847
2014-12-07T07:51:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22152_20161220t234843,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,osion,368,-12.21,-22.98,-83.71,72.48,153.86,106.83,247.63,32,14.785
2014-12-07T12:26:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22156_20161221t090100,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,osnb,369,-79.09,-23,-151.29,72.55,152.79,107.07,247.82,32,14.027
2014-12-07T17:01:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22160_20161221t181304,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,osion,370,-145.96,-23.02,141.22,72.61,153.4,107.28,247.95,32,14.828
2014-12-07T21:36:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22164_20161222t032504,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,osnb,371,147.16,-23.04,73.5,72.67,153.38,107.55,247.95,32,13.91
2014-12-08T20:31:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22168_20161222t123706,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,osion,376,172.8,-23.14,95.59,72.95,153.75,108.72,248.59,32,14.691
2014-12-09T05:41:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22172_20161222t214906,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,osion,378,39.07,-23.18,-39.46,73.05,153.56,109.15,248.9,32,14.578
2014-12-09T10:16:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22176_20161223t070104,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,osnb,379,-27.81,-23.2,-107.12,73.11,153.94,109.4,248.9,32,13.964
2014-12-09T19:26:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22180_20161223t161259,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,osnb,381,-161.55,-23.24,117.77,73.2,153.96,109.84,249.22,32,13.976
2014-12-10T00:01:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22188_20161224t103646,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,osion,382,131.58,-23.26,49.96,73.28,153.55,110.14,249.35,32,14.652
2014-12-10T04:35:58Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22192_20161224t194834,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,osnb,383,64.71,-23.28,-17.47,73.31,153,110.32,249.54,32,13.859
2014-12-10T09:10:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22196_20161225t050021,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,osion,384,-2.16,-23.3,-85.17,73.36,154.07,110.58,249.54,32,14.668
2014-12-10T18:20:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22200_20161225t141209,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,osion,386,-135.89,-23.34,139.7,73.45,153.45,111.03,249.85,32,14.769
2014-12-10T22:55:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22204_20161225t232356,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,osnb,387,157.24,-23.36,71.96,73.49,153.59,111.29,249.98,32,13.937
2014-12-11T08:05:38Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22208_20161226t083543,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,osnb,389,23.51,-23.39,-63.09,73.56,153.89,111.7,250.17,32,13.886
2014-12-11T17:15:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22212_20161226t174726,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,osnb,391,-110.21,-23.43,161.51,73.67,152.98,112.22,250.49,32,13.949
2014-12-11T21:50:26Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22216_20161227t025909,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,osion,392,-177.08,-23.45,93.9,73.68,154.06,112.44,250.49,32,14.757
2014-12-12T02:25:23Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22220_20161227t121048,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,osnb,393,116.06,-23.47,26.37,73.74,153.42,112.65,250.62,32,13.921
2014-12-12T07:00:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22224_20161227t212224,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,osion,394,49.2,-23.49,-41.1,73.74,153.64,112.83,250.81,32,14.605
2014-12-12T11:35:15Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22228_20161228t063400,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,osnb,395,-17.67,-23.5,-108.8,73.78,154.2,113.08,251,32,13.941
2014-12-12T16:10:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22232_20161228t154537,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,osion,396,-84.53,-23.52,-176.53,73.83,152.99,113.35,251.12,32,14.82
2014-12-13T01:20:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22236_20161229t005713,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,osion,398,141.74,-23.56,48.2,73.88,153.75,113.81,251.25,32,14.66
2014-12-13T05:54:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22240_20161229t100843,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,osnb,399,74.89,-23.58,-19.34,73.91,153.02,114.01,251.44,32,13.824
2014-12-13T10:29:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22244_20161229t192014,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,osion,400,8.03,-23.59,-86.95,73.93,154.18,114.24,251.44,32,14.632
2014-12-13T15:04:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22248_20161230t043145,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,osnb,401,-58.84,-23.61,-154.57,73.96,153.36,114.46,251.76,32,13.953
2014-12-14T00:14:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22252_20161230t134313,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,osnb,403,167.45,-23.65,69.93,74.01,153.77,114.98,251.89,32,13.921
2014-12-14T04:49:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22260_20161231t080601,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,osion,404,100.59,-23.66,2.46,74.05,152.89,115.17,252.08,32,14.656
2014-12-14T09:24:25Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22264_20161231t171728,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,osnb,405,33.74,-23.68,-65.09,74.05,153.96,115.37,252.08,32,13.847
2014-12-14T13:59:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22268_20170101t022852,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,osion,406,-33.13,-23.7,-132.75,74.07,153.9,115.6,252.27,32,14.726
2014-12-14T18:34:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22272_20170101t114013,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,osnb,407,-99.98,-23.71,159.55,74.11,153.03,115.85,252.39,32,14.023
2014-12-14T23:09:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22276_20170101t205133,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,osion,408,-166.84,-23.73,91.93,74.1,154.2,116.07,252.52,32,14.73
2014-12-15T08:18:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22280_20170102t060300,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,osion,410,59.46,-23.76,-43.41,74.14,153.59,116.54,252.71,32,14.586
2014-12-15T12:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22284_20170102t151419,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,osnb,411,-7.41,-23.78,-110.91,74.15,154.31,116.72,252.9,32,13.886
2014-12-15T17:28:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22288_20170103t002535,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,osion,412,-74.26,-23.8,-178.68,74.17,153.12,116.98,253.03,32,14.789
2014-12-15T22:03:40Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22292_20170103t093651,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,osnb,413,-141.11,-23.81,113.81,74.18,154,117.17,253.03,32,13.953
2014-12-16T02:38:35Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22300_20170104t035926,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,osion,414,152.03,-23.83,45.94,74.19,153.82,117.46,253.16,32,14.687
2014-12-16T07:13:28Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22304_20170104t131040,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,osnb,415,85.18,-23.84,-21.56,74.21,152.96,117.64,253.35,32,13.714
2014-12-16T11:48:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22308_20170104t222152,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,osion,416,18.32,-23.86,-89.12,74.2,154.17,117.85,253.54,32,14.683
2014-12-17T01:33:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22312_20170105t073306,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,osion,419,177.77,-23.91,67.73,74.2,153.91,118.58,253.79,32,14.628
2014-12-17T06:07:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22316_20170105t164417,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,osnb,420,110.91,-23.92,0.26,74.24,153.1,118.75,253.98,32,13.836
2014-12-17T10:42:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22320_20170106t015525,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,osion,421,44.07,-23.94,-67.3,74.21,153.94,118.95,254.17,32,14.66
2014-12-17T15:17:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22324_20170106t110634,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,osnb,422,-22.79,-23.95,-135.13,74.21,154.05,119.22,254.3,32,13.894
2014-12-18T00:27:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22332_20170107t052853,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,osnb,424,-156.49,-23.98,89.73,74.2,154.19,119.63,254.43,32,13.925
2014-12-18T05:02:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22336_20170107t143959,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,osion,425,136.66,-24,21.98,74.21,153.7,119.87,254.62,32,14.683
2014-12-18T09:37:12Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22340_20170107t235104,2014-12-18T08:06:52.00Z,2014-12-18T09:51:12.00Z,osnb,426,69.82,-24.01,-45.58,74.2,153.39,120.07,254.62,32,13.781
2014-12-18T14:12:07Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22344_20170108t090211,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,osion,427,2.96,-24.03,-113.17,74.19,154.27,120.28,254.81,32,14.597
2014-12-18T18:47:01Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22348_20170108t181314,2014-12-18T17:16:38.00Z,2014-12-18T19:00:55.00Z,osnb,428,-63.9,-24.04,179.2,74.19,153.16,120.49,254.93,32,13.871
2014-12-18T23:21:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22352_20170109t032415,2014-12-18T21:51:28.00Z,2014-12-18T23:35:44.00Z,osion,429,-130.74,-24.06,111.63,74.18,153.76,120.69,255.06,32,14.582
2014-12-19T17:41:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22356_20170109t123517,2014-12-19T16:11:18.00Z,2014-12-19T17:55:29.00Z,osion,433,-38.13,-24.11,-159.11,74.12,153.58,121.61,255.57,32,14.742
2014-12-19T22:16:11Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22360_20170109t214621,2014-12-19T20:46:08.00Z,2014-12-19T22:30:22.00Z,osnb,434,-104.96,-24.13,133.28,74.12,153.1,121.81,255.57,32,13.937
2014-12-20T02:51:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22364_20170110t065722,2014-12-20T01:21:01.00Z,2014-12-20T03:05:12.00Z,osion,435,-171.81,-24.14,65.72,74.07,153.95,122.02,255.88,32,14.656
2014-12-20T07:25:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22372_20170111t011918,2014-12-20T05:55:54.00Z,2014-12-20T07:40:10.00Z,osnb,436,121.34,-24.15,-1.94,74.08,153.23,122.23,255.88,32,13.878
2014-12-20T12:00:45Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22396_20170113t082454,2014-12-20T10:30:43.00Z,2014-12-20T12:15:01.00Z,osion,437,54.51,-24.17,-69.52,74.04,153.76,122.44,256.07,32,14.582
2014-12-20T16:35:39Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22400_20170113t173545,2014-12-20T15:05:38.00Z,2014-12-20T16:49:53.00Z,osnb,438,-12.35,-24.18,-137.22,74.02,154.07,122.67,256.2,32,13.859
2014-12-21T01:45:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22408_20170114t115726,2014-12-21T00:15:21.00Z,2014-12-21T01:59:34.00Z,osnb,440,-146.03,-24.21,87.67,73.97,154.03,123.06,256.33,32,13.957
2014-12-21T06:20:13Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22412_20170114t210814,2014-12-21T04:50:14.00Z,2014-12-21T06:34:27.00Z,osion,441,147.12,-24.22,19.77,73.95,153.62,123.34,256.52,32,14.66
2014-12-21T10:55:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22416_20170115t061901,2014-12-21T09:25:05.00Z,2014-12-21T11:09:20.00Z,osnb,442,80.28,-24.23,-47.44,73.94,153.07,123.44,256.71,32,13.785
2014-12-21T15:29:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22420_20170115t152949,2014-12-21T13:59:57.00Z,2014-12-21T15:44:10.00Z,osion,443,13.44,-24.24,-115.18,73.9,154.07,123.68,256.84,32,14.675