UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-12-14 22:23:23.000000 UTC,16.55452557,-160.1463644,4.3894941,106.5376528,2.1888473,160.1463644,5.01664775,253.4623472,2.50271029,71461.95792,425139.7786,93.08651372
2022-12-14 22:33:23.000000 UTC,16.96854645,-166.2642436,4.93234835,100.4929006,2.18886538,166.2642436,5.63617552,259.5070994,2.50273095,71454.0935,413117.3986,92.98352372
2022-12-14 22:43:23.000000 UTC,17.40896847,-172.3860116,5.50379565,94.44814835,2.18888345,172.3860116,6.28800076,265.5518517,2.50275161,71444.83898,400959.7958,92.87488479
2022-12-14 22:53:23.000000 UTC,17.8785352,-178.5120612,6.10654778,88.40339613,2.18890153,178.5120612,6.97512065,271.5966039,2.50277228,71433.99807,388661.5801,92.76006318
2022-12-14 23:03:23.000000 UTC,18.38039156,175.3571567,6.74369031,82.35864391,2.18891961,184.6428433,7.70093402,277.6413561,2.50279294,71421.34069,376217.0129,92.63845478
2022-12-14 23:13:23.000000 UTC,18.91815977,169.2211246,7.41875288,76.31389169,2.18893768,190.7788754,8.46931453,283.6861083,2.5028136,71406.59577,363619.9997,92.50937554
2022-12-14 23:23:23.000000 UTC,19.49603338,163.0792467,8.13580057,70.26913947,2.18895576,196.9207533,9.28470567,289.7308605,2.50283426,71389.44209,350864.0799,92.37204925
2022-12-14 23:33:23.000000 UTC,20.11889649,156.930829,8.89954936,64.22438725,2.18897383,203.069171,10.15224006,295.7756128,2.50285492,71369.49666,337942.3793,92.22558768
2022-12-14 23:43:23.000000 UTC,20.79247561,150.7750499,9.71550336,58.17963503,2.18899191,209.2249501,11.07787936,301.820365,2.50287558,71346.29995,324847.532,92.06896228
2022-12-14 23:53:23.000000 UTC,21.52353182,144.6109251,10.59012127,52.13488281,2.18900998,215.3890749,12.06858146,307.8651172,2.50289624,71319.29717,311571.6282,91.90097276
2022-12-15 00:03:23.000000 UTC,22.32010603,138.4372663,11.53103127,46.09013058,2.18902806,221.5627337,13.13251443,313.9098694,2.5029169,71287.81399,298106.1955,91.72021261
2022-12-15 00:13:23.000000 UTC,23.19183713,132.2526273,12.54731369,40.04537836,2.18904613,227.7473728,14.27933543,319.9546216,2.50293756,71251.02474,284442.1938,91.52502648
2022-12-15 00:23:23.000000 UTC,24.15038042,126.0552293,13.64987315,34.00062614,2.18906421,233.9447707,15.5205539,325.9993739,2.50295822,71207.91034,270570.0166,91.31345507
2022-12-15 00:33:23.000000 UTC,25.20996505,119.8428566,14.85193222,27.95587392,2.18908228,240.1571434,16.87000658,332.0441261,2.50297888,71157.20219,256479.5097,91.08316394
2022-12-15 00:43:23.000000 UTC,26.38814644,113.6127079,16.16969423,21.91112169,2.18910036,246.3872921,18.34448558,338.0888783,2.50299954,71097.30676,242160.0254,90.83135158
2022-12-15 00:53:23.000000 UTC,27.7068377,107.3611812,17.62324643,15.86636946,2.18911843,252.6388188,19.96457912,344.1336305,2.5030202,71026.20303,227600.5365,90.55463024
2022-12-15 01:03:23.000000 UTC,29.19374679,101.083554,19.23781064,9.82161724,2.1891365,258.916446,21.75581251,350.1783828,2.50304086,70941.30232,212789.8525,90.24887135
2022-12-15 01:13:23.000000 UTC,30.8844161,94.77349224,21.04550469,3.77686501,2.18915458,265.2265078,23.75021853,356.223135,2.50306152,70839.25503,197717.0003,89.90900426
2022-12-15 01:23:23.000000 UTC,32.82517522,88.42227191,23.08786899,-2.26788721,2.18917265,271.5777281,25.98853052,2.26788721,2.50308218,70715.68407,182371.8771,89.52875545
2022-12-15 01:33:23.000000 UTC,35.07751078,82.01748873,25.41956047,-8.31263944,2.18919072,277.9825113,28.52329056,8.31263944,2.50310283,70564.81927,166746.3541,89.10031512
2022-12-15 01:43:23.000000 UTC,37.72468952,75.54081379,28.11385971,-14.35739167,2.18920879,284.4591862,31.42331643,14.35739167,2.50312349,70379.00737,150836.1374,88.61392452
2022-12-15 01:53:23.000000 UTC,40.88205844,68.96384283,31.2710363,-20.4021439,2.18922686,291.0361572,34.78019769,20.4021439,2.50314415,70148.09493,134643.9179,88.05740439
2022-12-15 02:03:23.000000 UTC,44.71350199,62.23981679,35.03125348,-26.44689613,2.18924494,297.7601832,38.71780531,26.44689613,2.50316481,69858.77814,118184.7489,87.41572362
2022-12-15 02:13:23.000000 UTC,49.4584483,55.28541967,39.59459996,-32.49164836,2.18926301,304.7145803,43.40614193,32.49164836,2.50318546,69494.33709,101495.3294,86.67092166
2022-12-15 02:23:23.000000 UTC,55.4771838,47.93520207,45.251631,-38.53640059,2.18928108,312.0647979,49.08084379,38.53640059,2.50320612,69036.15817,84650.20312,85.80325003
2022-12-15 02:33:23.000000 UTC,63.32742263,39.80434809,52.42577758,-44.58115281,2.18929915,320.1956519,56.06740283,44.58115281,2.50322677,68471.25634,67790.23807,84.79574775
2022-12-15 02:43:23.000000 UTC,73.88854771,29.7381316,61.70785209,-50.62590505,2.18931722,330.2618684,64.79393539,50.62590505,2.50324743,67817.12786,51172.7249,83.64751657
2022-12-15 02:53:23.000000 UTC,88.52297112,12.06559672,73.67126279,-56.67065728,2.18933529,347.9344033,75.63065494,56.67065728,2.50326808,67188.19279,35259.06582,82.40690086
2022-12-15 03:03:23.000000 UTC,109.0461912,-76.69728051,82.63338341,-62.71540951,2.18935336,76.69728051,83.54984447,62.71540951,2.50328874,66923.09541,20869.2364,81.24450713
2022-12-15 03:13:23.000000 UTC,136.0905647,-139.9052643,64.72835082,-68.76016174,2.18937143,139.9052643,67.5678897,68.76016174,2.50330939,67632.18929,9459.996969,80.5908011
2022-12-15 03:23:23.000000 UTC,156.3730272,-155.2302237,38.94677807,-74.80491397,2.1893895,155.2302237,42.74663438,74.80491397,2.50333005,69546.62677,3499.698125,81.28110178
2022-12-15 03:33:23.000000 UTC,136.1386087,-165.2681178,12.61221525,-80.84966621,2.18940757,165.2681178,14.3524866,80.84966621,2.5033507,71248.57842,5822.881406,83.98039588
2022-12-15 03:43:23.000000 UTC,109.2457651,-173.9371839,-8.93816381,-86.89441844,2.18942564,173.9371839,-10.19607389,86.89441844,2.50337136,71368.44268,16316.3552,87.54128312
2022-12-15 03:53:23.000000 UTC,88.78356335,177.867145,-24.64103352,-92.93917067,2.18944371,182.132855,-27.67948183,92.93917067,2.50339201,70616.2845,31609.94638,90.45462723
2022-12-15 04:03:23.000000 UTC,74.14403195,169.8332621,-36.09959804,-98.98392291,2.18946177,190.1667379,-39.82432823,98.98392291,2.50341266,69774.45484,48882.52405,92.51641468
2022-12-15 04:13:23.000000 UTC,63.55453838,161.8167943,-44.77289726,-105.0286751,2.18947984,198.1832057,-48.6064125,105.0286751,2.50343331,69074.80005,66757.87207,93.96871658
2022-12-15 04:23:23.000000 UTC,55.6725122,153.7311248,-51.5749758,-111.0734274,2.18949791,206.2688752,-55.25055084,111.0734274,2.50345397,68536.30429,84647.01212,95.02243613
2022-12-15 04:33:23.000000 UTC,49.62511272,145.5106745,-57.06271819,-117.1181796,2.18951598,214.4893255,-60.46753726,117.1181796,2.50347462,68130.23565,102302.5667,95.81255195
2022-12-15 04:43:23.000000 UTC,44.85603571,137.0956896,-61.58747012,-123.1629318,2.18953404,222.9043104,-64.68276644,123.1629318,2.50349527,67824.82196,119624.4274,96.42261458
2022-12-15 04:53:23.000000 UTC,41.00473546,128.4244152,-65.3800869,-129.2076841,2.18955211,231.5755848,-68.16270647,129.2076841,2.50351592,67594.42365,136578.2331,96.90546595
2022-12-15 05:03:23.000000 UTC,37.83110362,119.4281244,-68.59745981,-135.2524363,2.18957018,240.5718756,-71.08126866,135.2524363,2.50353657,67419.92387,153159.8058,97.29564736
2022-12-15 05:13:23.000000 UTC,35.17056416,110.0275313,-71.34876624,-141.2971886,2.18958824,249.9724687,-73.55555864,141.2971886,2.50355722,67287.37305,169378.8536,97.61649861
2022-12-15 05:23:23.000000 UTC,32.9071808,100.130474,-73.71084963,-147.3419408,2.18960631,259.869526,-75.66592657,147.3419408,2.50357787,67186.60642,185251.1876,97.8842755
2022-12-15 05:33:23.000000 UTC,30.95721452,89.63185821,-75.73754432,-153.386693,2.18962438,270.3681418,-77.46766111,153.386693,2.50359852,67110.16803,200794.8989,98.11060823
2022-12-15 05:43:23.000000 UTC,29.25880886,78.41823193,-77.46554537,-159.4314453,2.18964244,281.5817681,-78.99809216,159.4314453,2.50361917,67052.5351,216028.4606,98.30401646
2022-12-15 05:53:23.000000 UTC,27.76534658,66.38109655,-78.91839542,-165.4761975,2.18966051,293.6189035,-80.28121053,165.4761975,2.50363982,67009.57209,230969.798,98.47087225
2022-12-15 06:03:23.000000 UTC,26.44106139,53.44416561,-80.10974342,-171.5209497,2.18967857,306.5558344,-81.33118893,171.5209497,2.50366047,66978.14817,245635.8586,98.61602949
2022-12-15 06:13:23.000000 UTC,25.25807024,39.60708074,-81.04688189,-177.565702,2.18969664,320.3929193,-82.15588366,177.565702,2.50368112,66955.86788,260042.4421,98.74324612
2022-12-15 06:23:23.000000 UTC,24.19432222,24.9964537,-81.73530295,176.3895458,2.1897147,335.0035463,-82.76107297,183.6104542,2.50370177,66940.88008,274204.1667,98.85547397
2022-12-15 06:33:23.000000 UTC,23.23215264,9.89478915,-82.18414454,170.3447936,2.18973276,350.1052109,-83.15538267,189.6552065,2.50372242,66931.74082,288134.5049,98.95506185
2022-12-15 06:43:23.000000 UTC,22.35724506,-5.29134984,-82.41090396,164.3000413,2.18975083,5.29134984,-83.35451654,195.6999587,2.50374307,66927.31407,301845.8518,99.04390065
2022-12-15 06:53:23.000000 UTC,21.55787377,-20.13043337,-82.44294548,158.2552891,2.18976889,20.13043337,-83.38265055,201.7447109,2.50376371,66926.69889,315349.6076,99.12352868
2022-12-15 07:03:23.000000 UTC,20.82434255,-34.28022704,-82.31474791,152.2105368,2.18978695,34.28022704,-83.27008098,207.7894632,2.50378436,66929.17557,328656.2628,99.19520947
2022-12-15 07:13:23.000000 UTC,20.14856294,-47.55000063,-82.06264722,146.1657846,2.18980502,47.55000063,-83.04866651,213.8342154,2.50380501,66934.16532,341775.4811,99.25998992
2022-12-15 07:23:23.000000 UTC,19.52373346,-59.8926692,-81.72003203,140.1210324,2.18982308,59.8926692,-82.74765379,219.8789676,2.50382565,66941.19982,354716.1771,99.31874435
2022-12-15 07:33:23.000000 UTC,18.94409259,-71.35811348,-81.31469206,134.0762801,2.18984114,71.35811348,-82.39137563,225.9237199,2.5038463,66949.89802,367486.5872,99.37220835
2022-12-15 07:43:23.000000 UTC,18.40472655,-82.04419273,-80.86824556,128.0315279,2.1898592,82.04419273,-81.99876001,231.9684721,2.50386695,66959.94832,380094.335,99.42100496
2022-12-15 07:53:23.000000 UTC,17.90141828,-92.06246577,-80.39678273,121.9867757,2.18987727,92.06246577,-81.58389777,238.0132244,2.50388759,66971.09473,392546.4886,99.46566518
2022-12-15 08:03:23.000000 UTC,17.43052752,-101.5195556,-79.91194424,115.9420234,2.18989533,101.5195556,-81.156988,244.0579766,2.50390824,66983.12607,404849.6136,99.50664423
2022-12-15 08:13:23.000000 UTC,16.98889499,-110.5092855,-79.42199477,109.8972712,2.18991339,110.5092855,-80.72527775,250.1027288,2.50392888,66995.8675,417009.8193,99.54433442
2022-12-15 08:23:23.000000 UTC,16.57376499,-119.1107654,-78.93271982,103.8525189,2.18993145,119.1107654,-80.29384635,256.1474811,2.50394953,67009.17379,429032.8008,99.57907555