UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2018-02-07 03:51:00.000000 UTC,10.05353543,129.4810597,30.70606653,-104.023909,-2.64503752,230.5189403,34.1828495,104.023909,-3.02410636,70190.33022,426271.778,121.4010635
2018-02-07 04:01:00.000000 UTC,10.17278987,123.3787766,31.30668286,-110.0687703,-2.64504365,236.6212234,34.81783749,110.0687703,-3.02411336,70145.41791,414206.2808,121.2276395
2018-02-07 04:11:00.000000 UTC,10.2956541,117.2726468,31.94009503,-116.1136317,-2.64504977,242.7273532,35.48568109,116.1136317,-3.02412036,70097.6171,402008.65,121.0408889
2018-02-07 04:21:00.000000 UTC,10.42230417,111.1622102,32.6094558,-122.158493,-2.64505589,248.8377898,36.18938901,122.158493,-3.02412735,70046.64547,389673.6834,120.8393355
2018-02-07 04:31:00.000000 UTC,10.55292805,105.0469268,33.31835578,-128.2033544,-2.64506201,254.9530732,36.93236937,128.2033544,-3.02413435,69992.18388,377195.8368,120.621282
2018-02-07 04:41:00.000000 UTC,10.68772672,98.9261571,34.07090374,-134.2482157,-2.64506813,261.0738429,37.71849988,134.2482157,-3.02414134,69933.87039,364569.1958,120.3847684
2018-02-07 04:51:00.000000 UTC,10.82691527,92.79913853,34.87182545,-140.2930771,-2.64507425,267.2008615,38.55221367,140.2930771,-3.02414834,69871.29331,351787.4457,120.1275199
2018-02-07 05:01:00.000000 UTC,10.97072422,86.66495285,35.7265861,-146.3379384,-2.64508038,273.3350472,39.43860469,146.3379384,-3.02415533,69803.98296,338843.8401,119.8468818
2018-02-07 05:11:00.000000 UTC,11.11940093,80.52248358,36.64154329,-152.3827998,-2.6450865,279.4775164,40.38355842,152.3827998,-3.02416233,69731.4019,325731.1679,119.5397386
2018-02-07 05:21:00.000000 UTC,11.27321118,74.37035811,37.62413964,-158.4276611,-2.64509262,285.6296419,41.39391506,158.4276611,-3.02416932,69652.93354,312441.7206,119.2024117
2018-02-07 05:31:00.000000 UTC,11.43244096,68.20686793,38.68314767,-164.4725225,-2.64509874,291.7931321,42.47767512,164.4725225,-3.02417632,69567.86874,298967.2616,118.8305285
2018-02-07 05:41:00.000000 UTC,11.59739845,62.02985681,39.82898392,-170.5173838,-2.64510486,297.9701432,43.6442608,170.5173838,-3.02418331,69475.39052,285298.999,118.4188548
2018-02-07 05:51:00.000000 UTC,11.76841622,55.83656045,41.07411621,-176.5622452,-2.64511098,304.1634396,44.9048516,176.5622452,-3.02419031,69374.55674,271427.5676,117.9610765
2018-02-07 06:01:00.000000 UTC,11.94585377,49.62337113,42.43359725,177.3928935,-2.6451171,310.3766289,46.27281974,182.6071065,-3.0241973,69264.28161,257343.0278,117.4495135
2018-02-07 06:11:00.000000 UTC,12.13010029,43.38548241,43.92577196,171.3480321,-2.64512322,316.6145176,47.76430156,188.6519679,-3.02420429,69143.31725,243034.8899,116.8747399
2018-02-07 06:21:00.000000 UTC,12.32157789,37.11633585,45.57322638,165.3031708,-2.64512933,322.8836642,49.39895639,194.6968292,-3.02421128,69010.2389,228492.1854,116.2250738
2018-02-07 06:31:00.000000 UTC,12.52074515,30.80672673,47.40407706,159.2583094,-2.64513545,329.1932733,51.20098741,200.7416906,-3.02421828,68863.44075,213703.6128,115.4858825
2018-02-07 06:41:00.000000 UTC,12.72810123,24.44329439,49.45374533,153.2134481,-2.64514157,335.5567056,53.20053333,206.7865519,-3.02422527,68701.15645,198657.8064,114.6386249
2018-02-07 06:51:00.000000 UTC,12.94419051,18.00583646,51.76742982,147.1685867,-2.64514769,341.9941635,55.43559179,212.8314133,-3.02423226,68521.53228,183343.8088,113.6595099
2018-02-07 07:01:00.000000 UTC,13.16960789,11.46221444,54.40358971,141.1237254,-2.64515381,348.5377856,57.95471255,218.8762746,-3.02423925,68322.80839,167751.8814,112.5175898
2018-02-07 07:11:00.000000 UTC,13.40500486,4.75787979,57.43888398,135.078864,-2.64515993,355.2421202,60.82080697,224.921136,-3.02424624,68103.71802,151874.8876,111.1720056
2018-02-07 07:21:00.000000 UTC,13.65109649,-2.20803259,60.9751371,129.0340027,-2.64516604,2.20803259,64.11654014,230.9659973,-3.02425324,67864.32461,135710.6621,109.5679415
2018-02-07 07:31:00.000000 UTC,13.90866944,-9.64558631,65.14875496,122.9891413,-2.64517216,9.64558631,67.95172321,237.0108587,-3.02426023,67607.73828,119266.1243,107.6305889
2018-02-07 07:41:00.000000 UTC,14.17859132,-18.07720968,70.14102985,116.94428,-2.64517828,18.07720968,72.4716958,243.05572,-3.02426722,67343.59509,102564.5739,105.25601
2018-02-07 07:51:00.000000 UTC,14.46182145,-29.25272482,76.17194653,110.8994186,-2.64518439,29.25272482,77.8528677,249.1005814,-3.02427421,67095.01924,85659.03266,102.2971819
2018-02-07 08:01:00.000000 UTC,14.75942346,-54.05077471,83.24484778,104.8545573,-2.64519051,54.05077471,84.08645477,255.1454427,-3.0242812,66912.1377,68657.66116,98.54277075
2018-02-07 08:11:00.000000 UTC,15.07258003,-163.5435845,84.24876359,98.80969596,-2.64519663,163.5435845,84.96680192,261.190304,-3.02428819,66896.18022,51774.8266,93.68637361
2018-02-07 08:21:00.000000 UTC,15.4026102,160.9072566,72.60813567,92.76483461,-2.64520274,199.0927434,74.68221196,267.2351654,-3.02429518,67232.11105,35440.38169,87.29189555
2018-02-07 08:31:00.000000 UTC,15.75098986,148.2804645,56.30436135,86.71997328,-2.64520886,211.7195355,59.75370564,273.2800267,-3.02430216,68184.2621,20545.52246,78.81981384
2018-02-07 08:41:00.000000 UTC,16.11937598,139.2266834,35.19766825,80.67511194,-2.64521497,220.7733166,38.89052473,279.3248881,-3.02430915,69845.69474,8959.308569,68.14091277
2018-02-07 08:51:00.000000 UTC,16.50963557,131.236633,9.96354515,74.6302506,-2.64522109,228.763367,11.35900421,285.3697494,-3.02431614,71338.86541,4004.666598,58.10250562
2018-02-07 09:01:00.000000 UTC,16.92388039,123.5661846,-15.14216168,68.58538926,-2.6452272,236.4338154,-17.19520097,291.4146107,-3.02432313,71144.39227,8338.370406,55.73815456
2018-02-07 09:11:00.000000 UTC,17.3645088,115.8443836,-35.65435339,62.54052792,-2.64523332,244.1556164,-39.3638337,297.4594721,-3.02433012,69809.69059,20062.7767,60.34622108
2018-02-07 09:21:00.000000 UTC,17.83425655,107.7617294,-51.21677603,56.49566659,-2.64523943,252.2382706,-54.90573073,303.5043334,-3.02433711,68563.8851,35496.29949,66.27606991
2018-02-07 09:31:00.000000 UTC,18.33625875,98.87745996,-63.04179208,50.45080525,-2.64524555,261.12254,-66.02258529,309.5491948,-3.02434409,67733.49567,52409.24971,71.49303518
2018-02-07 09:41:00.000000 UTC,18.87412619,88.26495422,-72.17432953,44.40594392,-2.64525166,271.7350458,-74.29451628,315.5940561,-3.02435108,67250.75398,69786.33092,75.78133321
2018-02-07 09:51:00.000000 UTC,19.45203975,73.29802497,-79.26795311,38.36108258,-2.64525777,286.701975,-80.58948204,321.6389174,-3.02435807,66999.99417,87178.95372,79.29080436
2018-02-07 10:01:00.000000 UTC,20.07486839,43.80146037,-84.41845417,32.31622125,-2.64526389,316.1985396,-85.11553076,327.6837788,-3.02436505,66893.73346,104385.624,82.19433278
2018-02-07 10:11:00.000000 UTC,20.74831768,-22.33210272,-85.93071285,26.27135992,-2.64527,22.33210272,-86.44016402,333.7286401,-3.02437204,66875.14204,121316.7176,84.63049534
2018-02-07 10:21:00.000000 UTC,21.47911859,-66.84872251,-83.43689942,20.22649859,-2.64527611,66.84872251,-84.25492939,339.7735014,-3.02437902,66908.88921,137935.8303,86.70287321
2018-02-07 10:31:00.000000 UTC,22.27526981,-85.85883245,-80.30859662,14.18163726,-2.64528223,85.85883245,-81.50626953,345.8183627,-3.02438601,66973.24024,154232.8426,88.48809761
2018-02-07 10:41:00.000000 UTC,23.14635202,-97.74523656,-77.39303222,8.13677593,-2.64528834,97.74523656,-78.93396753,351.8632241,-3.024393,67054.81176,170210.8437,90.0432859
2018-02-07 10:51:00.000000 UTC,24.10394044,-107.0655573,-74.77404141,2.09191461,-2.64529445,107.0655573,-76.61207094,357.9080854,-3.02439998,67145.33195,185879.4882,91.41157328
2018-02-07 11:01:00.000000 UTC,25.16215287,-115.2040675,-72.43090918,-3.95294672,-2.64530056,115.2040675,-74.52387252,3.95294672,-3.02440697,67239.6772,201251.5061,92.62601418
2018-02-07 11:11:00.000000 UTC,26.33838798,-122.7054623,-70.32813086,-9.99780804,-2.64530667,122.7054623,-72.63983289,9.99780804,-3.02441395,67334.68162,216340.8305,93.71230644
2018-02-07 11:21:00.000000 UTC,27.65433457,-129.8249751,-68.43177132,-16.04266937,-2.64531278,129.8249751,-70.93165779,16.04266937,-3.02442093,67428.40901,231161.5859,94.69070366
2018-02-07 11:31:00.000000 UTC,29.1373739,-136.6975943,-66.71255344,-22.08753069,-2.6453189,136.6975943,-69.37492592,22.08753069,-3.02442792,67519.70236,245727.549,95.57737256
2018-02-07 11:41:00.000000 UTC,30.8225626,-143.4012967,-65.14593034,-28.13239201,-2.64532501,143.4012967,-67.94914607,28.13239201,-3.0244349,67607.90147,260051.8729,96.38536956
2018-02-07 11:51:00.000000 UTC,32.75549124,-149.984247,-63.71146531,-34.17725333,-2.64533112,149.984247,-66.63723464,34.17725333,-3.02444188,67692.66398,274146.9601,97.12535297
2018-02-07 12:01:00.000000 UTC,34.99649212,-156.4778023,-62.39212824,-40.22211465,-2.64533723,156.4778023,-65.42492805,40.22211465,-3.02444887,67773.85052,288024.4202,97.80610955
2018-02-07 12:11:00.000000 UTC,37.62697377,-162.9032603,-61.17366919,-46.26697597,-2.64534334,162.9032603,-64.30026258,46.26697597,-3.02445585,67851.45043,301695.0746,98.43494893
2018-02-07 12:21:00.000000 UTC,40.75918638,-169.2755999,-60.04409932,-52.31183728,-2.64534945,169.2755999,-63.25314523,52.31183728,-3.02446283,67925.53329,315168.9874,99.01800261
2018-02-07 12:31:00.000000 UTC,44.55164325,-175.6056674,-58.99327236,-58.3566986,-2.64535556,175.6056674,-62.27500848,58.3566986,-3.02446982,67996.21721,328455.5086,99.56045334
2018-02-07 12:41:00.000000 UTC,49.23401796,178.0984861,-58.01254981,-64.40155991,-2.64536167,181.9015139,-61.35853483,64.40155991,-3.0244768,68063.64801,341563.3237,100.066713
2018-02-07 12:51:00.000000 UTC,55.14792451,171.8307557,-57.09453378,-70.44642123,-2.64536778,188.1692443,-60.497437,70.44642123,-3.02448378,68127.9855,354500.5036,100.5405617
2018-02-07 13:01:00.000000 UTC,62.81316531,165.5864258,-56.23285302,-76.49128254,-2.64537389,194.4135742,-59.68628203,76.49128254,-3.02449076,68189.39463,367274.5541,100.985258
2018-02-07 13:11:00.000000 UTC,73.02719432,159.3617942,-55.42199102,-82.53614385,-2.64537999,200.6382058,-58.92034982,82.53614385,-3.02449774,68248.03973,379892.4623,101.4036268
2018-02-07 13:21:00.000000 UTC,86.96491458,153.1539125,-54.65714698,-88.58100516,-2.6453861,206.8460875,-58.19551871,88.58100516,-3.02450472,68304.08091,392360.7402,101.7981297
2018-02-07 13:31:00.000000 UTC,105.9977015,146.9604023,-53.93412284,-94.62586647,-2.64539221,213.0395978,-57.50817235,94.62586647,-3.0245117,68357.67188,404685.4649,102.1709222
2018-02-07 13:41:00.000000 UTC,129.7423669,140.7793227,-53.249231,-100.6707278,-2.64539832,219.2206773,-56.85512342,100.6707278,-3.02451868,68408.95872,416872.315,102.5239005
2018-02-07 13:51:00.000000 UTC,146.1004733,134.6090741,-52.59921831,-106.7155891,-2.64540443,225.390926,-56.23355089,106.7155891,-3.02452566,68458.0793,428926.6041,102.8587399