,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020207T050955_V01.IMG,2020-07-25T05:09:53.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050955_v01,2020-07-25T05:09:53.489Z,2020-07-25T05:09:53.504Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,161.1444,55.5655,297.3879,163335.2088,95095.7205,11.9575,16.0666,0.0042865,359.9697,22822.9729,22822.9729,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T051025_V01.IMG,2020-07-25T05:10:23.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051025_v01,2020-07-25T05:10:23.604Z,2020-07-25T05:10:23.619Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,160.841,55.8157,296.8648,162469.2444,94247.9198,11.2519,21.8159,0.008195,359.9999,22619.5007,22619.5007,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T051056_V01.IMG,2020-07-25T05:10:53.72Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051056_v01,2020-07-25T05:10:53.717Z,2020-07-25T05:10:53.732Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,160.5376,56.0683,296.3364,161602.9043,93399.8288,10.6892,24.9017,348.0518,359.7966,22415.9589,22415.9589,,,,13.0953,22.5036,0.0010267,359.9991,22397.7469,22397.7469,,,,0.438
Image,JIR_IMG_RDR_2020207T051126_V01.IMG,2020-07-25T05:11:23.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051126_v01,2020-07-25T05:11:23.831Z,2020-07-25T05:11:23.846Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,160.2342,56.3231,295.8027,160736.1192,92551.3783,10.4432,27.1928,344.6963,358.1481,22212.3308,22212.3308,,,,12.3344,25.9416,0.0062249,359.999,22194.3312,22194.3312,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T051127_V01.DAT,2020-07-25T05:11:24.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051127_v01,2020-07-25T05:11:23.831Z,2020-07-25T05:11:24.831Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,160.2342,56.3231,295.8027,,92551.3783,,,,,,,,,,13.1277,17.7138,355.4028,358.3495,22212.3308,22212.3308,,,,0.344
Image,JIR_IMG_RDR_2020207T051156_V01.IMG,2020-07-25T05:11:53.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051156_v01,2020-07-25T05:11:53.944Z,2020-07-25T05:11:53.959Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.9307,56.5802,295.2632,159868.9641,91702.6402,10.3739,29.0395,341.6942,356.1561,22008.6336,22008.6336,,,,11.7585,28.3896,346.4767,359.6985,21990.8496,21990.8496,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T051157_V01.DAT,2020-07-25T05:11:54.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051157_v01,2020-07-25T05:11:53.944Z,2020-07-25T05:11:54.944Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.9307,56.5802,295.2632,,91702.6402,,,,,,,,,,12.6083,22.8908,350.1268,356.4468,22008.6336,22008.6336,,,,0.344
Image,JIR_IMG_RDR_2020207T051226_V01.IMG,2020-07-25T05:12:24.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051226_v01,2020-07-25T05:12:24.056Z,2020-07-25T05:12:24.071Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.6273,56.8397,294.718,159001.4567,90853.6299,9.5397,30.6057,338.932,354.3756,21804.8712,21804.8712,160.0227,81.1296,88.7094,11.3668,30.3421,343.3834,357.9097,21787.3057,21787.3057,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T051227_V01.DAT,2020-07-25T05:12:24.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051227_v01,2020-07-25T05:12:24.056Z,2020-07-25T05:12:25.056Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.6273,56.8397,294.718,,90853.6299,,,,,,,,,,12.4317,25.9174,346.3597,354.4132,21804.8712,21804.8712,,,,0.344
Image,JIR_IMG_RDR_2020207T051256_V01.IMG,2020-07-25T05:12:54.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051256_v01,2020-07-25T05:12:54.171Z,2020-07-25T05:12:54.186Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.3239,57.1015,294.1666,158133.5003,90004.2512,9.118,32.0323,336.2499,352.4852,21601.0203,21601.0203,156.7782,74.6145,88.7382,11.0708,31.9884,340.4426,355.9736,21583.6765,21583.6765,157.7146,81.063,88.674,0.438
Spectrum,JIR_SPE_RDR_2020207T051258_V01.DAT,2020-07-25T05:12:54.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051258_v01,2020-07-25T05:12:54.171Z,2020-07-25T05:12:55.171Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.3239,57.1015,294.1666,,90004.2512,,,,,,,,,,11.9148,28.2085,343.0323,352.5559,21601.0203,21601.0203,157.2864,78.1006,88.6979,0.344
Image,JIR_IMG_RDR_2020207T051326_V01.IMG,2020-07-25T05:13:24.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051326_v01,2020-07-25T05:13:24.285Z,2020-07-25T05:13:24.300Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.0205,57.3657,293.6089,157265.2302,89154.6343,8.7364,33.4055,333.7143,350.5512,21397.1122,21397.1122,154.1499,70.2225,88.7671,10.2063,33.4146,337.7014,354.0928,21379.9931,21379.9931,154.7091,74.4175,88.7026,0.438
Spectrum,JIR_SPE_RDR_2020207T051328_V01.DAT,2020-07-25T05:13:24.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051328_v01,2020-07-25T05:13:24.285Z,2020-07-25T05:13:25.285Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,159.0205,57.3657,293.6089,,89154.6343,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051356_V01.IMG,2020-07-25T05:13:54.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051356_v01,2020-07-25T05:13:54.399Z,2020-07-25T05:13:54.414Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.7171,57.6324,293.0447,156396.6374,88304.7685,8.5024,34.647,331.2783,348.5894,21193.1444,21193.1444,151.85,66.7007,88.796,9.9605,34.7584,335.0935,352.1966,21176.253,21176.253,152.2437,69.9229,88.731,0.438
Spectrum,JIR_SPE_RDR_2020207T051358_V01.DAT,2020-07-25T05:13:54.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051358_v01,2020-07-25T05:13:54.399Z,2020-07-25T05:13:55.399Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.7171,57.6324,293.0447,,88304.7685,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051426_V01.IMG,2020-07-25T05:14:24.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051426_v01,2020-07-25T05:14:24.512Z,2020-07-25T05:14:24.527Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.4136,57.9014,292.4736,155527.7714,87454.7,8.6572,35.7641,328.9499,346.8562,20989.128,20989.128,149.7732,63.7137,88.8242,9.8374,36.0461,332.6188,350.4145,20972.4671,20972.4671,150.0702,66.339,88.7587,0.438
Spectrum,JIR_SPE_RDR_2020207T051428_V01.DAT,2020-07-25T05:14:25.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051428_v01,2020-07-25T05:14:24.512Z,2020-07-25T05:14:25.512Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.4136,57.9014,292.4736,,87454.7,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051456_V01.IMG,2020-07-25T05:14:54.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051456_v01,2020-07-25T05:14:54.626Z,2020-07-25T05:14:54.641Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.1102,58.1729,291.8954,154658.5681,86604.3635,16.0332,36.7755,326.6454,341.6579,20785.0472,20785.0472,147.8527,61.0526,88.854,10.4923,37.2091,330.1818,348.4474,20768.6197,20768.6197,148.0847,63.2375,88.7881,0.438
Spectrum,JIR_SPE_RDR_2020207T051458_V01.DAT,2020-07-25T05:14:55.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051458_v01,2020-07-25T05:14:54.626Z,2020-07-25T05:14:55.626Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,158.1102,58.1729,291.8954,,86604.3635,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051527_V01.IMG,2020-07-25T05:15:24.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051527_v01,2020-07-25T05:15:24.739Z,2020-07-25T05:15:24.754Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,157.8068,58.4468,291.3098,153789.1644,85753.8904,20.2912,37.7084,324.4425,337.6308,20580.9337,20580.9337,146.0628,58.685,88.8827,18.7431,38.2654,327.8632,342.4825,20564.7425,20564.7425,146.2493,60.5314,88.8163,0.438
Spectrum,JIR_SPE_RDR_2020207T051528_V01.DAT,2020-07-25T05:15:25.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051528_v01,2020-07-25T05:15:24.739Z,2020-07-25T05:15:25.739Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,157.8068,58.4468,291.3098,,85753.8904,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051557_V01.IMG,2020-07-25T05:15:54.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051557_v01,2020-07-25T05:15:54.854Z,2020-07-25T05:15:54.869Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,157.5034,58.7232,290.7165,152919.4688,84903.1884,22.9277,38.563,322.2459,334.3941,20376.7652,20376.7652,144.3701,56.5072,88.9134,22.607,39.2279,325.5581,338.5479,20360.813,20360.813,144.5223,58.063,88.8465,0.438
Spectrum,JIR_SPE_RDR_2020207T051558_V01.DAT,2020-07-25T05:15:55.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051558_v01,2020-07-25T05:15:54.854Z,2020-07-25T05:15:55.854Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,157.5034,58.7232,290.7165,,84903.1884,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051726_V01.IMG,2020-07-25T05:17:24.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051726_v01,2020-07-25T05:17:24.268Z,2020-07-25T05:17:24.283Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,156.6024,59.5585,288.9062,150336.1284,82376.5707,17.5307,43.3007,337.7015,356.811,19770.377,19770.377,140.8638,64.5567,88.6118,18.0053,42.9538,0.026231,359.9892,19755.1501,19755.1501,141.2887,69.6836,88.5506,0.438
Spectrum,JIR_SPE_RDR_2020207T051728_V01.DAT,2020-07-25T05:17:24.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051728_v01,2020-07-25T05:17:24.268Z,2020-07-25T05:17:25.268Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,156.6024,59.5585,288.9062,,82376.5707,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051756_V01.IMG,2020-07-25T05:17:54.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051756_v01,2020-07-25T05:17:54.396Z,2020-07-25T05:17:54.411Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,156.2989,59.845,288.2786,149465.3747,81525.0277,26.4338,44.4748,334.5916,349.1912,19566.0067,19566.0067,139.2419,60.9269,88.6446,18.8282,44.3699,339.2238,358.345,19551.0292,19551.0292,139.5608,65.173,88.5827,0.438
Spectrum,JIR_SPE_RDR_2020207T051758_V01.DAT,2020-07-25T05:17:54.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051758_v01,2020-07-25T05:17:54.396Z,2020-07-25T05:17:55.396Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,156.2989,59.845,288.2786,,81525.0277,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051826_V01.IMG,2020-07-25T05:18:24.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051826_v01,2020-07-25T05:18:24.520Z,2020-07-25T05:18:24.535Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.9953,60.1339,287.6416,148594.631,80673.5345,30.5504,45.6064,331.7041,344.5465,19361.6483,19361.6483,137.7226,57.8155,88.6765,27.2032,45.6011,336.1353,350.9781,19346.9226,19346.9226,137.9754,61.4951,88.614,0.438
Spectrum,JIR_SPE_RDR_2020207T051828_V01.DAT,2020-07-25T05:18:25.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051828_v01,2020-07-25T05:18:24.520Z,2020-07-25T05:18:25.520Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.9953,60.1339,287.6416,,80673.5345,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051856_V01.IMG,2020-07-25T05:18:54.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051856_v01,2020-07-25T05:18:54.645Z,2020-07-25T05:18:54.660Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.6918,60.4254,286.9947,147723.7825,79821.9747,33.3777,46.6855,328.8774,340.7256,19157.2739,19157.2739,136.2771,54.9855,88.7087,31.6438,46.7231,333.1292,346.0423,19142.8024,19142.8024,136.4832,58.2378,88.6455,0.438
Spectrum,JIR_SPE_RDR_2020207T051858_V01.DAT,2020-07-25T05:18:55.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051858_v01,2020-07-25T05:18:54.645Z,2020-07-25T05:18:55.645Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.6918,60.4254,286.9947,,79821.9747,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051927_V01.IMG,2020-07-25T05:19:24.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051927_v01,2020-07-25T05:19:24.770Z,2020-07-25T05:19:24.785Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.3883,60.7194,286.3373,146852.8879,78970.4014,35.5902,47.6581,326.1272,337.3197,18952.8963,18952.8963,134.8907,52.3919,88.7421,34.6012,47.8257,330.2178,342.0937,18938.6811,18938.6811,135.0624,55.3029,88.6783,0.438
Spectrum,JIR_SPE_RDR_2020207T051928_V01.DAT,2020-07-25T05:19:25.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051928_v01,2020-07-25T05:19:24.770Z,2020-07-25T05:19:25.770Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2804,155.3883,60.7194,286.3373,,78970.4014,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T051957_V01.IMG,2020-07-25T05:19:54.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t051957_v01,2020-07-25T05:19:54.895Z,2020-07-25T05:19:54.910Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,155.0847,61.0159,285.6691,145981.9782,78118.8406,37.4243,48.538,323.4432,334.1719,18748.5217,18748.5217,133.5569,49.9946,88.7751,36.8918,48.8506,327.3864,338.5942,18734.5649,18734.5649,133.7023,52.6191,88.7106,0.438
Spectrum,JIR_SPE_RDR_2020207T051958_V01.DAT,2020-07-25T05:19:55.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t051958_v01,2020-07-25T05:19:54.895Z,2020-07-25T05:19:55.895Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,155.0847,61.0159,285.6691,,78118.8406,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052027_V01.IMG,2020-07-25T05:20:25.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052027_v01,2020-07-25T05:20:25.021Z,2020-07-25T05:20:25.036Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.7812,61.315,284.9895,145111.0571,77267.2909,38.8805,49.3371,320.7914,331.1765,18544.1498,18544.1498,132.2653,47.7463,88.8091,38.7881,49.7747,324.5959,335.3364,18530.4534,18530.4534,132.3901,50.1175,88.744,0.438
Spectrum,JIR_SPE_RDR_2020207T052028_V01.DAT,2020-07-25T05:20:25.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052028_v01,2020-07-25T05:20:25.021Z,2020-07-25T05:20:26.021Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.7812,61.315,284.9895,,77267.2909,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052057_V01.IMG,2020-07-25T05:20:55.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052057_v01,2020-07-25T05:20:55.145Z,2020-07-25T05:20:55.160Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.4777,61.6166,284.2981,144240.244,76415.8642,40.1004,50.0754,318.2375,328.3672,18339.8074,18339.8074,131.0141,45.6701,88.8421,40.3946,50.6185,321.9157,332.323,18326.3733,18326.3733,131.1227,47.8189,88.7764,0.438
Spectrum,JIR_SPE_RDR_2020207T052059_V01.DAT,2020-07-25T05:20:55.64Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052059_v01,2020-07-25T05:20:55.145Z,2020-07-25T05:20:56.145Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.4777,61.6166,284.2981,,76415.8642,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052127_V01.IMG,2020-07-25T05:21:25.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052127_v01,2020-07-25T05:21:25.272Z,2020-07-25T05:21:25.287Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.1741,61.9207,283.5941,143369.4297,75564.4481,41.1948,50.7442,315.6627,325.5929,18135.4676,18135.4676,129.7934,43.6855,88.8772,41.6373,51.3826,319.2164,329.3723,18122.2975,18122.2975,129.8886,45.6208,88.8109,0.438
Spectrum,JIR_SPE_RDR_2020207T052129_V01.DAT,2020-07-25T05:21:25.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052129_v01,2020-07-25T05:21:25.272Z,2020-07-25T05:21:26.272Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,154.1741,61.9207,283.5941,,75564.4481,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052157_V01.IMG,2020-07-25T05:21:55.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052157_v01,2020-07-25T05:21:55.396Z,2020-07-25T05:21:55.411Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.8706,62.2273,282.8771,142498.8236,74713.2418,42.1996,51.3735,313.1935,322.9738,17931.178,17931.178,128.6053,41.8529,88.9105,42.7619,52.0931,316.6336,326.6057,17918.2736,17918.2736,128.6899,43.5943,88.8436,0.438
Spectrum,JIR_SPE_RDR_2020207T052159_V01.DAT,2020-07-25T05:21:55.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052159_v01,2020-07-25T05:21:55.396Z,2020-07-25T05:21:56.396Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.8706,62.2273,282.8771,,74713.2418,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052227_V01.IMG,2020-07-25T05:22:25.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052227_v01,2020-07-25T05:22:25.522Z,2020-07-25T05:22:25.537Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.567,62.5364,282.1463,141628.3176,73862.1335,43.1159,51.9485,310.7168,320.3795,17726.9121,17726.9121,127.4413,40.1067,88.9457,43.7825,52.7421,314.0448,323.8767,17714.2748,17714.2748,127.5169,41.6562,88.8783,0.438
Spectrum,JIR_SPE_RDR_2020207T052229_V01.DAT,2020-07-25T05:22:26.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052229_v01,2020-07-25T05:22:25.522Z,2020-07-25T05:22:26.522Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.567,62.5364,282.1463,,73862.1335,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052257_V01.IMG,2020-07-25T05:22:55.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052257_v01,2020-07-25T05:22:55.649Z,2020-07-25T05:22:55.664Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.2635,62.8479,281.4012,140757.9801,73011.1837,43.9561,52.4764,308.2561,317.8271,17522.6841,17522.6841,126.301,38.459,88.9815,44.7137,53.3369,311.4747,321.2009,17510.3153,17510.3153,126.3692,39.8183,88.9135,0.438
Spectrum,JIR_SPE_RDR_2020207T052259_V01.DAT,2020-07-25T05:22:56.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052259_v01,2020-07-25T05:22:55.649Z,2020-07-25T05:22:56.649Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,153.2635,62.8479,281.4012,,73011.1837,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052427_V01.IMG,2020-07-25T05:24:25.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052427_v01,2020-07-25T05:24:25.068Z,2020-07-25T05:24:25.083Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,152.3625,63.7868,279.0974,138176.3158,70486.9249,49.4178,58.1765,323.1808,333.3061,16916.862,16916.862,123.5128,45.5418,88.6771,48.8649,58.2641,327.9897,338.2119,16905.2963,16905.2963,123.6396,48.7955,88.6147,0.438
Spectrum,JIR_SPE_RDR_2020207T052428_V01.DAT,2020-07-25T05:24:25.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052428_v01,2020-07-25T05:24:25.068Z,2020-07-25T05:24:26.068Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,152.3625,63.7868,279.0974,,70486.9249,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052457_V01.IMG,2020-07-25T05:24:55.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052457_v01,2020-07-25T05:24:55.195Z,2020-07-25T05:24:55.210Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,152.0589,64.1078,278.2876,137307.1684,69637.0441,50.7949,59.0227,320.0892,330.1513,16712.8906,16712.8906,122.4059,43.1994,88.7103,50.4951,59.2493,324.7452,334.8542,16701.597,16701.597,122.518,46.2501,88.6471,0.438
Spectrum,JIR_SPE_RDR_2020207T052459_V01.DAT,2020-07-25T05:24:55.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052459_v01,2020-07-25T05:24:55.195Z,2020-07-25T05:24:56.195Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,152.0589,64.1078,278.2876,,69637.0441,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052527_V01.IMG,2020-07-25T05:25:25.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052527_v01,2020-07-25T05:25:25.320Z,2020-07-25T05:25:25.335Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.7554,64.431,277.4593,136438.4892,68787.5774,51.891,59.8013,317.0945,327.1409,16509.0186,16509.0186,121.3222,41.0069,88.7433,51.9323,60.1512,321.6074,331.6752,16497.9975,16497.9975,121.4225,43.8819,88.6794,0.438
Spectrum,JIR_SPE_RDR_2020207T052529_V01.DAT,2020-07-25T05:25:25.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052529_v01,2020-07-25T05:25:25.320Z,2020-07-25T05:25:26.320Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.7554,64.431,277.4593,,68787.5774,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052557_V01.IMG,2020-07-25T05:25:55.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052557_v01,2020-07-25T05:25:55.446Z,2020-07-25T05:25:55.461Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.4518,64.7563,276.6115,135570.239,67938.4779,52.8932,60.5128,314.1012,324.1662,16305.2347,16305.2347,120.2581,38.8947,88.7765,53.1701,60.9725,318.471,328.5488,16294.4864,16294.4864,120.3487,41.6074,88.712,0.438
Spectrum,JIR_SPE_RDR_2020207T052559_V01.DAT,2020-07-25T05:25:55.94Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052559_v01,2020-07-25T05:25:55.446Z,2020-07-25T05:25:56.446Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.4518,64.7563,276.6115,,67938.4779,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052627_V01.IMG,2020-07-25T05:26:25.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052627_v01,2020-07-25T05:26:25.573Z,2020-07-25T05:26:25.588Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.1483,65.0838,275.7433,134702.4677,67089.7852,53.8138,61.1628,311.1078,321.2169,16101.5484,16101.5484,119.211,36.8553,88.8105,54.2064,61.7212,315.3337,325.4589,16091.073,16091.073,119.2934,39.4149,88.7454,0.438
Spectrum,JIR_SPE_RDR_2020207T052629_V01.DAT,2020-07-25T05:26:26.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052629_v01,2020-07-25T05:26:25.573Z,2020-07-25T05:26:26.573Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,151.1483,65.0838,275.7433,,67089.7852,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020207T052658_V01.IMG,2020-07-25T05:26:55.71Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t052658_v01,2020-07-25T05:26:55.700Z,2020-07-25T05:26:55.715Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,150.8447,65.4133,274.8534,133835.2553,66241.5675,54.6653,61.7605,308.1414,318.3133,15897.9762,15897.9762,118.1797,34.9006,88.8449,55.1585,62.4066,312.2244,322.4245,15887.7735,15887.7735,118.2553,37.3149,88.7791,0.438
Spectrum,JIR_SPE_RDR_2020207T052659_V01.DAT,2020-07-25T05:26:56.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t052659_v01,2020-07-25T05:26:55.700Z,2020-07-25T05:26:56.700Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.2803,150.8447,65.4133,274.8534,,66241.5675,,,,,,,,,,,,,,,,,,,0.344